#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,19APR2018:14:00:00,11.7,12.6,11.7,12.1,0,9.5,23.1,21.6,14.9,14.6,16.1,12,11.7,12,10.8,214,11.488928,6.660896,24,408.6,1.47096,-7.2,0.36,22,27,1.41,.,.
hour,USCAN,enterprise,2128,19APR2018:15:00:00,12.6,13.8,11.7,12.7,0,9.3,23.6,21.6,14.6,14.3,16.4,12.4,11.7,12,10.8,219,13.232384,7.644384,19,680.9,2.45124,-9.2,0.3,17,24,1.47,.,.
hour,USCAN,enterprise,2128,19APR2018:16:00:00,13.4,13.4,11.9,12.2,0,8.8,23.3,21.6,14.6,14.6,16.7,12.8,11.9,12,10.8,225,13.321792,7.286752,18,610.6,2.19816,-10.8,0.27,18,19,1.42,.,.
hour,USCAN,enterprise,2128,19APR2018:17:00:00,10.1,13.4,10.1,11.6,0,9.2,23.8,21.5,14.6,14.3,16.7,13.2,12,12,10.8,239,10.416032,6.839712,26,384.5,1.3842,-8.8,0.32,18,29,1.36,.,.
hour,USCAN,enterprise,2128,19APR2018:18:00:00,8.9,10.6,8.9,10.1,0,8.7,23.6,21.5,14.6,14.7,15.3,13.4,12.1,12,10.8,228,12.561824,4.604512,32,214.3,0.77148,-8.2,0.33,24,32,1.24,.,.
hour,USCAN,enterprise,2128,19APR2018:19:00:00,6.7,8.9,6.7,7.8,0,9,23.4,22.2,14.6,14.3,13.8,13.4,12.2,12,10.8,218,9.879584,5.006848,37,53.1,0.19116,-6.2,0.39,32,44,1.06,.,.
hour,USCAN,enterprise,2128,19APR2018:20:00:00,5.3,6.7,5.3,5.9,0,8.6,23.8,22.2,14.6,14.9,12.4,13.2,12.4,12,10.8,215,4.112768,2.503424,51,1.03,0.003708,-5.1,0.42,37,52,0.93,.,.
hour,USCAN,enterprise,2128,19APR2018:21:00:00,5.3,5.6,5.3,5.5,0,8.9,23.3,22.2,14.6,14.3,11.4,12.9,12.4,11.9,10.8,236,2.995168,1.296416,48,0.09,0.000324,-4.4,0.44,46,51,0.9,.,.
hour,USCAN,enterprise,2128,19APR2018:22:00:00,2.4,5.3,2.4,4.9,0,8.8,23.6,22,14.6,14.3,10.4,12.6,12.4,11.9,10.8,211,3.12928,0.89408,64,0.1,0.00036,-4.3,0.44,48,64,0.87,.,.
hour,USCAN,enterprise,2128,19APR2018:23:00:00,-0.6,2.4,-0.6,1.2,0,8.8,23.1,22,14.6,14.3,9.3,12.2,12.4,11.9,10.8,206,2.995168,2.101088,76,0.1,0.00036,-4.3,0.44,64,76,0.67,.,.
hour,USCAN,ephraim,2126,19APR2018:00:00:00,1.7,4,1.7,3.4,0,8.8,22.2,26.5,23.4,22.8,5,7.4,7.4,7.5,7.1,20,2.45872,1.072896,44,0.11,0.000396,-9.7,0.3,34,44,0.78,.,.
hour,USCAN,ephraim,2126,19APR2018:01:00:00,1.1,2.1,1.1,1.6,0,8.9,21.9,26.5,23.4,22.8,4.2,7.1,7.4,7.5,7.1,188,1.877568,0.759968,51,0.14,0.000504,-9,0.31,42,51,0.68,.,.
hour,USCAN,ephraim,2126,19APR2018:02:00:00,-0.7,1.1,-1.3,-0.5,0,8.9,22.2,26.5,23.5,22.8,3.7,6.7,7.3,7.5,7.1,196,2.190496,0.804672,63,0.19,0.000684,-7,0.36,51,66,0.59,.,.
hour,USCAN,ephraim,2126,19APR2018:03:00:00,.,.,.,.,.,8.9,22.1,26.7,23.4,22.8,3.5,6.4,7.3,7.5,7.1,.,.,.,.,.,.,-6.8,0.37,.,.,0.62,.,.
hour,USCAN,ephraim,2126,19APR2018:04:00:00,-0.5,0.1,-1,-0.5,0,8.9,22,26.7,23.4,22.8,3.3,6.1,7.2,7.5,7.1,144,2.279904,0.67056,71,0.21,0.000756,-5.5,0.41,66,71,0.59,.,.
hour,USCAN,ephraim,2126,19APR2018:05:00:00,-0.7,0.4,-0.7,-0.2,0,8.8,21.8,26.3,23.4,22.8,3.1,5.9,7,7.5,7.1,188,2.637536,0.804672,68,0.19,0.000684,-6,0.39,59,71,0.6,.,.
hour,USCAN,ephraim,2126,19APR2018:06:00:00,-0.8,-0.3,-1,-0.7,0,8.9,21.9,26.3,23.4,22.8,2.8,5.7,6.9,7.5,7.1,163,2.414016,0.759968,72,1.78,0.006408,-6,0.39,64,72,0.58,.,.
hour,USCAN,ephraim,2126,19APR2018:07:00:00,1.5,1.5,-0.8,0.1,0,9,21.4,26.3,23.4,22.8,2.9,5.5,6.9,7.5,7.1,158,3.218688,1.251712,50,41.87,0.150732,-5.6,0.4,50,72,0.62,.,.
hour,USCAN,ephraim,2126,19APR2018:08:00:00,4.2,4.2,1.5,2.6,0,8.9,21.8,26.4,23.4,22.8,3.5,5.3,6.6,7.5,7.1,341,4.872736,1.519936,47,111.1,0.39996,-6.3,0.38,47,55,0.74,.,.
hour,USCAN,ephraim,2126,19APR2018:09:00:00,6.2,6.2,4.1,4.5,0,8.8,21.8,26.4,23.4,22.8,4.2,5.3,6.5,7.5,7.1,34,3.397504,1.430528,43,181.4,0.65304,-4.7,0.43,43,54,0.84,.,.
hour,USCAN,ephraim,2126,19APR2018:10:00:00,11.3,11.3,6.2,8.1,0,9.1,21.8,26.5,23.5,22.8,5.4,5.5,6.4,7.5,7.1,68,8.136128,2.950464,18,302.9,1.09044,-8,0.34,18,43,1.08,.,.
hour,USCAN,ephraim,2126,19APR2018:11:00:00,12.8,12.8,11.3,11.7,0,9.2,21.8,26.2,23.4,22.8,6.6,5.7,6.4,7.5,7.1,119,9.209024,5.498592,14,476.3,1.71468,-13.6,0.22,14,18,1.37,.,.
hour,USCAN,ephraim,2126,19APR2018:12:00:00,13.4,13.4,12.6,12.9,0,9.5,22.1,26.2,23.5,22.8,7.8,6,6.4,7.5,7.1,128,9.879584,5.632704,14,483.5,1.7406,-13.6,0.21,14,15,1.49,.,.
hour,USCAN,ephraim,2126,19APR2018:13:00:00,14.2,14.2,13.4,13.8,0,9.7,21.8,26.3,23.4,22.8,8.9,6.3,6.4,7.4,7.1,131,10.95248,6.526784,14,558.9,2.01204,-14.2,0.2,11,14,1.58,.,.
hour,USCAN,ephraim,2126,19APR2018:14:00:00,14.8,15,14,14.5,0,9.7,22,26.2,23.5,22.8,10.3,6.7,6.5,7.4,7.1,131,11.667744,6.660896,12,627.2,2.25792,-13.4,0.22,12,14,1.65,.,.
hour,USCAN,ephraim,2126,19APR2018:15:00:00,15.2,15.2,14.5,14.6,0,9.3,22,26.2,23.5,22.8,10.2,7.2,6.6,7.4,7.1,148,9.566656,5.36448,13,350.5,1.2618,-14.4,0.2,11,13,1.67,.,.
hour,USCAN,ephraim,2126,19APR2018:16:00:00,15.3,15.6,15.1,15.4,0,9.5,22.2,26.2,23.5,22.8,10.2,7.5,6.7,7.4,7.1,161,8.851392,4.91744,11,290.8,1.04688,-14.6,0.2,11,13,1.74,.,.
hour,USCAN,ephraim,2126,19APR2018:17:00:00,14.5,15.4,14.5,15.2,0,9.1,21.9,26.1,23.5,22.8,9.9,7.8,6.9,7.4,7.1,187,6.7056,3.933952,17,167.2,0.60192,-14.2,0.21,11,17,1.72,.,.
hour,USCAN,ephraim,2126,19APR2018:18:00:00,13.4,14.5,13.4,14.2,0,9.2,22.1,26.4,23.5,22.8,9.7,8.1,7.1,7.4,7.1,217,7.242048,3.442208,19,130.2,0.46872,-10,0.29,16,19,1.62,.,.
hour,USCAN,ephraim,2126,19APR2018:19:00:00,11.4,13.4,11.4,12.8,0,9,22.1,26.3,23.5,22.8,9.2,8.2,7.2,7.4,7.1,214,5.543296,2.45872,26,35.15,0.12654,-9,0.31,19,26,1.48,.,.
hour,USCAN,ephraim,2126,19APR2018:20:00:00,10.5,11.4,10.5,10.9,0,9,22.1,26.3,23.5,22.8,8.5,8.2,7.3,7.4,7.1,210,6.750304,2.190496,29,0.36,0.001296,-7.7,0.34,25,29,1.3,.,.
hour,USCAN,ephraim,2126,19APR2018:21:00:00,8,10.5,8,9.4,0,8.8,22.1,26.2,23.5,22.8,8.1,8.1,7.4,7.4,7.1,221,6.884416,3.531616,48,0.02,0.000072,-5.1,0.42,29,48,1.18,.,.
hour,USCAN,ephraim,2126,19APR2018:22:00:00,6.8,8,6.8,7.5,0,8.8,22.1,26.2,23.5,22.8,7.6,7.8,7.5,7.4,7.1,195,5.543296,3.3528,55,0.02,0.000072,-2.1,0.52,48,55,1.04,.,.
hour,USCAN,ephraim,2126,19APR2018:23:00:00,4.8,6.8,4.8,5.7,0,9.1,21.9,26.2,23.5,22.8,7.1,7.7,7.5,7.4,7.1,204,5.543296,3.263392,70,0.04,0.000144,-1.4,0.55,55,70,0.92,.,.
hour,USCAN,greenriver,2131,19APR2018:00:00:00,2.1,4.5,2.1,4,0,12.1,9.6,8.9,6.9,7.8,11,12.4,14.3,.,.,287,1.698752,0.402336,32,0,0,-10.9,0.27,30,37,0.81,.,.
hour,USCAN,greenriver,2131,19APR2018:01:00:00,1.8,2.2,1,1.8,0,12.1,9.5,9.1,6.3,7.8,10.1,11.7,14,.,.,276,1.028192,0.089408,42,0,0,-9.6,0.3,32,58,0.7,.,.
hour,USCAN,greenriver,2131,19APR2018:02:00:00,1.6,1.9,1.3,1.7,0,11.9,9.2,8.9,6.3,7.8,9.4,11.1,13.7,.,.,36,1.028192,0.044704,35,0,0,-10.4,0.28,34,54,0.69,.,.
hour,USCAN,greenriver,2131,19APR2018:03:00:00,2.8,2.8,1.6,2,0,11.6,9.1,8.5,6.3,7.8,8.9,10.6,13.4,.,.,276,1.698752,0.178816,29,0,0,-12.8,0.23,24,42,0.71,.,.
hour,USCAN,greenriver,2131,19APR2018:04:00:00,2.8,3,2.3,2.6,0,11.5,8.7,9,6.3,7.8,8.6,10.2,13,.,.,337,2.01168,0.402336,33,0,0,-10.9,0.27,29,52,0.74,.,.
hour,USCAN,greenriver,2131,19APR2018:05:00:00,3.2,3.3,2.8,3,0,11.6,9,8.7,6.3,7.8,8.4,9.9,12.8,.,.,257,1.519936,0.268224,40,0,0,-11.6,0.25,32,40,0.76,.,.
hour,USCAN,greenriver,2131,19APR2018:06:00:00,2.3,3.5,2.3,3.1,0,11.4,8.8,8.4,6.5,7.8,8.3,9.6,12.5,.,.,346,1.385824,0.22352,50,3.24,0.011664,-11.5,0.26,28,50,0.76,.,.
hour,USCAN,greenriver,2131,19APR2018:07:00:00,4,4,2.3,3.1,0,11.4,9.2,8.6,6.5,7.8,8.1,9.4,12.2,.,.,284,1.1176,0.178816,47,63.59,0.228924,-7.3,0.36,38,53,0.76,.,.
hour,USCAN,greenriver,2131,19APR2018:08:00:00,7.7,7.7,4,5.8,0,11.6,9.2,8.4,6.3,7.8,8.8,9.4,12,.,.,190,1.519936,0.268224,26,176.4,0.63504,-9.3,0.31,26,47,0.93,.,.
hour,USCAN,greenriver,2131,19APR2018:09:00:00,10.8,10.8,7.7,8.9,0,11.9,8.7,8.6,6.3,7.8,10.1,10,11.9,.,.,228,0.759968,0.089408,21,259.4,0.93384,-10.6,0.27,21,26,1.14,.,.
hour,USCAN,greenriver,2131,19APR2018:10:00:00,16.1,16.1,10.8,13.1,0,12,8.8,8.9,6.5,7.8,12.2,10.8,11.8,.,.,304,2.190496,0.268224,13,524.5,1.8882,-11.8,0.25,13,21,1.51,.,.
hour,USCAN,greenriver,2131,19APR2018:11:00:00,18.6,18.6,16.1,17,0,12.6,9.6,8.6,6.3,7.8,14.6,12.6,11.9,.,.,302,1.743456,0.491744,14,584.9,2.10564,-12.5,0.24,12,14,1.94,.,.
hour,USCAN,greenriver,2131,19APR2018:12:00:00,18.7,18.9,17.7,18.4,0,13,9.8,8.4,6.3,7.2,16.7,14.2,12.1,.,.,303,2.771648,0.938784,10,450.7,1.62252,-11.8,0.25,10,14,2.12,.,.
hour,USCAN,greenriver,2131,19APR2018:13:00:00,20.4,20.4,18.7,19.1,0,12.9,10.1,8.4,6.3,7.8,18.1,15.3,12.5,.,.,272,3.486912,1.296416,8,509.2,1.83312,-12.2,0.24,8,14,2.22,.,.
hour,USCAN,greenriver,2131,19APR2018:14:00:00,20,20.6,20,20.4,0,13.2,10.4,8.7,6.3,7.2,19.3,16.3,12.9,.,.,346,4.068064,1.296416,7,429.6,1.54656,-14.4,0.2,7,12,2.39,.,.
hour,USCAN,greenriver,2131,19APR2018:15:00:00,21.7,21.7,20,20.5,0,13.5,9.8,8.5,6.3,7.8,19.9,17,13.4,.,.,347,3.531616,0.89408,10,386.2,1.39032,-15.4,0.18,7,10,2.41,.,.
hour,USCAN,greenriver,2131,19APR2018:16:00:00,22.8,22.8,21.5,21.7,0,13.1,9.9,9.1,6.3,7.8,20.5,17.6,13.8,.,.,348,4.202176,1.698752,7,523.7,1.88532,-12.4,0.24,7,10,2.59,.,.
hour,USCAN,greenriver,2131,19APR2018:17:00:00,22.2,22.8,22,22.3,0,13.1,10.2,8.5,6.8,7.8,20.6,18.1,14.3,.,.,30,3.531616,1.1176,8,159.4,0.57384,-14.3,0.2,7,8,2.69,.,.
hour,USCAN,greenriver,2131,19APR2018:18:00:00,19.8,22.2,19.8,21.1,0,13.2,10,9,6.3,7.2,19.9,18,14.7,.,.,281,2.190496,1.296416,11,57.52,0.207072,-11.2,0.26,8,13,2.5,.,.
hour,USCAN,greenriver,2131,19APR2018:19:00:00,20,20.3,19.4,20,0,12.9,10.3,9,6.3,7.8,18.7,17.7,15,.,.,296,4.336288,1.207008,10,27.44,0.098784,-11.5,0.26,9,12,2.33,.,.
hour,USCAN,greenriver,2131,19APR2018:20:00:00,19.6,20.7,19.6,20.3,0,12.5,10,9,6.3,7.8,17.6,17.1,15.2,.,.,147,6.392672,2.056384,11,0.15,0.00054,-13.3,0.22,9,11,2.38,.,.
hour,USCAN,greenriver,2131,19APR2018:21:00:00,19.9,20,19.4,19.7,0,12.6,10.1,9,6.3,7.8,16.9,16.6,15.3,.,.,193,10.863072,5.498592,8,0,0,-13.7,0.21,8,11,2.29,.,.
hour,USCAN,greenriver,2131,19APR2018:22:00:00,17.1,19.9,17.1,18.7,0,12.7,10.1,9,6.9,7.8,16.5,16.3,15.3,.,.,198,5.409184,2.995168,12,0,0,-14,0.21,8,12,2.16,.,.
hour,USCAN,greenriver,2131,19APR2018:23:00:00,15.8,17.1,15.4,16,0,12.3,9.7,9,6.9,7.8,15.7,15.9,15.2,.,.,194,3.755136,1.877568,15,0,0,-12.1,0.24,12,15,1.82,.,.
hour,USCAN,holden,2127,19APR2018:00:00:00,1.9,6,1.9,4.7,0,16.7,12.2,12.8,12.6,11.2,8.5,8.7,9.2,9.4,9.9,131,3.486912,2.190496,73,0.07,0.000252,-5.5,0.41,40,73,0.86,.,.
hour,USCAN,holden,2127,19APR2018:01:00:00,0.5,1.9,0.5,1.3,0,16.6,12.6,12.8,12.6,11.2,8.3,8.5,9.2,9.4,9.9,145,3.039872,1.78816,78,0.06,0.000216,-2.6,0.5,73,78,0.67,.,.
hour,USCAN,holden,2127,19APR2018:02:00:00,2.5,2.5,0.5,1.6,0,16.7,12.6,12.6,13.3,10.9,8.1,8.2,9.1,9.3,9.9,90,3.308096,2.145792,67,0.04,0.000144,-3.1,0.48,66,78,0.68,.,.
hour,USCAN,holden,2127,19APR2018:03:00:00,4.6,4.6,2.5,3.3,0,16.5,12.6,12.7,12.8,11.2,7.9,8,9,9.4,9.9,84,2.816352,2.145792,52,0.05,0.00018,-3.3,0.48,52,67,0.77,.,.
hour,USCAN,holden,2127,19APR2018:04:00:00,1.9,4.6,1.9,3.7,0,16.4,12.6,12.7,13.3,11.2,7.7,7.9,9,9.3,9.9,83,2.726944,1.654048,71,0.08,0.000288,-4.2,0.45,52,71,0.8,.,.
hour,USCAN,holden,2127,19APR2018:05:00:00,4.6,4.6,1.9,2.7,0,16.2,12.5,12.7,13.5,10.9,7.5,7.7,8.9,9.4,9.9,36,2.771648,1.385824,51,0.05,0.00018,-4.3,0.45,46,71,0.74,.,.
hour,USCAN,holden,2127,19APR2018:06:00:00,8.1,8.1,4.3,4.6,0,16.1,12.6,12.7,13.5,10.9,7.4,7.6,8.8,9.4,9.9,67,3.263392,1.922272,32,0.64,0.002304,-4.8,0.43,32,55,0.85,.,.
hour,USCAN,holden,2127,19APR2018:07:00:00,8,8.1,6.9,7.6,0,16.2,12.6,12.7,13.3,10.9,7.3,7.4,8.6,9.3,9.9,65,2.68224,1.609344,47,24.18,0.087048,-5.9,0.39,32,47,1.04,.,.
hour,USCAN,holden,2127,19APR2018:08:00:00,6.6,8,5.5,6.7,0,16.1,12.6,13.1,13.1,11.2,7.4,7.4,8.5,9.4,9.9,268,3.039872,0.983488,58,97.5,0.351,-1.2,0.56,47,65,0.98,.,.
hour,USCAN,holden,2127,19APR2018:09:00:00,11.2,11.2,6.6,7.6,0,16.1,12.5,13.1,13.3,10.9,7.6,7.5,8.5,9.4,9.9,13,2.369312,1.028192,42,287.5,1.035,0.3,0.63,42,64,1.05,.,.
hour,USCAN,holden,2127,19APR2018:10:00:00,14,14,11.2,12.8,0,15.7,12.8,13.1,13.3,11.2,8,7.8,8.4,9.3,9.9,51,2.45872,1.207008,19,351.8,1.26648,-6.3,0.39,17,42,1.48,.,.
hour,USCAN,holden,2127,19APR2018:11:00:00,16.3,16.3,14,14.8,0,15.7,12.8,13.1,12.9,11.2,8.4,8.2,8.4,9.3,9.9,0,3.710432,1.475232,20,548.7,1.97532,-8.7,0.32,17,21,1.69,.,.
hour,USCAN,holden,2127,19APR2018:12:00:00,16.5,16.6,16.3,16.4,0,15.6,12.5,13.1,13.3,10.9,9,8.7,8.5,9.4,9.9,158,3.621024,1.430528,13,529.2,1.90512,-8.1,0.34,13,20,1.86,.,.
hour,USCAN,holden,2127,19APR2018:13:00:00,17.2,17.2,16.2,16.4,0,15.2,12.7,13.1,12.6,10.9,9.6,9.3,8.6,9.4,9.9,131,6.750304,2.816352,13,442.1,1.59156,-10.4,0.28,13,18,1.86,.,.
hour,USCAN,holden,2127,19APR2018:14:00:00,15.6,17.2,15.6,16.6,0,15.2,12.8,13.1,13.3,11.2,10,9.9,8.8,9.4,9.9,281,6.526784,2.68224,19,349.6,1.25856,-10.1,0.29,13,19,1.89,.,.
hour,USCAN,holden,2127,19APR2018:15:00:00,15.1,15.6,15.1,15.3,0,15.2,12.7,12.9,13.6,11.2,10.1,10.1,9,9.3,9.9,320,6.079744,3.039872,24,211.1,0.75996,-6,0.39,19,25,1.74,.,.
hour,USCAN,holden,2127,19APR2018:16:00:00,15,15.8,15,15.4,0,15,12.9,12.9,13.3,10.9,10.2,10.3,9.1,9.3,9.9,296,4.425696,1.698752,27,183.7,0.66132,-5,0.42,23,27,1.76,.,.
hour,USCAN,holden,2127,19APR2018:17:00:00,14,15,14,14.5,0,14.8,12.4,13.1,12.6,11.2,10.3,10.4,9.3,9.3,9.9,313,5.722112,2.816352,27,115,0.414,-5.2,0.42,23,27,1.65,.,.
hour,USCAN,holden,2127,19APR2018:18:00:00,12.4,14,12.4,13.6,0,14.8,12.4,13.1,13.6,11.2,10.2,10.3,9.5,9.3,9.9,282,9.924288,3.844544,30,47.64,0.171504,-4.5,0.44,25,31,1.55,.,.
hour,USCAN,holden,2127,19APR2018:19:00:00,9.8,12.4,9.8,11.6,0,14.7,12.4,12.8,12.8,10.9,10.1,10.2,9.6,9.3,9.9,220,6.48208,3.442208,49,17.48,0.062928,-3.2,0.48,30,49,1.37,.,.
hour,USCAN,holden,2127,19APR2018:20:00:00,6.4,9.8,6.4,8.6,0,14.6,12.4,12.6,12.8,11.2,9.9,10.1,9.6,9.4,9.9,207,8.449056,5.096256,77,0.38,0.001368,0.9,0.65,49,77,1.11,.,.
hour,USCAN,holden,2127,19APR2018:21:00:00,5,6.4,5,5.8,0,14.5,12.4,13.1,12.6,10.9,9.7,10,9.7,9.3,9.9,182,6.213856,3.755136,90,0.05,0.00018,3.5,0.78,77,91,0.92,.,.
hour,USCAN,holden,2127,19APR2018:22:00:00,4.5,5,4.5,4.8,0,14.3,12.4,13.1,13.6,10.9,9.5,9.8,9.7,9.3,9.9,148,6.92912,3.486912,90,0.07,0.000252,3.2,0.77,89,90,0.86,.,.
hour,USCAN,holden,2127,19APR2018:23:00:00,4.5,4.7,4.4,4.5,0.254,14.4,12.4,13.1,12.8,10.9,9.4,9.7,9.7,9.3,9.9,159,6.25856,4.336288,92,0.06,0.000216,3.2,0.77,90,92,0.84,.,.
hour,USCAN,littleredfox,2155,19APR2018:00:00:00,-0.5,0.2,-1.2,-0.5,0,10.4,20.1,18.4,20.7,18.3,7.1,10.7,10.7,9,8.3,288,1.698752,0.67056,47,0,0,-10,0.29,44,53,0.59,.,.
hour,USCAN,littleredfox,2155,19APR2018:01:00:00,-0.5,-0.2,-0.5,-0.3,0,10.3,20.5,18.3,20.7,18.3,6.5,10.2,10.4,9,8.4,290,2.01168,1.1176,44,0,0,-11.2,0.26,42,47,0.6,.,.
hour,USCAN,littleredfox,2155,19APR2018:02:00:00,-0.6,-0.5,-0.7,-0.5,0,10.2,19.9,18.3,20.7,18.3,6.1,9.7,10.3,9.1,8.4,293,1.56464,0.849376,48,0,0,-10.8,0.27,44,49,0.59,.,.
hour,USCAN,littleredfox,2155,19APR2018:03:00:00,-0.3,-0.3,-0.8,-0.6,0,9.7,20.2,18.4,20.7,18,6.1,9.3,9.9,9,8.3,286,1.922272,0.983488,48,0,0,-10.1,0.28,47,50,0.58,.,.
hour,USCAN,littleredfox,2155,19APR2018:04:00:00,-0.1,-0.1,-0.7,-0.4,0,9.9,20,18.3,20.7,18.3,5.9,9,9.8,9,8.3,289,1.385824,0.715264,47,0,0,-10,0.29,47,50,0.59,.,.
hour,USCAN,littleredfox,2155,19APR2018:05:00:00,0.4,0.4,-0.1,0,0,9.9,20,18.2,20.7,18.3,5.8,8.6,9.6,9,8.4,292,1.251712,0.402336,42,0,0,-10,0.29,42,48,0.61,.,.
hour,USCAN,littleredfox,2155,19APR2018:06:00:00,-0.4,0.4,-0.6,0.1,0,10,20,18.4,20.7,18.3,5.7,8.5,9.3,9.1,8.3,294,1.251712,0.536448,48,3.39,0.012204,-10.7,0.27,41,51,0.62,.,.
hour,USCAN,littleredfox,2155,19APR2018:07:00:00,2.2,2.2,-0.7,0.3,0,10.2,20,18,20.7,18.5,5.9,8.3,9.2,9,8.4,281,2.190496,0.715264,43,88.6,0.31896,-9.6,0.3,43,53,0.62,.,.
hour,USCAN,littleredfox,2155,19APR2018:08:00:00,4,4,2.2,3,0,10.7,19.6,18.2,20.4,18.3,7.1,8.3,9,9.1,8.3,266,2.726944,1.609344,34,166.9,0.60084,-9.3,0.3,34,43,0.76,.,.
hour,USCAN,littleredfox,2155,19APR2018:09:00:00,6.4,6.4,4,5,0,10.4,19.6,18,20.4,17.7,8.4,8.1,8.9,9,8.4,255,2.726944,1.743456,30,262.4,0.94464,-10.1,0.28,30,34,0.88,.,.
hour,USCAN,littleredfox,2155,19APR2018:10:00:00,8.5,8.5,6.4,7.3,0,10.7,20,18.1,20.2,18.3,9.6,8.1,8.9,9,8.3,257,2.726944,1.072896,20,308.5,1.1106,-11.1,0.26,20,30,1.02,.,.
hour,USCAN,littleredfox,2155,19APR2018:11:00:00,9.8,9.8,8.5,9,0,11.1,19.8,18.2,20.1,18.5,11.3,8.4,8.8,9,8.4,86,2.324608,0.89408,18,439.9,1.58364,-13.4,0.22,18,20,1.15,.,.
hour,USCAN,littleredfox,2155,19APR2018:12:00:00,11.3,11.3,9.8,10.5,0,11,19.8,18,20.4,17.3,13.4,8.8,8.9,8.9,8.3,90,4.02336,1.430528,15,566.9,2.04084,-13.6,0.22,15,18,1.27,.,.
hour,USCAN,littleredfox,2155,19APR2018:13:00:00,13.2,13.2,11.3,12.4,0,11.3,20.4,18.2,20.5,18.3,15.7,9.1,9,9,8.3,99,3.844544,1.56464,13,663.6,2.38896,-14.1,0.2,13,15,1.44,.,.
hour,USCAN,littleredfox,2155,19APR2018:14:00:00,14.1,14.1,13.2,13.6,0,10.9,20.1,18.4,20.1,18.3,16.5,9.8,9.2,8.9,8.4,69,3.844544,1.743456,13,589.7,2.12292,-14.6,0.2,13,13,1.55,.,.
hour,USCAN,littleredfox,2155,19APR2018:15:00:00,16.5,16.5,14.1,14.9,0,11.1,20.3,18,20.5,17.3,17,10.6,9.6,8.8,8.4,83,5.006848,2.101088,11,666.8,2.40048,-14.7,0.2,11,13,1.7,.,.
hour,USCAN,littleredfox,2155,19APR2018:16:00:00,16.3,16.8,16.3,16.6,0,11,20.2,18.4,20.5,18.5,16.5,11.3,9.9,9,8.4,78,6.92912,2.771648,11,501,1.8036,-14.5,0.2,10,11,1.88,.,.
hour,USCAN,littleredfox,2155,19APR2018:17:00:00,15.3,16.6,15.3,16.1,0,10.5,20.5,18.3,20.3,18.3,15.8,11.9,10.3,8.8,8.4,86,5.185664,2.68224,12,266.8,0.96048,-14.9,0.19,10,12,1.83,.,.
hour,USCAN,littleredfox,2155,19APR2018:18:00:00,14.4,15.3,14.4,14.9,0,10.3,20.7,18.4,20.5,18.3,14.4,12.3,10.6,8.8,8.3,62,3.308096,1.430528,12,81.8,0.29448,-14.2,0.2,11,14,1.69,.,.
hour,USCAN,littleredfox,2155,19APR2018:19:00:00,14.2,14.4,13.4,14,0,10.2,20.7,18.4,20.3,17.3,13,12.1,10.7,8.9,8.3,34,4.202176,1.072896,12,18.04,0.064944,-13.8,0.21,12,15,1.6,.,.
hour,USCAN,littleredfox,2155,19APR2018:20:00:00,13.9,15.1,13.9,14.5,0,10.1,20.7,18.4,20.5,17.7,12.3,12,10.8,8.8,8.3,59,6.48208,2.503424,15,0.07,0.000252,-13.5,0.22,12,15,1.65,.,.
hour,USCAN,littleredfox,2155,19APR2018:21:00:00,13.6,14.2,13.6,14,0,9.9,20.5,18.4,20.5,18.3,11.7,11.9,10.8,8.9,8.3,80,8.71728,2.861056,24,0,0,-9.8,0.29,15,24,1.59,.,.
hour,USCAN,littleredfox,2155,19APR2018:22:00:00,14.1,14.1,13.6,13.8,0,10.1,20.8,18.4,20.4,18.5,11.5,11.9,10.8,8.8,8.4,79,9.432544,4.559808,20,0,0,-8,0.34,20,24,1.58,.,.
hour,USCAN,littleredfox,2155,19APR2018:23:00:00,13.9,14.1,13.6,13.9,0,10.4,20.9,18.4,20.4,17.3,11.3,11.6,10.8,8.9,8.3,60,7.465568,2.726944,21,0,0,-8.5,0.32,20,21,1.58,.,.
hour,USCAN,manderfield,2156,19APR2018:00:00:00,5.4,6.3,3.9,4.8,0,8.2,22.2,25.3,11,5.2,4.9,8.3,8.1,8,7.7,191,6.392672,2.771648,26,0,0,-11.9,0.25,25,32,0.86,.,.
hour,USCAN,manderfield,2156,19APR2018:01:00:00,4.6,5.7,3.9,4.8,0,7.6,22.4,25.8,11,5.2,4.5,8.2,8.1,7.8,7.7,220,4.380992,2.279904,28,0,0,-12.2,0.24,26,30,0.86,.,.
hour,USCAN,manderfield,2156,19APR2018:02:00:00,6.9,6.9,4.6,5.6,0,8.1,22.2,25.7,11,5.6,4.1,8.1,7.8,8,7.7,191,5.498592,2.90576,21,0,0,-12.9,0.23,21,28,0.91,.,.
hour,USCAN,manderfield,2156,19APR2018:03:00:00,4.7,6.9,4.7,6,0,7.9,22.2,25.5,11,5.6,4.1,7.7,7.7,7.7,7.7,181,6.25856,2.816352,27,0,0,-13.3,0.22,21,27,0.94,.,.
