#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,02JUN2018:13:00:00,26.1,26.6,25,25.9,0,8.4,21.8,20.6,14.5,14.5,33.6,21.7,19.9,18.9,15.6,43,7.912608,5.319776,10,967,3.4812,-7.6,0.34,10,11,3.34,.,.
hour,USCAN,enterprise,2128,02JUN2018:14:00:00,27.6,27.6,26.1,26.9,0,7.5,21.6,20.6,14.2,14.5,36.3,22.8,20,19,15.7,44,9.38784,5.319776,10,949,3.4164,-7.3,0.36,10,10,3.54,.,.
hour,USCAN,enterprise,2128,02JUN2018:15:00:00,27.8,28.5,27.6,27.9,0,8.3,21.8,20.3,14.2,14.5,36.3,23.6,20.3,18.9,15.7,38,7.510272,4.559808,9,828,2.9808,-6.9,0.36,9,10,3.75,.,.
hour,USCAN,enterprise,2128,02JUN2018:16:00:00,29,29,27.8,28.3,0,8.4,22,20.8,14.2,14.7,35.8,24.1,20.5,18.9,15.7,25,7.063232,3.844544,9,735.5,2.6478,-7.2,0.36,9,9,3.84,.,.
hour,USCAN,enterprise,2128,02JUN2018:17:00:00,28.8,29.1,28.6,28.9,0,7.9,21.7,20,14.2,15,34.6,24.6,20.8,18.9,15.7,43,8.538464,4.202176,9,585.4,2.10744,-7.1,0.36,9,9,3.99,.,.
hour,USCAN,enterprise,2128,02JUN2018:18:00:00,28,29,28,28.7,0,7.5,21.8,20.7,14.2,14.7,31.9,24.9,21.1,18.9,15.7,39,7.15264,4.24688,9,414.8,1.49328,-7.5,0.35,9,9,3.93,.,.
hour,USCAN,enterprise,2128,02JUN2018:19:00:00,26,28,26,27.4,0,7.6,22,21,14.2,14.7,29.5,24.9,21.4,18.9,15.7,52,7.420864,4.91744,10,188.8,0.67968,-7.5,0.35,9,10,3.64,.,.
hour,USCAN,enterprise,2128,02JUN2018:20:00:00,22.2,26,22.2,24.6,0,7,21.8,20.5,14.2,14.7,27.3,24.7,21.7,18.9,15.7,53,6.303264,4.02336,13,38.75,0.1395,-7.9,0.34,10,13,3.1,.,.
hour,USCAN,enterprise,2128,02JUN2018:21:00:00,18.9,22.2,18.4,20.4,0,6.9,22,20.6,14.2,14.7,25.3,24.3,21.8,18.9,15.7,68,4.425696,2.279904,15,0.43,0.001548,-7.6,0.35,13,17,2.41,.,.
hour,USCAN,enterprise,2128,02JUN2018:22:00:00,17.6,19,17.6,18.6,0,7.2,21.8,21,14.2,15,23.4,23.9,21.9,18.9,15.7,48,3.621024,1.609344,15,0.16,0.000576,-9.1,0.31,14,15,2.14,.,.
hour,USCAN,enterprise,2128,02JUN2018:23:00:00,14.8,17.7,14.8,16.6,0,6.7,21.6,20.2,14.2,15,21.7,23.4,21.9,18.9,15.7,347,2.995168,1.519936,24,0.1,0.00036,-7.4,0.36,15,26,1.89,.,.
hour,USCAN,ephraim,2126,02JUN2018:00:00:00,9.9,10.5,5.8,7.8,0,3.2,19,21.9,25.5,24.4,16.2,19.1,18.2,15.2,12.1,54,3.844544,1.609344,51,0.04,0.000144,0,0.61,47,65,1.07,.,.
hour,USCAN,ephraim,2126,02JUN2018:01:00:00,5.4,9.9,5,7.7,0,3.2,19.2,21.5,25.5,24.7,15.4,18.6,18,15.2,12.1,84,4.112768,1.028192,67,0.07,0.000252,-0.4,0.6,51,68,1.06,.,.
hour,USCAN,ephraim,2126,02JUN2018:02:00:00,3.6,6.2,3.6,5.7,0,3.2,18.8,21.7,25.3,24.4,14.3,18.2,18,15.2,12.1,199,1.832864,0.804672,75,0.1,0.00036,-0.3,0.6,62,75,0.92,.,.
hour,USCAN,ephraim,2126,02JUN2018:03:00:00,2.9,4,2.9,3.4,0,3.7,18.9,21.7,25.3,24.7,13.3,17.7,17.9,15.2,12.1,138,2.190496,0.89408,74,0.16,0.000576,-1,0.57,70,75,0.78,.,.
hour,USCAN,ephraim,2126,02JUN2018:04:00:00,1.9,2.9,1.7,2.4,0,3.2,19,21.6,25.3,24.4,12.3,17.2,17.7,15.2,12.1,34,1.609344,0.491744,80,0.19,0.000684,-1.6,0.54,73,80,0.73,.,.
hour,USCAN,ephraim,2126,02JUN2018:05:00:00,0.7,2.1,0.7,1.8,0,2.7,19.1,21.8,25.3,24.4,11.5,16.7,17.5,15.4,12.3,143,1.78816,0.625856,83,0.79,0.002844,-1.5,0.55,76,83,0.7,.,.
hour,USCAN,ephraim,2126,02JUN2018:06:00:00,3.7,3.7,0.5,0.8,0,2.9,18.9,21.2,25.3,24.4,10.8,16.2,17.2,15.4,12.3,122,1.251712,0.357632,71,50.71,0.182556,-1.8,0.54,71,85,0.65,.,.
hour,USCAN,ephraim,2126,02JUN2018:07:00:00,7.8,7.8,3.7,5.3,0,3.4,18.4,21.4,25.3,24.4,11.1,15.7,17,15.4,12.3,48,1.743456,0.402336,55,235.2,0.84672,-1.6,0.54,55,71,0.89,.,.
hour,USCAN,ephraim,2126,02JUN2018:08:00:00,12.2,12.2,7.8,9.2,0,3.5,18.6,21.5,25.3,24.4,13.1,15.4,16.8,15.4,12.3,4,1.743456,0.89408,38,432.2,1.55592,-1.1,0.56,38,55,1.17,.,.
hour,USCAN,ephraim,2126,02JUN2018:09:00:00,15.4,15.4,12.2,13.5,0,3.6,18.6,21.3,25.3,24.4,16.5,15.2,16.5,15.4,12.3,6,1.832864,0.804672,28,625.5,2.2518,-2.5,0.51,28,38,1.55,.,.
hour,USCAN,ephraim,2126,02JUN2018:10:00:00,18.1,18.1,15.4,16.6,0,3.7,18.4,21.4,25.3,24.4,20.1,15.8,16.3,15.4,12.3,100,3.084576,1.072896,16,790.4,2.84544,-3.8,0.46,16,28,1.9,.,.
hour,USCAN,ephraim,2126,02JUN2018:11:00:00,19.9,19.9,18.1,18.8,0,4.4,18.4,21.4,25.3,24.4,25.6,16.5,16.2,15.4,12.3,47,2.90576,1.1176,15,918,3.3048,-8.2,0.33,15,16,2.17,.,.
hour,USCAN,ephraim,2126,02JUN2018:12:00:00,22.2,22.2,19.9,20.6,0,4.7,18.9,21.4,25.3,24.4,29.8,17.5,16.2,15.4,12.3,42,2.950464,1.207008,12,953,3.4308,-8.3,0.33,12,15,2.43,.,.
hour,USCAN,ephraim,2126,02JUN2018:13:00:00,23,23.5,22.2,22.9,0,5,18.8,21.4,25.3,24.4,32.7,18.6,16.2,15.4,12.3,14,2.995168,1.207008,12,1005,3.618,-9.1,0.31,10,12,2.79,.,.
hour,USCAN,ephraim,2126,02JUN2018:14:00:00,25.7,25.7,23,23.9,0,5.4,19.2,21.4,25.3,24.4,33.4,19.5,16.2,15.4,12.3,52,3.3528,1.207008,11,968,3.4848,-7.1,0.36,11,12,2.97,.,.
hour,USCAN,ephraim,2126,02JUN2018:15:00:00,26,26.2,25.5,25.8,0,4.7,19.4,21.5,25.3,24.4,31.7,20.3,16.3,15.4,12.3,87,2.861056,1.475232,10,885,3.186,-6.8,0.37,10,12,3.31,.,.
hour,USCAN,ephraim,2126,02JUN2018:16:00:00,27.5,27.5,26,26.5,0,4.6,19.8,21.3,25.3,24.4,30.1,20.9,16.7,15.4,12.3,191,3.173984,1.207008,10,751.4,2.70504,-7.4,0.35,10,10,3.47,.,.
hour,USCAN,ephraim,2126,02JUN2018:17:00:00,28,28.2,27.4,27.7,0,4.4,19.5,21.4,25.3,24.4,29.2,21.1,17,15.4,12.3,29,3.084576,1.385824,11,580.7,2.09052,-5.7,0.4,10,12,3.71,.,.
hour,USCAN,ephraim,2126,02JUN2018:18:00:00,27.2,28,27.1,27.6,0,4.7,19.5,21.8,25.3,24.4,27.8,21.3,17.3,15.4,12.3,346,4.291584,1.78816,15,383.8,1.38168,-5.4,0.41,10,15,3.69,.,.
hour,USCAN,ephraim,2126,02JUN2018:19:00:00,22.8,27.2,22.8,25.6,0,4.5,19.5,21.6,25.3,24.4,26.2,21.3,17.7,15.2,12.3,2,3.173984,1.609344,26,190.7,0.68652,0.9,0.65,15,26,3.3,.,.
hour,USCAN,ephraim,2126,02JUN2018:20:00:00,19.4,22.8,18.5,20.8,0,3.8,19.5,21.7,25.3,24.4,23.9,21.1,17.9,15.4,12.3,61,3.084576,1.34112,21,32.48,0.116928,0.6,0.64,21,30,2.46,.,.
hour,USCAN,ephraim,2126,02JUN2018:21:00:00,15.8,19.4,15.2,16.8,0,3.8,19.2,21.7,25.3,24.4,21.7,20.9,18,15.2,12.3,121,1.966976,1.072896,32,0.13,0.000468,-1.3,0.56,21,34,1.92,.,.
hour,USCAN,ephraim,2126,02JUN2018:22:00:00,13,15.8,13,14.1,0,3.6,19.8,21.5,25.3,24.4,19.9,20.5,18.2,15.4,12.4,143,2.145792,0.938784,43,0.01,0.000036,1.2,0.67,32,48,1.61,.,.
hour,USCAN,ephraim,2126,02JUN2018:23:00:00,10.5,13,10.5,12.3,0,3.3,19.2,21.5,25.3,24.2,18.6,20.1,18.2,15.4,12.4,177,2.414016,1.028192,50,0.01,0.000036,1,0.66,43,50,1.43,.,.
hour,USCAN,greenriver,2131,02JUN2018:00:00:00,20.5,20.7,19.4,20.1,0,10.3,9.4,10.9,7.2,9.3,23.9,25.5,26.2,.,.,338,6.795008,3.486912,12,0,0,-8.3,0.33,12,16,2.36,.,.
hour,USCAN,greenriver,2131,02JUN2018:01:00:00,18.5,20.5,18.5,20,0,9.8,9.6,11,6.8,9.1,22.9,24.7,26,.,.,15,5.36448,2.45872,12,0,0,-11.5,0.26,10,12,2.34,.,.
hour,USCAN,greenriver,2131,02JUN2018:02:00:00,14.5,18.5,14.2,16.2,0,9.7,9.5,10.8,7.4,9.1,22,24,25.7,.,.,359,4.649216,2.279904,34,0,0,-5.8,0.41,12,34,1.85,.,.
hour,USCAN,greenriver,2131,02JUN2018:03:00:00,14.4,15.7,13.9,14.7,0,9.3,9.3,11,7.4,9.3,21,23.2,25.4,.,.,319,3.442208,1.385824,24,0,0,-5.5,0.42,17,34,1.67,.,.
hour,USCAN,greenriver,2131,02JUN2018:04:00:00,13.9,17.1,13.3,15.2,0,9.3,9.3,10.5,7.4,9.1,20.1,22.5,25,.,.,318,2.592832,1.385824,14,0,0,-8.7,0.32,13,26,1.73,.,.
hour,USCAN,greenriver,2131,02JUN2018:05:00:00,10.7,13.9,10.7,12.7,0,9.4,9.1,10.6,6.8,9.1,19.2,21.7,24.6,.,.,155,3.12928,1.251712,29,0.94,0.003384,-6.3,0.4,14,33,1.47,.,.
hour,USCAN,greenriver,2131,02JUN2018:06:00:00,11.4,11.4,9.7,10.6,0,9.4,9,10.6,7.4,9.1,18.6,21.1,24.2,.,.,183,2.637536,0.849376,46,62.72,0.225792,-5.8,0.4,27,46,1.28,.,.
hour,USCAN,greenriver,2131,02JUN2018:07:00:00,16.1,16.1,11.4,13.8,0,9.4,9.2,10.4,7.4,9.1,19.1,20.8,23.9,.,.,144,1.877568,0.625856,25,229.8,0.82728,-2.9,0.5,25,46,1.58,.,.
hour,USCAN,greenriver,2131,02JUN2018:08:00:00,20,20,16.1,17.5,0,9.5,8.8,10.5,6.8,9.1,21.1,21.4,23.5,.,.,148,2.01168,0.581152,21,411.7,1.48212,-3.4,0.48,21,25,2,.,.
hour,USCAN,greenriver,2131,02JUN2018:09:00:00,22.6,22.6,20,21,0,9.9,8.9,10.4,7.4,9.1,24.2,22.8,23.3,.,.,332,2.01168,0.715264,16,585.5,2.1078,-4.4,0.44,16,21,2.48,.,.
hour,USCAN,greenriver,2131,02JUN2018:10:00:00,24.3,24.3,22.6,23.5,0,10.5,9.6,10.1,6.8,9.1,27.6,24.6,23.4,.,.,319,2.548128,0.759968,11,734.9,2.64564,-5.2,0.42,11,19,2.89,.,.
hour,USCAN,greenriver,2131,02JUN2018:11:00:00,25.7,25.7,24.3,24.6,0,10.8,10.1,10.5,7.4,9.1,30.8,26.6,23.5,.,.,212,3.710432,1.385824,10,846,3.0456,-8,0.34,10,11,3.1,.,.
hour,USCAN,greenriver,2131,02JUN2018:12:00:00,27.1,27.1,25.6,26.2,0,11.1,10.3,10.6,6.8,9.1,30.9,28.6,24,.,.,184,4.291584,1.385824,9,908,3.2688,-8.3,0.33,9,10,3.39,.,.
hour,USCAN,greenriver,2131,02JUN2018:13:00:00,27.7,27.7,27,27.2,0,10.8,10.1,10.6,7.7,9.1,30.5,29.4,24.6,.,.,176,3.844544,1.475232,10,925,3.33,-8.3,0.33,8,10,3.6,.,.
hour,USCAN,greenriver,2131,02JUN2018:14:00:00,29,29.2,27.7,28.5,0,10.8,10.2,10.4,7.2,9.1,30.9,29.7,25.1,.,.,194,2.637536,1.072896,7,892,3.2112,-9.8,0.29,7,10,3.88,.,.
hour,USCAN,greenriver,2131,02JUN2018:15:00:00,30.3,30.3,29,29.5,0,11.3,9.9,10.8,7.5,9.1,31.7,30.1,25.5,.,.,107,2.68224,1.1176,5,809,2.9124,-12,0.25,5,7,4.12,.,.
hour,USCAN,greenriver,2131,02JUN2018:16:00:00,30.4,30.9,30,30.5,0,11,10.3,10.8,7.2,9.1,32.6,30.4,25.9,.,.,176,2.816352,1.207008,5,678.2,2.44152,-12.4,0.24,5,7,4.36,.,.
hour,USCAN,greenriver,2131,02JUN2018:17:00:00,30.9,31.8,30.4,31.1,0,11.5,10.5,11.2,7.2,9.1,32.5,30.3,26.2,.,.,248,2.726944,0.89408,5,514,1.8504,-8.4,0.35,5,13,4.52,.,.
hour,USCAN,greenriver,2131,02JUN2018:18:00:00,31,31.3,30.9,31.2,0,10.9,10.3,11.1,7.2,9.1,31.8,30.2,26.5,.,.,180,2.145792,0.849376,6,333.7,1.20132,-11.4,0.26,5,6,4.53,.,.
hour,USCAN,greenriver,2131,02JUN2018:19:00:00,29.9,31.2,29.9,31,0,10.7,10.3,10.9,7.2,9.1,30.9,30.1,26.8,.,.,186,1.34112,0.491744,10,154,0.5544,-9.6,0.3,6,10,4.49,.,.
hour,USCAN,greenriver,2131,02JUN2018:20:00:00,24.2,29.9,24.2,27.6,0,10.7,10.6,11.1,6.8,9.1,29.6,29.5,27,.,.,277,1.922272,1.430528,11,18.88,0.067968,-7.4,0.36,8,13,3.71,.,.
hour,USCAN,greenriver,2131,02JUN2018:21:00:00,16.4,24.2,16.4,19.6,0,10,10,10.9,7.2,9.1,27.6,28.6,27,.,.,337,2.279904,1.385824,37,0.02,0.000072,-3.7,0.48,11,37,2.31,.,.
hour,USCAN,greenriver,2131,02JUN2018:22:00:00,18.4,18.4,15.7,16.6,0,10.1,9.6,10.9,6.8,9.1,25.9,27.3,27,.,.,283,1.78816,0.581152,17,0,0,-0.2,0.61,17,37,1.89,.,.
hour,USCAN,greenriver,2131,02JUN2018:23:00:00,16.2,18.4,14.7,16.2,0,9.9,9.8,10.7,7.4,9.1,24.5,26.2,26.8,.,.,262,1.832864,0.536448,20,0,0,-3.5,0.5,17,47,1.85,.,.
hour,USCAN,holden,2127,02JUN2018:00:00:00,6,9.8,6,8.1,0,6.6,7.2,9.1,12.2,11,20.5,21.7,21.3,17.8,15.5,86,2.771648,1.519936,69,0.04,0.000144,0.8,0.65,54,69,1.08,.,.
hour,USCAN,holden,2127,02JUN2018:01:00:00,9.7,10.6,6,8.8,0,5.9,7.1,9.3,11.1,11.3,19.9,21.1,21.3,17.8,15.5,90,3.308096,1.072896,47,0.04,0.000144,-0.3,0.6,45,69,1.14,.,.
hour,USCAN,holden,2127,02JUN2018:02:00:00,6.1,9.7,6.1,7.6,0,6.1,7,9.2,12.2,11.2,19.4,20.5,21.1,17.9,15.5,56,2.548128,1.385824,64,0.03,0.000108,-0.2,0.6,47,64,1.05,.,.
hour,USCAN,holden,2127,02JUN2018:03:00:00,4.1,6.1,4.1,5.3,0,6,6.9,9.1,12.2,11.2,18.8,20,20.9,17.8,15.5,171,1.832864,0.759968,71,0.03,0.000108,0,0.61,64,73,0.89,.,.
hour,USCAN,holden,2127,02JUN2018:04:00:00,3.4,4.1,3.4,3.8,0,5.9,7,9.4,11.5,11.8,18.4,19.5,20.7,18,15.5,104,2.90576,1.296416,73,0.03,0.000108,-1,0.57,69,73,0.8,.,.
hour,USCAN,holden,2127,02JUN2018:05:00:00,1.5,3.4,1.2,2.2,0,5.7,7.4,9.2,12.4,11.4,17.9,19,20.3,18,15.5,82,2.414016,1.475232,80,0.39,0.001404,-1.4,0.55,73,81,0.72,.,.
hour,USCAN,holden,2127,02JUN2018:06:00:00,5.9,5.9,1.1,2.2,0,5.5,7,9.4,12.2,11.4,17.4,18.5,20.1,18,15.5,98,3.665728,1.654048,68,41.84,0.150624,-1.4,0.55,68,84,0.72,.,.
hour,USCAN,holden,2127,02JUN2018:07:00:00,11.4,11.4,5.9,8.4,0,6,6.3,8.8,11.9,11.4,17.2,18.1,19.9,18,15.5,187,1.609344,0.715264,51,204.4,0.73584,1.3,0.67,51,68,1.11,.,.
hour,USCAN,holden,2127,02JUN2018:08:00:00,14.4,14.4,11.4,12.3,0,6.2,6.3,9.2,11.1,11.4,17.1,17.9,19.7,18,15.5,255,1.743456,0.715264,41,396.9,1.42884,1.9,0.7,41,54,1.43,.,.
hour,USCAN,holden,2127,02JUN2018:09:00:00,18.5,18.5,14.4,16.3,0,5.8,6.3,9.2,11.1,11.8,17.2,17.8,19.5,18,15.5,227,2.145792,0.89408,28,586.7,2.11212,0.5,0.63,28,41,1.86,.,.
hour,USCAN,holden,2127,02JUN2018:10:00:00,20.4,20.4,18.5,19.4,0,5.7,6.6,9,12.2,11.2,17.6,18,19.3,18.1,15.5,288,3.084576,1.34112,20,754.3,2.71548,-1,0.57,20,28,2.26,.,.
hour,USCAN,holden,2127,02JUN2018:11:00:00,22.3,22.3,20.4,21.4,0,6.1,6.9,9,12.2,11.2,18.1,18.3,19.1,18,15.6,307,4.336288,1.385824,23,886,3.1896,-1.5,0.55,20,24,2.55,.,.
hour,USCAN,holden,2127,02JUN2018:12:00:00,23.8,23.8,22.3,22.8,0,6,6.6,9.2,11.5,11.3,18.6,18.8,19.1,18,15.6,306,5.230368,1.743456,15,962,3.4632,-4.2,0.46,14,23,2.77,.,.
hour,USCAN,holden,2127,02JUN2018:13:00:00,24.8,24.8,23.8,24,0,6.1,7,9,11.3,11,19.3,19.5,19.1,18,15.6,300,4.649216,2.056384,16,983,3.5388,-4.7,0.43,13,16,2.99,.,.
hour,USCAN,holden,2127,02JUN2018:14:00:00,26.1,26.1,24.8,25.4,0,6.1,7,9,11.7,11.2,20.1,20.4,19.1,18,15.6,319,4.157472,2.101088,13,953,3.4308,-3.3,0.48,13,18,3.24,.,.
hour,USCAN,holden,2127,02JUN2018:15:00:00,26.7,27,26.1,26.6,0,5.9,7,9,11.8,11.2,21.1,21.6,19.3,18,15.7,306,4.515104,1.698752,13,871,3.1356,-1.3,0.57,13,21,3.49,.,.
hour,USCAN,holden,2127,02JUN2018:16:00:00,27.3,28.2,26.7,27.5,0,6.5,7.1,9.2,11.1,11.2,22.3,22.7,19.5,18,15.6,332,3.889248,1.743456,16,742.2,2.67192,-3,0.5,11,19,3.68,.,.
hour,USCAN,holden,2127,02JUN2018:17:00:00,27,27.3,26.8,27.1,0,6.3,7.3,9,11.4,11.2,23,23.6,19.9,18,15.6,317,4.336288,2.324608,20,574.2,2.06712,1.3,0.68,16,25,3.59,.,.
hour,USCAN,holden,2127,02JUN2018:18:00:00,25.4,27.5,25.4,26.7,0,6.7,7.5,9.2,11.4,11.2,23.4,24.2,20.3,17.9,15.6,320,4.604512,2.190496,26,384.1,1.38276,0.7,0.64,16,26,3.51,.,.
hour,USCAN,holden,2127,02JUN2018:19:00:00,22.2,25.4,22.2,24.6,0,6.3,7.6,9.4,11.8,11.2,23.4,24.3,20.7,17.9,15.6,314,3.665728,2.145792,27,194.3,0.69948,1.5,0.69,14,27,3.09,.,.
hour,USCAN,holden,2127,02JUN2018:20:00:00,16.9,22.2,16.9,20.3,0,6.4,7.5,9.4,12,11.2,23.1,24.2,21.1,18,15.6,315,3.12928,2.190496,37,37.8,0.13608,2.4,0.73,27,37,2.39,.,.
hour,USCAN,holden,2127,02JUN2018:21:00:00,15.9,16.9,15.9,16.6,0,6.4,7.5,9.2,11.3,11.2,22.6,23.8,21.3,18,15.6,36,2.771648,1.832864,32,0.3,0.00108,0.4,0.63,31,37,1.89,.,.
hour,USCAN,holden,2127,02JUN2018:22:00:00,14.4,15.9,11.5,13.7,0,6.4,7.2,9.2,11.3,11.2,22,23.2,21.3,17.9,15.7,69,2.503424,1.1176,32,0.07,0.000252,-0.5,0.59,32,44,1.58,.,.
hour,USCAN,holden,2127,02JUN2018:23:00:00,13.1,14.6,12.9,14,0,6.1,6.8,9.2,11.4,11,21.3,22.5,21.5,18,15.7,64,2.145792,0.938784,38,0.03,0.000108,-1.7,0.54,31,40,1.6,.,.
hour,USCAN,littleredfox,2155,02JUN2018:00:00:00,10.4,11.2,10.4,10.8,0,4.4,16,18.3,22.3,19.3,17.5,20.7,20.3,16.2,13.8,270,8.71728,5.14096,35,0,0,-4.4,0.44,33,35,1.3,.,.
hour,USCAN,littleredfox,2155,02JUN2018:01:00:00,8.4,10.4,8.4,9.7,0,4.8,16,18.4,22.1,18.6,16.7,20.1,19.9,16.5,13.8,267,4.291584,2.324608,42,0,0,-4.2,0.45,35,42,1.2,.,.
hour,USCAN,littleredfox,2155,02JUN2018:02:00:00,8.6,8.6,8.3,8.4,0,4.9,15.7,18.5,22,19.3,15.8,19.7,19.7,16.5,13.8,291,4.24688,2.279904,40,0,0,-4.2,0.45,40,42,1.1,.,.
hour,USCAN,littleredfox,2155,02JUN2018:03:00:00,5.7,8.6,5.7,7.7,0,4.9,15.6,18.7,22,19.5,14.7,19.1,19.3,16.3,13.8,308,3.933952,1.430528,46,0,0,-5,0.42,36,47,1.05,.,.
hour,USCAN,littleredfox,2155,02JUN2018:04:00:00,4,6.1,4,5.1,0,4.5,15.4,18.4,22,19.3,13.7,18.8,19.1,16.5,13.8,304,1.78816,1.028192,49,0,0,-5.8,0.4,41,49,0.88,.,.
hour,USCAN,littleredfox,2155,02JUN2018:05:00:00,3.3,4,3.1,3.5,0,4.4,15.6,18.5,22,18.6,12.7,18.2,18.8,16.3,14,318,2.68224,0.983488,56,0.96,0.003456,-5.8,0.4,49,56,0.78,.,.
hour,USCAN,littleredfox,2155,02JUN2018:06:00:00,6,6,2.4,3.2,0,4.6,15.4,18.2,22,19.7,12,17.9,18.6,16.3,13.8,326,1.430528,0.312928,52,52.74,0.189864,-4.1,0.45,52,62,0.77,.,.
hour,USCAN,littleredfox,2155,02JUN2018:07:00:00,9.7,9.7,6,7.5,0,4.7,15.4,18.3,22,19.3,13.3,17.2,18.2,16.7,13.8,287,2.950464,1.34112,36,253.8,0.91368,-3.8,0.46,36,52,1.04,.,.
hour,USCAN,littleredfox,2155,02JUN2018:08:00:00,13,13,9.7,11.2,0,4.6,15.5,18,21.7,19.3,15.8,17,18,16.5,14,254,2.995168,1.877568,30,441.9,1.59084,-5.2,0.42,27,36,1.33,.,.
hour,USCAN,littleredfox,2155,02JUN2018:09:00:00,15.1,15.1,13,14.2,0,5.6,15.3,18.1,22.3,18.6,20.3,16.7,17.7,16.5,14,136,4.202176,1.56464,24,624.6,2.24856,-5.2,0.42,23,30,1.62,.,.
hour,USCAN,littleredfox,2155,02JUN2018:10:00:00,16.4,16.8,15.1,15.8,0,6.1,15.1,17.9,22.1,19.5,26.4,16.8,17.5,16.5,14,103,3.531616,1.475232,18,779.4,2.80584,-6.8,0.37,18,24,1.8,.,.
hour,USCAN,littleredfox,2155,02JUN2018:11:00:00,18.5,18.5,16.4,17.1,0,6.6,15.4,17.9,21.7,18.6,31.4,17,17.5,16.5,14,90,5.409184,1.922272,15,878,3.1608,-7.6,0.35,15,19,1.95,.,.
hour,USCAN,littleredfox,2155,02JUN2018:12:00:00,20,20,18.5,19.2,0,6.9,15.6,17.9,22.3,19.3,34.9,17.5,17.7,16.5,14,96,5.81152,2.592832,12,910,3.276,-8.1,0.33,12,16,2.22,.,.
hour,USCAN,littleredfox,2155,02JUN2018:13:00:00,21.8,21.8,20,20.8,0,6.7,15.7,18,21.9,19.3,36.9,18.6,18,16.2,14,92,6.571488,3.263392,12,917,3.3012,-9,0.31,11,14,2.46,.,.
hour,USCAN,littleredfox,2155,02JUN2018:14:00:00,23,23,21.6,22,0,6.5,16,18,21.9,19.5,36.1,19.9,18.4,16.2,14.1,98,5.051552,2.68224,10,877,3.1572,-10.4,0.28,9,12,2.64,.,.
hour,USCAN,littleredfox,2155,02JUN2018:15:00:00,23.3,23.6,22.6,23.1,0,6.5,16.3,18.2,21.9,18.6,33.8,20.9,19.1,16.2,14,82,4.738624,2.637536,11,820,2.952,-10.3,0.28,9,11,2.82,.,.
hour,USCAN,littleredfox,2155,02JUN2018:16:00:00,23.9,23.9,23.3,23.7,0,6.2,16.1,18.1,21.9,19.3,33.4,22.1,19.7,16.3,14,75,5.096256,2.145792,8,712.5,2.565,-10.9,0.27,8,11,2.92,.,.
hour,USCAN,littleredfox,2155,02JUN2018:17:00:00,24.3,24.3,23.9,24.1,0,6.2,16.3,18.4,21.9,19.3,31.1,23,20.3,16.2,14,64,3.57632,1.78816,9,541.2,1.94832,-9.8,0.29,8,11,3,.,.
hour,USCAN,littleredfox,2155,02JUN2018:18:00:00,22.8,24.3,22.8,23.9,0,5.4,16.5,18.4,22.1,19.3,29.2,23.5,20.7,16.2,14,112,3.442208,1.78816,14,355.9,1.28124,-10.3,0.28,7,14,2.97,.,.
hour,USCAN,littleredfox,2155,02JUN2018:19:00:00,21.7,22.8,21.7,22.5,0,5.4,16.4,18.6,21.9,19.3,26.4,23.5,20.9,16.3,14.1,118,2.369312,1.34112,14,175.1,0.63036,-5.4,0.41,14,16,2.73,.,.
hour,USCAN,littleredfox,2155,02JUN2018:20:00:00,14.9,21.7,14.9,19.9,0,5,16.5,18.8,21.9,18.4,23.5,23.5,20.9,16.2,14,72,1.654048,0.715264,28,24.9,0.08964,-6.6,0.38,12,28,2.34,.,.
hour,USCAN,littleredfox,2155,02JUN2018:21:00:00,7.9,14.9,7.9,12.2,0,5,16,18.6,21.9,19.3,20.7,22.8,21.1,16.3,14,305,1.519936,0.312928,59,0.09,0.000324,-1.9,0.54,28,59,1.43,.,.
hour,USCAN,littleredfox,2155,02JUN2018:22:00:00,8.8,9.7,6.9,8.4,0,4.8,16.4,18.6,22.3,19.3,18.8,22.4,21.1,16.3,14,341,1.56464,0.312928,42,0,0,-1.3,0.56,42,59,1.11,.,.
hour,USCAN,littleredfox,2155,02JUN2018:23:00:00,7.4,8.8,6.1,7.6,0,4.2,15.9,18.4,22.3,19.3,17.2,21.7,20.7,16.5,14.1,276,2.01168,0.536448,39,0,0,-3.5,0.48,36,55,1.05,.,.
hour,USCAN,manderfield,2156,02JUN2018:00:00:00,9.7,10.9,9.7,10.2,0,3,13.6,16.3,11.9,5.8,16.5,18,17.2,13.8,11.9,0,4.291584,3.3528,42,0.01,0.000036,-2.1,0.52,40,43,1.24,.,.
hour,USCAN,manderfield,2156,02JUN2018:01:00:00,10.2,10.2,9.3,9.6,0,2.6,13.6,16.3,11.9,5.1,15.7,17.7,17.2,13.8,11.9,9,5.185664,3.3528,36,0,0,-2.8,0.5,36,43,1.2,.,.
hour,USCAN,manderfield,2156,02JUN2018:02:00:00,9.4,11.5,9.4,10.7,0,2.6,13.2,15.8,11.7,5.6,15,17.5,17,13.8,11.9,11,4.738624,3.218688,39,0,0,-3.5,0.47,34,41,1.29,.,.
