#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,cachejct,2136,15DEC2018:10:00:00,-8.8,-8.8,-11.8,-10.3,0,33.9,23.9,29.2,27.4,35.3,1.4,2.1,3.1,5.2,8.2,305,3.084576,1.296416,91,205.2,0.73872,-10.9,0.27,91,98,0.28,.,.
hour,USCAN,cachejct,2136,15DEC2018:11:00:00,-3.4,-3.4,-8.8,-7.1,0,33.9,23.9,29.1,26.7,35.6,1.4,2.1,3.1,5.1,8.2,290,2.369312,0.804672,70,300.2,1.08072,-9.4,0.3,70,91,0.36,.,.
hour,USCAN,cachejct,2136,15DEC2018:12:00:00,-2.2,-2.2,-3.5,-3.1,0,33.9,23.9,29.1,27.4,35.3,1.4,2.1,3.1,5.1,8.2,284,1.207008,0.357632,65,363.6,1.30896,-8,0.33,65,70,0.49,.,.
hour,USCAN,cachejct,2136,15DEC2018:13:00:00,-1.4,-1.4,-2.3,-2.1,0,34,23.9,29.2,27.4,35.3,1.3,2.1,3.1,5.2,8.2,9,1.430528,0.536448,73,394.3,1.41948,-7.3,0.35,63,73,0.52,.,.
hour,USCAN,cachejct,2136,15DEC2018:14:00:00,-0.2,-0.1,-1.4,-0.5,0,34,23.9,29.1,27.7,35.3,1.3,2.1,3,5.2,8.2,36,1.251712,0.581152,65,365.9,1.31724,-5.7,0.4,65,73,0.59,.,.
hour,USCAN,cachejct,2136,15DEC2018:15:00:00,-2.5,0.8,-2.5,-0.8,0,34,24,29.6,27.4,35.3,1.3,2.1,3,5.2,8.2,214,1.966976,0.849376,76,222.5,0.801,-5.9,0.39,61,76,0.58,.,.
hour,USCAN,cachejct,2136,15DEC2018:16:00:00,-2.6,-0.9,-2.6,-1.8,0,34,23.9,29.6,27.4,35.7,1.3,2.1,3,5.1,8.2,248,2.279904,0.759968,73,154.7,0.55692,-6.3,0.38,66,76,0.54,.,.
hour,USCAN,cachejct,2136,15DEC2018:17:00:00,-4.7,-2.5,-4.9,-3.7,0,34,24,29.2,27.4,35.3,1.3,2.1,3,5.2,8.2,304,2.548128,1.162304,81,27,0.0972,-6.9,0.36,71,85,0.47,.,.
hour,USCAN,cachejct,2136,15DEC2018:18:00:00,-4.6,-4.6,-6.3,-5.4,0,34,23.9,29.2,27.4,35.3,1.3,2.1,3,5.2,8.2,298,3.397504,1.698752,70,0.47,0.001692,-7.7,0.34,70,90,0.41,.,.
hour,USCAN,cachejct,2136,15DEC2018:19:00:00,-6.7,-4.6,-7.7,-6.3,0,34,23.9,29.6,27.4,35.3,1.4,2,3,5.2,8.2,288,3.308096,1.072896,86,0.06,0.000216,-8.3,0.33,70,94,0.38,.,.
hour,USCAN,cachejct,2136,15DEC2018:20:00:00,-8.4,-6.7,-9.2,-8.5,0,34,24,29.2,27.4,35.3,1.4,2.1,3,5.2,8.2,162,2.2352,1.072896,89,0.02,0.000072,-9.8,0.29,86,93,0.32,.,.
hour,USCAN,cachejct,2136,15DEC2018:21:00:00,-9.8,-7.1,-9.9,-8.4,0,33.8,24,29.6,27.4,35.6,1.4,2.1,3,5.2,8.2,284,3.844544,1.56464,93,0,0,-9.5,0.3,88,98,0.32,.,.
hour,USCAN,cachejct,2136,15DEC2018:22:00:00,-10.2,-8.6,-10.2,-9.2,0,33.8,24,29.1,26.6,35.3,1.4,2.1,3,5.1,8.2,324,3.3528,2.101088,92,0,0,-10.3,0.28,90,93,0.31,.,.
hour,USCAN,cachejct,2136,16DEC2018:00:00:00,-10.2,-10.2,-12,-11.1,0,33.8,24,29.6,26.6,35.7,1.3,2.1,3,5,8.2,267,1.743456,0.491744,100,0,0,-11.3,0.26,94,100,0.26,.,.
hour,USCAN,cachejct,2136,16DEC2018:01:00:00,-11.4,-9.4,-12.2,-11,0,33.8,24,29.2,27.4,35.6,1.4,2,3,5.1,8.2,290,1.519936,0.402336,100,0,0,-11,0.26,99,100,0.27,.,.
hour,USCAN,cachejct,2136,16DEC2018:02:00:00,-10,-10,-11.4,-11.2,0,33.8,24,29.1,27.7,35.3,1.3,2.1,3,5.1,8.2,304,1.698752,0.759968,97,0,0,-11.5,0.25,97,100,0.26,.,.
hour,USCAN,cachejct,2136,16DEC2018:03:00:00,-13.5,-10,-15,-12.4,0,33.8,24,29.6,27.4,35.3,1.3,2,3,5.1,8.2,245,1.743456,0.67056,98,0,0,-13,0.23,92,98,0.24,.,.
hour,USCAN,cachejct,2136,16DEC2018:04:00:00,-12.6,-12.6,-14.3,-13.6,0,33.8,24,29.6,27.4,35.3,1.3,2,3,5.1,8.2,282,1.609344,0.312928,97,0,0,-14.1,0.21,95,98,0.21,.,.
hour,USCAN,cachejct,2136,16DEC2018:05:00:00,-14.6,-12.5,-15.2,-13.4,0,33.8,24,29.6,27.7,35.3,1.3,2,3,5.1,8.2,301,1.475232,0.268224,95,0,0,-13.9,0.21,93,99,0.22,.,.
hour,USCAN,cachejct,2136,16DEC2018:06:00:00,-15,-13.1,-15,-13.9,0,33.8,24,29.3,27.4,35.3,1.3,2,2.9,5,8.2,291,1.34112,0.357632,94,0,0,-14.5,0.2,93,98,0.21,.,.
hour,USCAN,cachejct,2136,16DEC2018:07:00:00,-13.1,-13.1,-15,-14.6,0,33.8,24,29.6,27.7,35.3,1.3,2,2.9,5.1,8.2,344,1.609344,0.625856,98,0,0,-15.4,0.19,91,98,0.2,.,.
hour,USCAN,cachejct,2136,16DEC2018:08:00:00,-15.4,-13.1,-15.4,-14.5,0,33.6,24,29.6,27.4,35.6,1.2,2,2.9,5,8.2,169,1.1176,0.312928,94,1.4,0.00504,-15.1,0.19,94,98,0.2,.,.
hour,USCAN,cachejct,2136,16DEC2018:10:00:00,.,.,.,.,.,.,.,.,.,35.6,1.2,1.9,2.9,5.1,8.2,.,.,.,.,.,.,-11.3,0.26,.,.,0.26,.,.
hour,USCAN,cachejct,2136,16DEC2018:12:00:00,-5.5,-5.5,-8.8,-7.5,0,33.8,24,29.6,26.6,35.7,1.1,1.9,2.9,5,8.1,178,1.743456,0.983488,80,296.2,1.06632,-8.9,0.31,80,95,0.35,.,.
hour,USCAN,cachejct,2136,16DEC2018:13:00:00,-4.4,-3.2,-5.5,-4,0,33.8,24,29.6,27.3,35.7,1,1.9,2.9,4.9,8.1,199,1.385824,0.357632,77,328.5,1.1826,-7.9,0.34,72,80,0.45,.,.
hour,USCAN,cachejct,2136,16DEC2018:14:00:00,-3.3,-3.3,-4.5,-4.3,0,33.8,24,29.6,26.6,35.7,1.1,1.9,2.9,5,8.1,216,1.251712,0.67056,73,266.7,0.96012,-7.6,0.34,73,80,0.44,.,.
hour,USCAN,cachejct,2136,16DEC2018:15:00:00,-3.3,-1.2,-4.4,-2.8,0,33.8,24,29.6,27.7,35.7,1,1.8,2.8,4.9,8.1,325,1.028192,0.312928,72,225.9,0.81324,-7.3,0.35,62,81,0.5,.,.
hour,USCAN,cachejct,2136,16DEC2018:16:00:00,-2.5,-2.5,-4.2,-3.4,0,33.8,24,29.6,27.9,35.4,1,1.8,2.8,5.1,8.1,249,1.519936,0.581152,68,160.1,0.57636,-7.5,0.35,68,79,0.48,.,.
hour,USCAN,cachejct,2136,16DEC2018:17:00:00,-4.4,-2.5,-4.4,-3.6,0,33.8,24,29.6,27.9,35.6,1,1.8,2.8,5,8.1,270,1.296416,0.536448,76,45.38,0.163368,-7.6,0.35,68,78,0.47,.,.
hour,USCAN,cachejct,2136,16DEC2018:18:00:00,-8.2,-4.4,-8.2,-4.9,0,33.8,24,29.6,27.9,35.7,1,1.8,2.8,5,8.1,282,2.145792,0.938784,86,0.51,0.001836,-8.4,0.32,70,86,0.42,.,.
hour,USCAN,cachejct,2136,16DEC2018:19:00:00,-7.6,-6.8,-8.2,-7.2,0,33.8,24,29.3,27.9,35.4,1,1.8,2.8,5,8.1,281,1.832864,0.536448,94,0.08,0.000288,-8.6,0.32,86,94,0.36,.,.
hour,USCAN,cachejct,2136,16DEC2018:20:00:00,-7.7,-6.9,-9,-8,0,33.8,24,29.3,27.9,35.7,1.1,1.8,2.8,5,8.1,294,2.056384,0.715264,92,0.02,0.000072,-9.5,0.3,84,94,0.34,.,.
hour,USCAN,cachejct,2136,16DEC2018:21:00:00,-8.1,-7.7,-10,-8.7,0,33.8,24,29.3,26.1,35.4,1.1,1.8,2.8,4.9,8.1,303,2.01168,0.849376,96,0,0,-9.8,0.29,87,96,0.32,.,.
hour,USCAN,cachejct,2136,16DEC2018:22:00:00,-9.5,-8.1,-9.5,-9.2,0,33.4,24,29.3,27.9,35.4,1.1,1.8,2.8,5,8.1,323,2.45872,0.759968,97,0.01,0.000036,-10,0.29,85,99,0.31,.,.
hour,USCAN,cachejct,2136,16DEC2018:23:00:00,-10.4,-8.6,-10.8,-9.6,0,33.4,24,29.3,27.5,35.8,1.1,1.8,2.8,4.9,8.1,235,2.414016,0.715264,92,0,0,-10.2,0.28,92,97,0.3,.,.
hour,USCAN,circleville,2125,14DEC2018:00:00:00,-10,-8.8,-10.2,-9.5,0,10.9,15.7,13.4,8.9,13.7,-4.6,-1.4,-0.4,3.6,7.4,210,2.637536,1.251712,86,0,0,-11.6,0.25,81,89,0.3,.,.
hour,USCAN,circleville,2125,14DEC2018:01:00:00,-10.3,-9.7,-10.3,-9.9,0,10.7,14.6,13.6,9.1,13.7,-5.1,-1.8,-0.3,3.6,7.3,193,2.414016,1.251712,88,0.02,0.000072,-11.9,0.25,84,88,0.29,.,.
hour,USCAN,circleville,2125,14DEC2018:02:00:00,-11,-9.9,-11,-10.3,0,10.8,14.3,13.6,9.1,14.3,-5.5,-2.2,-0.4,3.6,7.3,214,2.190496,1.207008,88,0.01,0.000036,-12.2,0.24,84,89,0.28,.,.
hour,USCAN,circleville,2125,14DEC2018:03:00:00,-11.2,-10.8,-11.2,-10.9,0,10.2,14.1,13.4,9.1,13.7,-5.9,-2.6,-0.4,3.6,7.3,221,2.2352,1.207008,86,0.01,0.000036,-12.6,0.23,86,88,0.27,.,.
hour,USCAN,circleville,2125,14DEC2018:04:00:00,-11.3,-10,-11.5,-11,0,10.3,13.6,13.6,9.1,13.7,-6.1,-3,-0.5,3.5,7.3,194,2.145792,1.251712,87,0.02,0.000072,-12.8,0.23,85,89,0.26,.,.
hour,USCAN,circleville,2125,14DEC2018:05:00:00,-10.8,-10.4,-11.3,-10.7,0,10.4,12.8,13.6,9.1,13.7,-6.5,-3.4,-0.5,3.6,7.3,200,2.056384,1.296416,82,0.01,0.000036,-13.2,0.22,80,87,0.27,.,.
hour,USCAN,circleville,2125,14DEC2018:06:00:00,-11.9,-10.8,-12,-11.6,0,10.4,13.3,13.6,9.1,13.7,-6.8,-3.8,-0.5,3.6,7.4,209,2.2352,1.251712,85,0.02,0.000072,-13.8,0.21,82,87,0.25,.,.
hour,USCAN,circleville,2125,14DEC2018:07:00:00,-12.4,-11.4,-12.4,-11.8,0,10,13,13.6,9.1,13.7,-7.1,-4.2,-0.5,3.5,7.3,199,2.056384,1.519936,86,0.02,0.000072,-13.7,0.21,85,88,0.25,.,.
hour,USCAN,circleville,2125,14DEC2018:08:00:00,-11.8,-11.4,-13,-12.2,0,9.7,12.7,13.8,9.1,13.7,-7.3,-4.5,-0.5,3.5,7.3,206,2.01168,1.385824,87,7.11,0.025596,-14.1,0.21,84,87,0.24,.,.
hour,USCAN,circleville,2125,14DEC2018:09:00:00,-8,-8,-11.8,-10.2,0,10.1,12.9,12.9,9.1,14.1,-7,-4.7,-0.6,3.5,7.3,146,2.056384,1.072896,79,78.05,0.28098,-12.3,0.24,79,87,0.28,.,.
hour,USCAN,circleville,2125,14DEC2018:10:00:00,-5.1,-5.1,-8,-6.9,0,10.3,13.3,13.1,9.3,13.7,-6,-4.5,-0.7,3.6,7.3,185,1.654048,0.759968,69,239.7,0.86292,-10.6,0.27,69,79,0.37,.,.
hour,USCAN,circleville,2125,14DEC2018:11:00:00,-2,-2,-5.1,-3.7,0,10.5,13.1,13.3,9.3,13.7,-4.5,-4,-0.7,3.5,7.3,170,1.385824,0.536448,57,317.6,1.14336,-10.1,0.28,56,69,0.46,.,.
hour,USCAN,circleville,2125,14DEC2018:12:00:00,0.1,0.1,-2.2,-1.7,0,10.7,13.1,12.1,9.3,13.7,-3.5,-3.3,-0.8,3.5,7.3,94,2.414016,0.938784,51,346.9,1.24884,-9.2,0.3,51,59,0.54,.,.
hour,USCAN,circleville,2125,14DEC2018:13:00:00,2.9,2.9,0,0.7,0,11.2,14,11.1,9.3,13.9,-2.7,-2.6,-0.8,3.5,7.3,67,1.78816,0.804672,43,443.5,1.5966,-9.1,0.31,43,51,0.64,.,.
hour,USCAN,circleville,2125,14DEC2018:14:00:00,5,5,2.9,4.1,0,11.3,14.3,10.5,9.3,14.1,-2.1,-2.1,-0.8,3.4,7.3,28,1.832864,0.759968,36,438.5,1.5786,-8.2,0.33,36,43,0.82,.,.
hour,USCAN,circleville,2125,14DEC2018:15:00:00,6,6,4.7,5,0,11.9,13.8,10.3,8.7,14.1,-1.7,-1.8,-0.8,3.5,7.3,102,2.324608,1.385824,36,276.4,0.99504,-8.2,0.33,36,41,0.87,.,.
hour,USCAN,circleville,2125,14DEC2018:16:00:00,5.9,6,5.4,5.7,0,12.2,14.3,9.7,8.9,13.9,-1.6,-1.5,-0.8,3.5,7.3,203,2.726944,1.698752,38,194.2,0.69912,-8.3,0.33,35,38,0.91,.,.
hour,USCAN,circleville,2125,14DEC2018:17:00:00,3.8,5.9,3.4,4.5,0,12,14.5,9.5,8.9,13.7,-1.4,-1.3,-0.8,3.4,7.3,219,2.995168,1.743456,35,73.54,0.264744,-7.1,0.36,35,48,0.84,.,.
hour,USCAN,circleville,2125,14DEC2018:18:00:00,0.6,3.8,0.6,2.2,0,11.8,14.6,9.8,8.9,13.9,-1.5,-1.1,-0.8,3.4,7.3,205,3.531616,2.190496,58,1.34,0.004824,-8.4,0.32,35,58,0.72,.,.
hour,USCAN,circleville,2125,14DEC2018:19:00:00,0.6,0.6,-1,-0.2,0,11.6,14.8,9.8,8.9,13.9,-1.7,-1,-0.8,3.4,7.3,204,3.039872,1.698752,49,0,0,-6.5,0.38,49,67,0.6,.,.
hour,USCAN,circleville,2125,14DEC2018:20:00:00,-0.7,0.6,-0.7,0.3,0,11.2,15.3,9.7,9.3,13.9,-2,-1,-0.8,3.4,7.3,214,2.90576,1.385824,66,0,0,-7.7,0.34,49,66,0.62,.,.
hour,USCAN,circleville,2125,14DEC2018:21:00:00,.,.,.,.,.,11.7,15.1,9.5,8.9,13.9,-2.2,-1,-0.8,3.4,7.3,.,.,.,.,.,.,-6.3,0.38,.,.,0.59,.,.
hour,USCAN,circleville,2125,14DEC2018:22:00:00,-0.4,0.8,-0.4,0.5,0,11.3,15.1,9.5,8.9,13.9,-2.4,-0.9,-0.8,3.5,7.3,182,3.263392,1.743456,63,0,0,-7.5,0.35,51,63,0.63,.,.
hour,USCAN,circleville,2125,14DEC2018:23:00:00,-0.3,-0.2,-0.9,-0.6,0,11.7,14.9,9.9,8.9,13.7,-2.5,-0.9,-0.8,3.4,7.3,136,2.950464,1.207008,60,0,0,-6.6,0.37,60,67,0.58,.,.
hour,USCAN,circleville,2125,15DEC2018:00:00:00,-0.1,0.1,-0.4,-0.2,0,11.5,15.5,10.2,8.3,13.9,-2.7,-1,-0.8,3.4,7.3,205,2.503424,0.759968,60,0,0,-6.9,0.36,55,65,0.6,.,.
hour,USCAN,circleville,2125,15DEC2018:01:00:00,-0.5,-0.1,-1,-0.5,0,11.3,15.1,9.3,8.9,13.9,-2.6,-1,-0.8,3.4,7.2,84,2.592832,0.89408,69,0,0,-5.8,0.4,60,72,0.59,.,.
hour,USCAN,circleville,2125,15DEC2018:02:00:00,0.1,0.2,-0.5,-0.1,0,11.5,15.3,9.8,8.9,13.9,-2.5,-1,-0.8,3.4,7.3,193,3.039872,1.743456,69,0,0,-5.6,0.4,63,70,0.61,.,.
hour,USCAN,circleville,2125,15DEC2018:03:00:00,0.1,0.2,-0.2,0,0,11.3,15.5,10,8.9,13.9,-2.5,-1,-0.8,3.4,7.3,126,3.084576,1.251712,59,0,0,-5.8,0.4,59,69,0.61,.,.
hour,USCAN,circleville,2125,15DEC2018:04:00:00,-1.4,0.1,-1.4,-0.3,0,11.7,15,9.8,9.1,13.9,-2.6,-1.1,-0.8,3.4,7.3,175,2.369312,1.34112,70,0,0,-6.8,0.37,58,70,0.6,.,.
hour,USCAN,circleville,2125,15DEC2018:05:00:00,-3.1,-1.4,-3.1,-1.9,0,11.3,14.8,10.3,9.1,13.9,-2.9,-1.1,-0.8,3.4,7.2,70,2.45872,1.34112,72,0,0,-6.4,0.38,69,73,0.53,.,.
hour,USCAN,circleville,2125,15DEC2018:06:00:00,-4.1,-2.6,-4.1,-3.2,0,11.4,15.1,10,8.9,13.9,-3.2,-1.3,-0.8,3.3,7.2,181,2.637536,1.072896,79,0,0,-6.9,0.37,72,79,0.48,.,.
hour,USCAN,circleville,2125,15DEC2018:07:00:00,-3.9,-3.9,-4.3,-4.1,0,11.2,14.7,10.2,9.1,13.9,-3.4,-1.4,-0.8,3.3,7.3,136,3.173984,1.475232,79,0,0,-7.2,0.36,77,82,0.45,.,.
hour,USCAN,circleville,2125,15DEC2018:08:00:00,-5,-2.7,-5,-3.7,0,11,14.3,9.5,9.1,13.9,-3.7,-1.7,-0.8,3.4,7.3,165,3.665728,1.743456,78,3.72,0.013392,-7.6,0.34,69,79,0.47,.,.
hour,USCAN,circleville,2125,15DEC2018:09:00:00,-0.5,-0.5,-5.1,-4.3,0,11,14.8,10.5,9.1,13.9,-3.6,-1.8,-0.8,3.3,7.3,177,2.324608,1.1176,65,102.8,0.37008,-7.4,0.35,65,85,0.45,.,.
hour,USCAN,circleville,2125,15DEC2018:10:00:00,3.4,3.4,-0.5,1.1,0,11.4,14,10,9.1,13.9,-2.8,-1.9,-0.8,3.3,7.2,94,2.861056,1.34112,47,291.8,1.05048,-7.1,0.36,47,65,0.66,.,.
hour,USCAN,circleville,2125,15DEC2018:11:00:00,7,7,3.4,4.2,0,11.5,13.9,9.8,8.7,13.9,-2,-1.7,-0.8,3.3,7.2,135,2.592832,1.1176,34,426.6,1.53576,-7.1,0.36,34,47,0.83,.,.
hour,USCAN,circleville,2125,15DEC2018:12:00:00,7.7,7.7,7,7.2,0,11.4,14.4,9.8,9.1,14.1,-1.6,-1.4,-0.8,3.3,7.3,69,2.2352,0.715264,34,511.9,1.84284,-7.4,0.35,34,36,1.01,.,.
hour,USCAN,circleville,2125,15DEC2018:13:00:00,11.7,11.7,7.7,8.8,0,12,15,10,9.1,14.1,-1.3,-1.2,-0.8,3.3,7.3,79,2.548128,0.938784,32,536.8,1.93248,-6.7,0.37,32,35,1.13,.,.
hour,USCAN,circleville,2125,15DEC2018:14:00:00,10.9,11.7,10.9,11.4,0,12.5,14.6,9.3,9.1,14.1,-1.2,-1.1,-0.8,3.3,7.2,200,5.498592,2.995168,28,499.9,1.79964,-6.3,0.38,25,32,1.34,.,.
hour,USCAN,circleville,2125,15DEC2018:15:00:00,11.3,11.4,10.8,11.1,0,12.5,15.3,10,8.7,14.1,-1.1,-0.9,-0.8,3.2,7.2,175,5.14096,3.3528,30,402.3,1.44828,-7.6,0.35,23,30,1.32,.,.
hour,USCAN,circleville,2125,15DEC2018:16:00:00,10,11.3,10,10.9,0,12.3,15.1,9.6,9.1,14.1,-1,-0.8,-0.8,3.2,7.2,210,3.442208,2.369312,32,254,0.9144,-5.8,0.4,29,33,1.3,.,.
hour,USCAN,circleville,2125,15DEC2018:17:00:00,4.6,10,4.6,8.5,0,12.4,15.5,10,9.1,13.9,-0.9,-0.7,-0.8,3.2,7.2,219,2.950464,2.2352,54,83,0.2988,-5.4,0.41,32,54,1.12,.,.
hour,USCAN,circleville,2125,15DEC2018:18:00:00,3.1,4.6,3.1,3.7,0,12.8,15.4,9.8,9.1,14.1,-0.9,-0.7,-0.8,3.3,7.2,169,3.531616,2.592832,57,1.94,0.006984,-4,0.45,54,60,0.8,.,.
hour,USCAN,circleville,2125,15DEC2018:19:00:00,2.8,3.4,2.8,3.2,0,13,15.6,10,9.1,14.1,-0.9,-0.7,-0.8,3.2,7.2,172,3.889248,2.190496,55,0,0,-4.7,0.43,55,57,0.77,.,.
hour,USCAN,circleville,2125,15DEC2018:20:00:00,0.5,3.4,0.5,2.7,0,12.7,15.9,9.8,8.7,13.9,-0.8,-0.6,-0.8,3.2,7.2,327,2.324608,0.849376,64,0,0,-5.6,0.4,52,64,0.74,.,.
hour,USCAN,circleville,2125,15DEC2018:21:00:00,-1.8,1.2,-1.8,0,0,13.2,15.4,10.5,9.1,13.9,-0.8,-0.6,-0.8,3.2,7.2,158,2.145792,1.072896,78,0,0,-5.5,0.41,60,78,0.61,.,.
hour,USCAN,circleville,2125,15DEC2018:22:00:00,-2.4,-1.8,-2.8,-2.4,0,13.1,15.4,9.9,9.1,13.5,-0.8,-0.5,-0.7,3.2,7.2,199,1.78816,0.715264,77,0,0,-5.2,0.42,77,84,0.51,.,.
hour,USCAN,circleville,2125,15DEC2018:23:00:00,-1.2,-1.2,-2.4,-1.7,0,12.8,15.9,10.4,9.1,14.1,-0.8,-0.5,-0.7,3.2,7.2,212,1.654048,0.938784,70,0,0,-5.7,0.4,70,77,0.54,.,.
hour,USCAN,circleville,2125,16DEC2018:00:00:00,-2.1,-0.2,-3.6,-1.9,0,12.7,16.3,10.3,9.1,13.9,-1.1,-0.5,-0.7,3.2,7.2,198,1.654048,0.849376,74,0,0,-6.1,0.39,65,83,0.54,.,.
hour,USCAN,circleville,2125,16DEC2018:01:00:00,-4.5,-2.1,-4.5,-3,0,12,16.3,10.6,8.7,13.3,-1.4,-0.5,-0.7,3.2,7.2,183,1.922272,1.028192,86,0,0,-6.4,0.38,74,86,0.49,.,.
hour,USCAN,circleville,2125,16DEC2018:02:00:00,-4.3,-3.7,-4.6,-4.3,0,12,16.4,10.5,9.1,14.1,-1.9,-0.5,-0.7,3.2,7.2,205,2.101088,1.296416,81,0,0,-6.7,0.37,81,86,0.45,.,.
hour,USCAN,circleville,2125,16DEC2018:03:00:00,-4.1,-4.1,-6,-4.9,0,11.9,16.5,10.1,8.9,13.5,-2.5,-0.5,-0.7,3.2,7.2,199,2.056384,1.385824,79,0,0,.,.,79,87,.,.,.
hour,USCAN,circleville,2125,16DEC2018:04:00:00,-6,-4.1,-6,-5.1,0,11.1,16.4,10.9,9.3,13.9,-3,-0.5,-0.7,3.2,7.2,183,1.966976,1.296416,88,0,0,-7.5,0.35,79,88,0.42,.,.
hour,USCAN,circleville,2125,16DEC2018:05:00:00,-6.2,-4.7,-6.2,-5.5,0,11.1,16.3,11.1,9.1,13.3,-3.4,-0.6,-0.6,3.1,7.2,182,1.832864,0.849376,86,0.01,0.000036,-7.9,0.34,80,88,0.4,.,.
hour,USCAN,circleville,2125,16DEC2018:06:00:00,-5.9,-5.3,-6.3,-5.8,0,11.1,16.1,11.1,9.1,13.5,-3.9,-0.8,-0.6,3.1,7.2,202,1.78816,0.715264,83,0,0,-7.7,0.34,83,89,0.4,.,.
hour,USCAN,circleville,2125,16DEC2018:07:00:00,-6.1,-5.9,-7.2,-6.9,0,10.8,15.8,11,8.7,13.3,-4.4,-1,-0.6,3.2,7.2,179,1.922272,1.072896,85,0,0,-8.7,0.32,83,91,0.37,.,.
hour,USCAN,circleville,2125,16DEC2018:08:00:00,-7.5,-6.1,-7.5,-6.9,0,10.7,15.2,11,8.9,14.1,-4.6,-1.3,-0.7,3.2,7.2,229,1.877568,1.072896,87,3.41,0.012276,-8.8,0.31,85,87,0.36,.,.
hour,USCAN,circleville,2125,16DEC2018:09:00:00,-1.3,-1.3,-7.5,-5.5,0,10.9,15.2,11.2,8.9,13.3,-4.4,-1.6,-0.7,3.1,7.2,205,1.385824,0.44704,73,106.4,0.38304,-7.9,0.34,73,87,0.41,.,.
hour,USCAN,circleville,2125,16DEC2018:10:00:00,-0.1,-0.1,-2.2,-1.4,0,11.3,14.2,11.7,8.9,13.5,-3.4,-1.8,-0.6,3.1,7.1,84,1.430528,0.536448,67,293.6,1.05696,-5.9,0.39,67,74,0.55,.,.
hour,USCAN,circleville,2125,16DEC2018:11:00:00,3.2,3.2,-0.1,1.6,0,11.4,14.5,11.1,9.1,14.1,-2.5,-1.7,-0.7,3.1,7.1,322,1.1176,0.268224,53,428.3,1.54188,-5.7,0.4,53,67,0.69,.,.
hour,USCAN,circleville,2125,16DEC2018:12:00:00,5.3,5.3,3.2,3.8,0,11.7,14.3,10.6,9.1,13.5,-1.9,-1.4,-0.7,3.1,7.2,58,2.056384,0.715264,42,511.4,1.84104,-5.8,0.4,42,53,0.8,.,.
hour,USCAN,circleville,2125,16DEC2018:13:00:00,6.9,7,5.3,6.1,0,11.8,14.6,11.7,8.9,13.7,-1.5,-1.2,-0.7,3.1,7.1,311,1.922272,0.89408,43,534,1.9224,-5.3,0.41,41,49,0.94,.,.
hour,USCAN,circleville,2125,16DEC2018:14:00:00,9.8,9.8,6.9,8.1,0,12.3,15,11,8.9,14.1,-1.3,-1,-0.7,3.1,7.1,32,1.832864,0.938784,32,494.1,1.77876,-6,0.39,32,43,1.08,.,.
hour,USCAN,circleville,2125,16DEC2018:15:00:00,11.5,11.5,9.8,10.9,0,12,15,11.3,8.9,13.3,-1.1,-0.9,-0.7,3.1,7.2,168,1.519936,0.67056,27,397.9,1.43244,-5.8,0.4,27,32,1.3,.,.
hour,USCAN,circleville,2125,16DEC2018:16:00:00,11,12.1,11,11.6,0,12.9,14.9,11.3,8.9,13.3,-1.1,-0.8,-0.7,3.1,7.2,271,1.609344,0.625856,35,254.9,0.91764,-5.2,0.42,26,35,1.36,.,.
hour,USCAN,circleville,2125,16DEC2018:17:00:00,5,11.9,5,10.1,0,12.4,15.4,11,8.9,13.7,-1,-0.7,-0.7,3.1,7.1,232,2.414016,1.072896,58,82.2,0.29592,-4.8,0.43,29,58,1.24,.,.
hour,USCAN,circleville,2125,16DEC2018:18:00:00,3.9,5,1.6,3.4,0,12.8,15.4,11.3,8.9,14.3,-0.9,-0.7,-0.7,3.1,7.1,220,2.369312,1.519936,60,1.88,0.006768,-2.8,0.5,54,74,0.78,.,.
hour,USCAN,circleville,2125,16DEC2018:19:00:00,1.9,3.9,1.9,3.5,0,13,15.5,11.3,8.9,13.3,-0.8,-0.6,-0.7,3.1,7.1,187,3.397504,2.01168,67,0,0,-3.4,0.47,59,67,0.79,.,.
hour,USCAN,circleville,2125,16DEC2018:20:00:00,0.7,3,0.7,2.1,0,12.7,15.6,11,8.9,13.7,-0.9,-0.6,-0.7,3.1,7.1,169,2.950464,1.654048,70,0,0,-3.8,0.46,60,71,0.71,.,.
hour,USCAN,circleville,2125,16DEC2018:21:00:00,-0.1,1.3,-0.1,0.7,0,13,16.2,11.5,8.9,13.7,-0.8,-0.5,-0.7,3.1,7.1,194,2.324608,0.715264,74,0,0,-4.1,0.45,67,74,0.64,.,.
hour,USCAN,circleville,2125,16DEC2018:22:00:00,-0.7,-0.1,-0.8,-0.3,0,12.6,15.7,10.8,8.9,13.7,-0.8,-0.5,-0.6,3.1,7.1,194,2.771648,1.251712,77,0,0,-4,0.46,74,80,0.6,.,.
hour,USCAN,circleville,2125,16DEC2018:23:00:00,-1.5,-0.5,-1.5,-0.7,0,12.4,15.6,10.8,8.9,14.3,-1,-0.5,-0.7,3.1,7.1,215,2.45872,1.475232,80,0,0,-4.2,0.45,77,80,0.58,.,.
