#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,24FEB2018:08:00:00,-17.3,-17.3,-18.5,-18,0,16.7,20.9,14.4,13.1,13.8,-0.5,0.9,2,3.8,6.7,224,3.218688,2.101088,87,39.34,0.141624,-19.6,0.13,87,88,0.15,.,.
hour,USCAN,enterprise,2128,24FEB2018:09:00:00,-13.9,-13.9,-17.3,-16.2,0,16.4,20.6,14.4,12.9,13.5,-0.5,0.8,2,3.8,6.7,232,2.995168,1.475232,88,218.8,0.78768,-17.9,0.15,86,88,0.17,.,.
hour,USCAN,enterprise,2128,24FEB2018:10:00:00,-14.2,-12.2,-14.2,-13.2,0,15.8,20.6,14.4,12.9,13.8,-0.6,0.7,2,3.8,6.6,219,3.173984,1.56464,84,388.7,1.39932,-14.9,0.19,84,89,0.22,.,.
hour,USCAN,enterprise,2128,24FEB2018:11:00:00,-8,-8,-14.2,-11.5,0,15.5,20.7,14.4,13.1,13.8,-0.5,0.7,1.9,3.8,6.6,225,1.430528,0.715264,81,548.8,1.97568,-13.6,0.22,81,87,0.26,.,.
hour,USCAN,enterprise,2128,24FEB2018:12:00:00,-6.2,-5.3,-8,-6.6,1.778,15.5,20.7,14.5,13.1,13.5,-0.5,0.6,1.9,3.8,6.7,262,2.190496,1.1176,74,665.5,2.3958,-9.8,0.29,74,81,0.37,.,.
hour,USCAN,enterprise,2128,24FEB2018:13:00:00,-2.2,-2.2,-6.2,-4.4,0,15.9,20.7,14.5,13.1,13.8,-0.5,0.6,1.9,3.7,6.6,222,1.832864,0.983488,66,695.5,2.5038,-9.2,0.3,63,74,0.44,.,.
hour,USCAN,enterprise,2128,24FEB2018:14:00:00,-0.3,-0.1,-2.2,-0.7,0,15.9,20.7,14.5,13.1,13.8,-0.4,0.6,1.9,3.7,6.6,200,7.778496,3.933952,51,685.2,2.46672,-9,0.31,47,66,0.58,.,.
hour,USCAN,enterprise,2128,24FEB2018:15:00:00,-1,-0.3,-1,-0.6,0,15.7,20.7,14.5,13.1,13.5,-0.4,0.6,1.9,3.7,6.6,209,7.510272,5.856224,49,449.5,1.6182,-9.2,0.3,49,55,0.58,.,.
hour,USCAN,enterprise,2128,24FEB2018:16:00:00,-2.4,-1,-2.4,-1.3,0,15.5,20.7,14.5,13.1,13.8,-0.4,0.6,1.8,3.7,6.6,211,8.136128,5.632704,46,310.9,1.11924,-10.8,0.27,46,52,0.56,.,.
hour,USCAN,enterprise,2128,24FEB2018:17:00:00,-1.7,-0.6,-2.4,-1.6,0,15.7,20.7,14.5,13.1,13.8,-0.4,0.6,1.8,3.7,6.6,209,6.795008,4.157472,46,241.5,0.8694,-12.1,0.24,42,46,0.54,.,.
hour,USCAN,enterprise,2128,24FEB2018:18:00:00,-3.1,-1.7,-3.1,-2,0,16.1,20.7,14.5,13.1,13.8,-0.4,0.6,1.8,3.7,6.6,202,5.006848,3.084576,53,88.9,0.32004,-11.8,0.25,46,53,0.53,.,.
hour,USCAN,enterprise,2128,24FEB2018:19:00:00,-4.2,-3,-5.1,-3.7,0,16.7,20.7,14.5,13.1,13.8,-0.4,0.6,1.8,3.7,6.6,196,4.69392,3.218688,59,6.48,0.023328,-11.6,0.25,51,62,0.46,.,.
hour,USCAN,enterprise,2128,24FEB2018:20:00:00,-3.6,-3.6,-4.9,-4.5,0,16.6,20.7,14.5,13.1,13.5,-0.3,0.6,1.8,3.7,6.6,203,4.24688,2.369312,57,0.04,0.000144,-11,0.26,57,64,0.44,.,.
hour,USCAN,enterprise,2128,24FEB2018:21:00:00,-3.3,-3.3,-4.9,-4,0,16.7,20.7,14.5,13.1,13.8,-0.3,0.7,1.8,3.7,6.6,216,4.515104,1.832864,60,0.03,0.000108,-11.2,0.26,54,60,0.45,.,.
hour,USCAN,enterprise,2128,24FEB2018:22:00:00,-5.7,-3.3,-5.7,-4.1,0,16.7,20.7,14.5,13.1,13.8,-0.3,0.7,1.8,3.6,6.6,231,5.006848,2.548128,75,0.03,0.000108,-10,0.28,60,75,0.45,.,.
hour,USCAN,enterprise,2128,24FEB2018:23:00:00,-7.5,-5.7,-8.5,-7.2,0,16.3,20.7,14.5,13.1,13.8,-0.3,0.7,1.7,3.6,6.6,200,4.24688,2.726944,73,0.02,0.000072,-10.3,0.28,73,81,0.36,.,.
hour,USCAN,ephraim,2126,24FEB2018:00:00:00,-8,-7.5,-8,-7.7,0,7.9,26.4,19.2,21.9,21.7,-0.8,-0.3,0.3,2.1,3.6,186,1.78816,0.581152,89,0.22,0.000792,-9.3,0.3,86,90,0.34,.,.
hour,USCAN,ephraim,2126,24FEB2018:01:00:00,-9.6,-7.9,-9.6,-8.3,0,7.4,26.2,19.4,22,21.7,-0.9,-0.3,0.4,2.1,3.6,170,1.966976,1.028192,87,0.2,0.00072,-10.1,0.28,85,89,0.33,.,.
hour,USCAN,ephraim,2126,24FEB2018:02:00:00,-12.4,-9.6,-12.5,-10.8,0,7.8,26.2,19.4,21.2,21.7,-1.1,-0.3,0.4,2.1,3.6,171,2.279904,1.1176,90,0.16,0.000576,-12.6,0.23,86,90,0.27,.,.
hour,USCAN,ephraim,2126,24FEB2018:03:00:00,-13,-12.4,-13.6,-13,0,7.4,26,19,21.2,21.2,-1.3,-0.3,0.3,2.1,3.6,178,2.68224,1.251712,83,0.09,0.000324,-14.5,0.2,83,91,0.23,.,.
hour,USCAN,ephraim,2126,24FEB2018:04:00:00,-14.9,-13,-15.5,-14.3,0,7.6,26.2,19.4,21.2,21.2,-1.5,-0.3,0.4,2.1,3.6,152,2.324608,1.34112,84,0.06,0.000216,-16.2,0.17,83,90,0.2,.,.
hour,USCAN,ephraim,2126,24FEB2018:05:00:00,-16.6,-14.6,-16.6,-15.3,0,7.5,26.1,19.4,21.2,21.7,-1.8,-0.3,0.3,2.1,3.6,191,1.475232,0.44704,92,0.05,0.00018,-17,0.16,83,92,0.19,.,.
hour,USCAN,ephraim,2126,24FEB2018:06:00:00,-16.1,-16.1,-17.9,-17.1,0,7.2,26.2,19.4,21.2,21.7,-2,-0.3,0.3,2.1,3.6,135,1.743456,0.581152,92,0.02,0.000072,-18,0.15,91,94,0.16,.,.
hour,USCAN,ephraim,2126,24FEB2018:07:00:00,-17.2,-16.1,-17.3,-16.6,0,6.9,26.1,19.6,21.2,21.7,-2.2,-0.4,0.3,2.1,3.6,115,2.101088,0.67056,86,0.21,0.000756,-17.7,0.15,86,93,0.17,.,.
hour,USCAN,ephraim,2126,24FEB2018:08:00:00,-16.3,-16.3,-18.3,-17.7,0,6.8,25.9,19.4,21.2,21.7,-2.4,-0.4,0.3,2,3.6,57,1.34112,0.178816,92,28.36,0.102096,-19.1,0.14,86,92,0.15,.,.
hour,USCAN,ephraim,2126,24FEB2018:09:00:00,-13.3,-13.3,-16.3,-14.8,0,7.2,26,19.4,21.4,21.2,-2.4,-0.4,0.3,2,3.6,57,0.89408,0.134112,83,112.4,0.40464,-16.4,0.17,83,92,0.19,.,.
hour,USCAN,ephraim,2126,24FEB2018:10:00:00,-9.2,-9.2,-13.3,-11,0,7.2,25.7,19.2,21.4,21.2,-2.1,-0.5,0.3,2,3.6,22,1.519936,0.536448,70,358.8,1.29168,-14.1,0.21,70,83,0.27,.,.
hour,USCAN,ephraim,2126,24FEB2018:11:00:00,-6.6,-6.6,-9.4,-8.7,0,7.4,25.2,19,21.2,21.2,-1.7,-0.5,0.3,2,3.6,63,3.084576,0.983488,64,490.5,1.7658,-13.2,0.22,64,73,0.32,.,.
hour,USCAN,ephraim,2126,24FEB2018:12:00:00,-4.2,-4.2,-6.6,-5.6,0,7.5,24.9,19,21.4,21.2,-1.2,-0.5,0.3,2,3.6,206,4.24688,2.369312,52,671.4,2.41704,-12.3,0.24,49,64,0.4,.,.
hour,USCAN,ephraim,2126,24FEB2018:13:00:00,-3.3,-3.3,-4.2,-3.9,0,7.7,24.2,19.4,21.4,21.7,-1,-0.5,0.3,2,3.6,193,4.962144,2.68224,36,610.7,2.19852,-14.9,0.2,36,52,0.46,.,.
hour,USCAN,ephraim,2126,24FEB2018:14:00:00,-2.7,-2.7,-3.3,-3,0,7.8,23.9,19.4,21.4,21.2,-0.8,-0.5,0.3,2,3.6,182,5.275072,2.995168,35,541.1,1.94796,-16.3,0.17,33,37,0.49,.,.
hour,USCAN,ephraim,2126,24FEB2018:15:00:00,-2.5,-2.3,-2.7,-2.6,0,7.8,23.7,19,21.4,21.2,-0.7,-0.5,0.3,2,3.6,188,5.36448,3.12928,31,392.7,1.41372,-16.4,0.17,31,36,0.51,.,.
hour,USCAN,ephraim,2126,24FEB2018:16:00:00,-2.7,-2.3,-2.7,-2.5,0,7.9,23.8,19,21.4,21.2,-0.6,-0.5,0.3,2,3.6,190,4.738624,2.861056,34,208.7,0.75132,-16.9,0.16,31,34,0.51,.,.
hour,USCAN,ephraim,2126,24FEB2018:17:00:00,-3.3,-2.7,-3.3,-2.9,0,7.6,23.8,19.4,21.4,21.2,-0.5,-0.5,0.3,2,3.6,207,5.722112,2.726944,48,93.9,0.33804,-14.6,0.2,34,48,0.49,.,.
hour,USCAN,ephraim,2126,24FEB2018:18:00:00,-3.7,-3.2,-3.7,-3.3,0,7.6,23.8,19.4,21.4,21.2,-0.5,-0.5,0.2,2,3.6,258,5.185664,2.45872,59,39.86,0.143496,-11.8,0.25,48,59,0.48,.,.
hour,USCAN,ephraim,2126,24FEB2018:19:00:00,-4.4,-3.7,-4.4,-3.7,0,7.6,23.7,19.4,21.4,21.7,-0.5,-0.5,0.2,2,3.6,249,4.24688,1.430528,62,1.31,0.004716,-11,0.27,55,62,0.46,.,.
hour,USCAN,ephraim,2126,24FEB2018:20:00:00,-4.9,-4,-4.9,-4.4,0,7.6,24,19.4,21.4,21.7,-0.5,-0.5,0.2,2,3.6,217,4.24688,1.743456,77,0.25,0.0009,-9.6,0.3,62,77,0.44,.,.
hour,USCAN,ephraim,2126,24FEB2018:21:00:00,-5.9,-4.9,-5.9,-5.3,0,8,23.9,19.4,21.4,21.2,-0.6,-0.4,0.2,2,3.6,168,3.12928,1.78816,95,0.24,0.000864,-7.2,0.36,77,95,0.41,.,.
hour,USCAN,ephraim,2126,24FEB2018:22:00:00,-6,-5.8,-6,-5.9,0,7.9,23.6,19.4,21.4,21.2,-0.7,-0.4,0.2,2,3.6,180,2.771648,1.56464,94,0.22,0.000792,-6.7,0.37,92,95,0.4,.,.
hour,USCAN,ephraim,2126,24FEB2018:23:00:00,-6.1,-5.9,-6.1,-6,0,7.4,23.9,19.4,21.4,21.2,-0.8,-0.4,0.2,2,3.6,183,3.173984,1.56464,94,0.21,0.000756,-6.9,0.36,92,94,0.39,.,.
hour,USCAN,greenriver,2131,24FEB2018:00:00:00,-3,-2.4,-3.3,-2.7,0,8.1,6.2,6.8,5.9,6.4,0.2,1.3,3,.,.,249,4.112768,1.251712,51,0,0,-12.2,0.24,46,51,0.5,.,.
hour,USCAN,greenriver,2131,24FEB2018:01:00:00,-1.8,-1.8,-3.6,-3.2,0,7.8,6.2,7.3,5.9,6.4,-0.4,0.8,2.8,.,.,276,3.978656,0.938784,38,0,0,-12.7,0.23,38,51,0.48,.,.
hour,USCAN,greenriver,2131,24FEB2018:02:00:00,-2.7,-1.8,-2.7,-1.9,0,7.9,6.4,7.4,5.3,6.4,-1,0.4,2.6,.,.,341,6.7056,1.877568,42,0,0,-14.9,0.19,35,42,0.53,.,.
hour,USCAN,greenriver,2131,24FEB2018:03:00:00,-3.7,-2.7,-3.7,-3.1,0,8,6.4,7.1,5.9,6.4,-1.4,0,2.4,.,.,327,3.57632,0.983488,39,0,0,-14.8,0.2,38,42,0.49,.,.
hour,USCAN,greenriver,2131,24FEB2018:04:00:00,-6.2,-3.7,-6.4,-5.5,0,7.8,6.2,7.3,5.6,6.4,-2,-0.4,2.2,.,.,268,6.124448,2.45872,57,0,0,-14.1,0.21,39,57,0.41,.,.
hour,USCAN,greenriver,2131,24FEB2018:05:00:00,-6.7,-4.1,-6.7,-5.7,0,7.7,6,7.2,5.5,6.4,-2.4,-0.7,1.9,.,.,286,5.319776,2.056384,54,0,0,-14.5,0.2,39,57,0.4,.,.
hour,USCAN,greenriver,2131,24FEB2018:06:00:00,-9.2,-6.7,-9.2,-7.9,0,7.5,6.1,7.1,5.9,6.4,-2.8,-1.1,1.7,.,.,302,3.3528,1.56464,69,0,0,-14.4,0.2,54,69,0.34,.,.
hour,USCAN,greenriver,2131,24FEB2018:07:00:00,-10.4,-8.2,-10.4,-9.4,0,7.6,6.2,7.1,5.3,6.4,-3.3,-1.5,1.5,.,.,313,2.726944,1.028192,70,0.54,0.001944,-14.2,0.2,62,71,0.3,.,.
hour,USCAN,greenriver,2131,24FEB2018:08:00:00,-9.2,-9.2,-11.6,-10.9,0,7.2,6,6.7,5.3,6.4,-3.8,-1.8,1.3,.,.,13,1.832864,0.536448,78,54.33,0.195588,-14.1,0.21,70,80,0.27,.,.
hour,USCAN,greenriver,2131,24FEB2018:09:00:00,-5.2,-5.2,-9.2,-7.8,0,7.7,6.2,7.1,5.9,6.4,-3.9,-2,1,.,.,54,0.983488,0.134112,57,225.7,0.81252,-12.7,0.23,57,78,0.34,.,.
hour,USCAN,greenriver,2131,24FEB2018:10:00:00,-2.9,-2.9,-5.2,-4.1,0,7.4,6,6.9,5.3,6.4,-3.3,-1.9,0.8,.,.,345,2.056384,0.402336,44,380.7,1.37052,-12.3,0.24,44,57,0.45,.,.
hour,USCAN,greenriver,2131,24FEB2018:11:00:00,0.3,0.3,-2.9,-1.9,0,7.7,6.6,7,5.9,6.4,-2.3,-1.4,0.7,.,.,291,1.832864,0.44704,36,533,1.9188,-13.2,0.22,36,44,0.53,.,.
hour,USCAN,greenriver,2131,24FEB2018:12:00:00,0.6,0.6,0.2,0.4,0,8,6,7,5.9,6.4,-0.7,-0.3,0.5,.,.,238,3.3528,1.162304,25,620.7,2.23452,-15.1,0.19,24,36,0.63,.,.
hour,USCAN,greenriver,2131,24FEB2018:13:00:00,2.2,2.3,0.6,1.2,0,8.3,6.4,7,5.9,6.4,1.4,0.8,0.6,.,.,286,4.291584,1.1176,25,609.8,2.19528,-16.6,0.17,24,26,0.66,.,.
hour,USCAN,greenriver,2131,24FEB2018:14:00:00,2.4,3.3,2.2,2.6,0,8.7,6.4,6.7,5.3,6.4,3.1,1.4,0.8,.,.,302,3.397504,1.207008,26,607.8,2.18808,-16,0.18,23,26,0.73,.,.
hour,USCAN,greenriver,2131,24FEB2018:15:00:00,3.2,3.2,2.4,2.9,0,8.4,6.6,7.3,5.3,6.7,3.9,2.1,1,.,.,85,4.604512,1.56464,22,485.3,1.74708,-16.2,0.17,21,26,0.75,.,.
hour,USCAN,greenriver,2131,24FEB2018:16:00:00,3.1,3.7,3.1,3.3,0,8.8,6.6,6.7,5.3,6.7,4.4,2.7,1.3,.,.,134,4.068064,1.832864,23,279.3,1.00548,-16.2,0.17,22,23,0.78,.,.
hour,USCAN,greenriver,2131,24FEB2018:17:00:00,2.9,3.3,2.9,3.1,0,8.8,6.2,7.1,5.6,6.4,4.4,3,1.6,.,.,73,2.503424,0.849376,23,144.8,0.52128,-16.4,0.17,22,23,0.76,.,.
hour,USCAN,greenriver,2131,24FEB2018:18:00:00,1.8,2.9,1.8,2.6,0,8.8,6.4,7.2,5.6,6.4,3.9,3.1,1.9,.,.,51,2.279904,1.162304,28,33.21,0.119556,-15.6,0.18,23,29,0.73,.,.
hour,USCAN,greenriver,2131,24FEB2018:19:00:00,1,1.8,1,1.5,0,8.5,6.6,7.3,5.3,6.7,3.2,2.9,2.1,.,.,16,2.2352,1.430528,34,0.6,0.00216,-13.8,0.21,28,34,0.68,.,.
hour,USCAN,greenriver,2131,24FEB2018:20:00:00,1.4,1.8,1,1.4,0,8.2,6.7,7.3,5.6,6.4,2.5,2.6,2.3,.,.,333,4.783328,1.519936,45,0,0,-11.9,0.25,31,45,0.68,.,.
hour,USCAN,greenriver,2131,24FEB2018:21:00:00,-0.6,1.4,-0.6,0.4,0,8.6,6.6,7.1,5.6,6.4,1.9,2.3,2.3,.,.,23,1.922272,1.1176,48,0,0,-9.7,0.29,45,49,0.63,.,.
hour,USCAN,greenriver,2131,24FEB2018:22:00:00,-2.5,-0.6,-3.2,-1.7,0,8.5,6.5,7.1,5.3,6.4,1.2,1.9,2.3,.,.,33,1.743456,0.491744,63,0,0,-9.4,0.3,48,63,0.54,.,.
hour,USCAN,greenriver,2131,24FEB2018:23:00:00,-6.5,-2.5,-6.5,-3.9,0,8.1,6.2,7.3,5.6,6.4,0.5,1.4,2.3,.,.,247,2.414016,0.759968,79,0,0,-8.6,0.32,63,79,0.46,.,.
hour,USCAN,holden,2127,24FEB2018:00:00:00,-15.3,-9.5,-15.3,-11.8,0,8.8,10.3,11.9,11.5,10.4,0.7,1.1,1.9,3.4,6.3,114,3.3528,2.190496,88,0.03,0.000108,-12.9,0.23,88,93,0.25,.,.
hour,USCAN,holden,2127,24FEB2018:01:00:00,-15.5,-14.8,-15.5,-15.2,0,8.8,10.3,11.7,10.9,10.8,0.7,1.2,1.9,3.4,6.4,77,3.57632,2.414016,86,0,0,-16.8,0.16,86,88,0.19,.,.
hour,USCAN,holden,2127,24FEB2018:02:00:00,-14.3,-14.2,-16.6,-15.4,0,8.8,10.3,11.7,11.5,10.4,0.6,1.2,1.9,3.4,6.4,75,3.665728,2.771648,89,0,0,-16.9,0.16,85,91,0.19,.,.
hour,USCAN,holden,2127,24FEB2018:03:00:00,-14.9,-14.3,-16.6,-15.8,0,8.8,10.3,11.6,10.9,10.4,0.5,1.1,1.9,3.4,6.4,86,4.02336,2.726944,89,0,0,-17.3,0.16,87,89,0.18,.,.
hour,USCAN,holden,2127,24FEB2018:04:00:00,-16.6,-14.9,-16.6,-15.7,0,8.5,10.3,11.7,10.9,10.4,0.5,1.1,1.9,3.4,6.3,91,4.02336,2.548128,88,0,0,-17,0.16,87,91,0.18,.,.
hour,USCAN,holden,2127,24FEB2018:05:00:00,-16.7,-16.5,-16.9,-16.7,0,8.8,10.3,11.7,11.3,10.4,0.5,1.1,1.9,3.4,6.3,89,2.950464,2.056384,88,0,0,-18.2,0.15,88,89,0.17,.,.
hour,USCAN,holden,2127,24FEB2018:06:00:00,-15.2,-15.2,-16.7,-16.5,0,8.7,10.3,11.6,11.4,10.4,0.4,1,1.9,3.4,6.4,81,3.397504,2.771648,88,0,0,-18,0.15,87,89,0.17,.,.
hour,USCAN,holden,2127,24FEB2018:07:00:00,-21.2,-14.4,-21.2,-15.5,0,8.7,10.3,11.9,10.9,10.4,0.3,1,1.9,3.3,6.3,102,3.665728,2.414016,83,0.14,0.000504,-17.4,0.16,83,88,0.18,.,.
hour,USCAN,holden,2127,24FEB2018:08:00:00,-18.5,-18.5,-21.2,-19.8,0,8.8,10,11.4,10.9,10.4,0.3,1,1.9,3.4,6.4,120,3.173984,2.45872,85,36.71,0.132156,-21.5,0.11,83,89,0.13,.,.
hour,USCAN,holden,2127,24FEB2018:09:00:00,-13.6,-13.6,-18.5,-16.4,0,8.8,10.3,11.4,10.3,10.4,0.2,1,1.9,3.4,6.3,115,2.771648,2.056384,80,206.5,0.7434,-18.5,0.14,80,85,0.17,.,.
hour,USCAN,holden,2127,24FEB2018:10:00:00,-10.1,-10.1,-13.6,-12.3,0,8.8,10.5,11.4,11.1,10.4,0.2,1,1.9,3.4,6.3,116,2.592832,1.877568,73,384.7,1.38492,-15.4,0.19,73,80,0.24,.,.
hour,USCAN,holden,2127,24FEB2018:11:00:00,-8.1,-8.1,-10.1,-9.2,0,8.8,10.3,11.4,11.2,10.4,0.2,0.9,1.8,3.4,6.4,117,1.922272,1.430528,68,548.9,1.97604,-13.4,0.22,68,73,0.31,.,.
hour,USCAN,holden,2127,24FEB2018:12:00:00,-5.4,-5.4,-8.1,-7.2,0,8.7,10,11.4,10,10.4,0.2,0.9,1.8,3.4,6.3,110,1.832864,1.028192,60,661,2.3796,-12.8,0.23,60,68,0.36,.,.
hour,USCAN,holden,2127,24FEB2018:13:00:00,0,0,-5.4,-3.8,0,8.7,10.3,11.4,11.1,10.4,0.2,0.9,1.8,3.4,6.3,111,1.430528,0.67056,37,700.9,2.52324,-10.8,0.27,37,62,0.46,.,.
hour,USCAN,holden,2127,24FEB2018:14:00:00,-3.3,0,-3.3,-0.8,0,8.7,10,11.4,10.8,10.4,0.2,0.9,1.8,3.4,6.3,263,1.877568,0.581152,59,569,2.0484,-12.3,0.24,37,59,0.58,.,.
hour,USCAN,holden,2127,24FEB2018:15:00:00,-4,-2,-4,-3,0,8.8,10.3,11.4,11.1,10.4,0.2,0.9,1.8,3.3,6.3,146,3.3528,1.56464,62,450.3,1.62108,-10.7,0.27,48,63,0.49,.,.
hour,USCAN,holden,2127,24FEB2018:16:00:00,-3.5,-3.5,-4.2,-4.1,0,8.4,10.4,11.4,10.8,10.4,0.3,0.9,1.7,3.3,6.4,116,3.933952,2.726944,62,276,0.9936,-9.9,0.29,62,65,0.45,.,.
hour,USCAN,holden,2127,24FEB2018:17:00:00,-3.2,-3.1,-3.5,-3.2,0,8.7,10.4,11.4,11.1,10.4,0.3,0.9,1.8,3.3,6.3,97,2.771648,1.296416,54,167.5,0.603,-11.3,0.26,49,62,0.48,.,.
hour,USCAN,holden,2127,24FEB2018:18:00:00,-3.1,-2.8,-3.2,-3,0,8.8,10.4,11.4,10.8,10.4,0.3,0.9,1.7,3.3,6.3,93,1.430528,0.491744,50,66.91,0.240876,-11.8,0.25,49,54,0.49,.,.
hour,USCAN,holden,2127,24FEB2018:19:00:00,-2.1,-2.1,-3.1,-2.6,0,8.8,10.4,11.4,11.1,10.4,0.4,0.9,1.7,3.4,6.3,115,2.548128,0.89408,43,2.95,0.01062,-12.7,0.23,43,50,0.5,.,.
hour,USCAN,holden,2127,24FEB2018:20:00:00,-2.8,-2.1,-3.3,-2.6,0,8.8,10.3,11.4,10.9,10.4,0.4,0.9,1.7,3.3,6.3,118,3.039872,1.251712,60,0.08,0.000288,-10.9,0.27,43,65,0.5,.,.
hour,USCAN,holden,2127,24FEB2018:21:00:00,-3.6,-2.5,-3.6,-3,0,8.4,10.1,11.4,11.1,10.4,0.4,0.9,1.7,3.3,6.3,107,3.57632,2.414016,72,0.1,0.00036,-9.2,0.3,59,72,0.49,.,.
hour,USCAN,holden,2127,24FEB2018:22:00:00,-4.3,-3.6,-4.3,-3.9,0,8.7,10,11.4,11.3,10.4,0.4,0.9,1.7,3.2,6.3,88,3.710432,2.2352,84,0.09,0.000324,-6.9,0.37,72,84,0.46,.,.
hour,USCAN,holden,2127,24FEB2018:23:00:00,-6.8,-4.1,-6.8,-5.3,0,8.7,10,11.4,11.1,10.4,0.4,0.9,1.7,3.3,6.3,9,4.828032,2.145792,85,0.08,0.000288,-7.9,0.34,80,85,0.41,.,.
hour,USCAN,littleredfox,2155,24FEB2018:00:00:00,-8.8,-8.3,-8.8,-8.5,0,6.6,13.1,15.6,18.9,17.2,-3,-0.5,0.2,1.7,3.6,274,7.242048,4.425696,64,0,0,-14,0.21,64,65,0.32,.,.
hour,USCAN,littleredfox,2155,24FEB2018:01:00:00,-9.1,-8.7,-9.1,-8.9,0,5.9,13.3,15.6,18.8,17.2,-3.5,-0.9,0.2,1.7,3.7,265,7.107936,4.336288,60,0,0,-14.8,0.19,60,64,0.31,.,.
hour,USCAN,littleredfox,2155,24FEB2018:02:00:00,-9.4,-9,-9.4,-9.1,0,6.3,13.2,15.7,18.9,17.8,-4,-1.1,0,1.7,3.7,274,7.107936,4.559808,62,0,0,-15.8,0.18,57,62,0.31,.,.
hour,USCAN,littleredfox,2155,24FEB2018:03:00:00,-10.3,-9.4,-10.3,-9.8,0,6.2,13.5,15.4,18.9,16.6,-4.5,-1.1,0,1.9,3.6,277,9.38784,5.319776,66,0,0,-15.4,0.18,62,66,0.29,.,.
hour,USCAN,littleredfox,2155,24FEB2018:04:00:00,-10.2,-10.2,-11,-10.5,0,6.4,13,15.5,18.8,17.2,-4.9,-1.4,-0.1,1.7,3.7,274,9.432544,5.498592,66,0,0,-15.4,0.18,66,70,0.28,.,.
hour,USCAN,littleredfox,2155,24FEB2018:05:00:00,-9.8,-9.8,-10.7,-10.4,0,6.1,13,15.3,18.9,17.2,-5.1,-1.6,-0.2,1.9,3.6,267,9.700768,4.828032,66,0,0,-15.2,0.19,66,71,0.28,.,.
hour,USCAN,littleredfox,2155,24FEB2018:06:00:00,-12.1,-9.6,-12.1,-10.1,0,6.1,12.8,15.4,18.9,17.4,-5.3,-1.7,-0.4,1.9,3.6,263,7.867904,4.649216,72,0,0,-15.3,0.19,64,72,0.28,.,.
hour,USCAN,littleredfox,2155,24FEB2018:07:00:00,-10.5,-10.5,-12.1,-11,0,5.9,13,15.2,19.2,17.2,-5.6,-2,-0.5,1.7,3.6,272,6.303264,3.486912,67,0.24,0.000864,-15.6,0.18,67,72,0.26,.,.
hour,USCAN,littleredfox,2155,24FEB2018:08:00:00,-9.5,-9.5,-10.5,-10,0,5.7,13.1,15.2,18.9,17.2,-5.7,-2.2,-0.6,1.9,3.6,279,9.61136,5.543296,64,66.85,0.24066,-15.3,0.19,64,67,0.29,.,.
hour,USCAN,littleredfox,2155,24FEB2018:09:00:00,-7.4,-7.4,-9.5,-8.5,0,6.2,13,15.2,19.2,17.2,-5.1,-2.3,-0.7,1.8,3.6,266,9.38784,6.25856,54,252.6,0.90936,-14.9,0.19,54,64,0.32,.,.
hour,USCAN,littleredfox,2155,24FEB2018:10:00:00,-5.3,-5.3,-7.4,-6.8,0,6.5,13,15.2,18.8,17.2,-4.1,-2.4,-0.8,1.7,3.6,266,9.700768,6.25856,49,424,1.5264,-14.8,0.19,49,54,0.37,.,.
hour,USCAN,littleredfox,2155,24FEB2018:11:00:00,-4.2,-4.2,-5.3,-5,0,6.3,13.1,15.3,19.2,17.2,-2.6,-2.4,-0.9,1.7,3.6,268,9.745472,6.03504,43,558.8,2.01168,-14.6,0.2,43,49,0.42,.,.
hour,USCAN,littleredfox,2155,24FEB2018:12:00:00,-3.3,-3.2,-4.2,-3.6,0,6.7,13.1,15.3,19.2,17.2,-1.2,-2.3,-1,1.8,3.6,267,9.61136,6.079744,42,650.1,2.34036,-14.5,0.2,41,44,0.47,.,.
hour,USCAN,littleredfox,2155,24FEB2018:13:00:00,-1.9,-1.9,-3.3,-2.6,0,7.2,13,15.3,19.2,17.2,0.5,-2.1,-0.9,1.8,3.6,261,8.091424,5.185664,41,659.8,2.37528,-13.9,0.21,40,43,0.5,.,.
hour,USCAN,littleredfox,2155,24FEB2018:14:00:00,-2,-1.6,-2.3,-1.9,0,7.7,13,15.3,19.2,16.8,1.6,-1.8,-0.9,1.8,3.5,259,8.091424,4.649216,37,500,1.8,-14.2,0.2,37,41,0.53,.,.
hour,USCAN,littleredfox,2155,24FEB2018:15:00:00,-4.5,-1.9,-4.5,-2.5,0,7.4,13.3,15.2,19.2,17.2,1.8,-1.4,-0.8,1.6,3.5,266,6.750304,3.531616,66,334.1,1.20276,-13.6,0.22,37,66,0.51,.,.
hour,USCAN,littleredfox,2155,24FEB2018:16:00:00,-5,-4.5,-5.2,-4.9,0,7.7,13.4,15.4,19.4,17.2,1.2,-1.1,-0.7,1.7,3.6,97,5.990336,3.308096,65,171.1,0.61596,-10.2,0.28,65,68,0.42,.,.
