#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,20NOV2018:18:00:00,1.9,4.2,1.9,3.6,0,14.3,14.8,17.4,18.8,18,3.3,3,3.4,5.4,8.3,274,3.218688,1.56464,25,0.68,0.002448,-13.8,0.21,23,29,0.79,.,.
hour,USCAN,eastland,2130,20NOV2018:19:00:00,-0.3,2,-0.3,1.2,0,14.4,15,17.7,18.8,18,2.8,3,3.5,5.4,8.3,3,3.889248,3.218688,32,0.07,0.000252,-15.6,0.18,24,32,0.67,.,.
hour,USCAN,eastland,2130,20NOV2018:20:00:00,-1.1,-0.3,-1.3,-0.9,0,14.3,15,17.4,19.2,18,2.3,2.9,3.5,5.3,8.3,4,4.649216,3.889248,36,0.02,0.000072,-14.9,0.19,32,36,0.57,.,.
hour,USCAN,eastland,2130,20NOV2018:21:00:00,-2.1,-1.1,-2.2,-1.7,0,14.2,14.8,17.2,19.2,18,1.9,2.7,3.5,5.4,8.3,7,4.872736,4.515104,39,0.01,0.000036,-14.4,0.2,36,39,0.54,.,.
hour,USCAN,eastland,2130,20NOV2018:22:00:00,-3.1,-1.7,-3.1,-2.1,0,14.3,15,17,18.8,18,1.5,2.6,3.3,5.3,8.3,7,5.006848,4.4704,42,0.01,0.000036,-14.2,0.2,38,42,0.52,.,.
hour,USCAN,enterprise,2128,18NOV2018:00:00:00,1.3,2.6,1.1,1.7,0,9.8,25,25.3,13.2,14.3,3.9,7.1,7.2,7.2,11.6,51,4.202176,2.2352,76,0.04,0.000144,-2.8,0.5,68,76,0.69,.,.
hour,USCAN,enterprise,2128,18NOV2018:01:00:00,-3.8,1.3,-3.8,-1.3,0,10,24.9,25.3,13.2,14.7,3.1,6.7,7.1,7.2,11.6,333,2.2352,1.162304,88,0.04,0.000144,-4.2,0.45,76,88,0.56,.,.
hour,USCAN,enterprise,2128,18NOV2018:02:00:00,-2.7,-2.3,-4.2,-3.2,0,9.9,24.9,25.4,13,14.3,2.3,6.4,7.1,7.3,11.5,358,1.430528,0.67056,87,0.02,0.000072,-4.9,0.43,86,91,0.48,.,.
hour,USCAN,enterprise,2128,18NOV2018:03:00:00,-1.7,-1,-3.8,-2.2,0,9.9,24.9,25.4,13,14.3,1.7,6,7,7.3,11.5,26,2.503424,1.296416,88,0.02,0.000072,-3.8,0.46,87,91,0.52,.,.
hour,USCAN,enterprise,2128,18NOV2018:04:00:00,-6.3,-1.7,-6.3,-3.9,0,9.9,24.6,25.6,13,14.6,1.1,5.6,6.9,7.3,11.5,256,2.145792,1.207008,95,0.03,0.000108,-5.3,0.42,88,95,0.46,.,.
hour,USCAN,enterprise,2128,18NOV2018:05:00:00,-6.7,-6.3,-7.2,-6.7,0,9.7,24.8,25.1,13,14.7,0.4,5.2,6.7,7.3,11.5,226,1.966976,1.34112,97,0.01,0.000036,-7.3,0.35,95,97,0.37,.,.
hour,USCAN,enterprise,2128,18NOV2018:06:00:00,-8.2,-6.7,-8.2,-6.9,0,9.8,24.8,25.3,13,14.1,-0.2,4.9,6.6,7.3,11.5,207,2.101088,1.34112,96,0.01,0.000036,-7.3,0.35,96,97,0.36,.,.
hour,USCAN,enterprise,2128,18NOV2018:07:00:00,-8.8,-8,-8.8,-8.2,0,9.6,24.3,24.9,13,14.1,-0.8,4.5,6.5,7.4,11.5,212,2.503424,1.609344,95,0.03,0.000108,-8.7,0.32,95,97,0.33,.,.
hour,USCAN,enterprise,2128,18NOV2018:08:00:00,-6,-6,-9,-8.8,0,9.5,24.2,25,13,14.1,-1.3,4.1,6.3,7.4,11.5,247,2.145792,1.296416,97,23.55,0.08478,-9.3,0.3,95,97,0.32,.,.
hour,USCAN,enterprise,2128,18NOV2018:09:00:00,0.5,0.5,-6,-3.6,0,9.4,24.3,25.2,13,14.1,-0.9,3.8,6.1,7.4,11.5,350,2.816352,1.385824,81,177,0.6372,-4.8,0.43,81,97,0.47,.,.
hour,USCAN,enterprise,2128,18NOV2018:10:00:00,3.5,3.5,0.5,1.9,0,9.8,24.1,25.2,13,14.1,1.5,3.6,5.9,7.4,11.4,38,6.48208,3.978656,59,329.9,1.18764,-3,0.49,59,81,0.7,.,.
hour,USCAN,enterprise,2128,18NOV2018:11:00:00,4.6,4.6,3.5,4.1,0,10.3,24.5,25.3,13,14.1,4.6,3.8,5.8,7.4,11.5,38,7.37616,4.962144,46,453.2,1.63152,-4.8,0.43,46,59,0.82,.,.
hour,USCAN,enterprise,2128,18NOV2018:12:00:00,5.6,5.6,4.4,4.9,0,10.6,24.2,24.9,12.8,14.1,7.5,4.4,5.6,7.4,11.5,44,7.778496,4.872736,37,529.3,1.90548,-6.4,0.38,37,50,0.87,.,.
hour,USCAN,enterprise,2128,18NOV2018:13:00:00,7,7,5.6,6,0,10.8,24.4,24.9,13,14.1,9.7,5.1,5.6,7.4,11.5,37,7.554976,4.872736,32,551.2,1.98432,-7.9,0.34,32,37,0.93,.,.
hour,USCAN,enterprise,2128,18NOV2018:14:00:00,7.7,7.7,7,7.2,0,10.5,24.8,24.9,12.8,14.1,9.4,5.8,5.6,7.4,11.4,33,7.331456,5.051552,25,514.1,1.85076,-9.4,0.3,25,32,1.02,.,.
hour,USCAN,enterprise,2128,18NOV2018:15:00:00,7.8,7.8,7.5,7.6,0,10.4,24.4,24.9,13,14.1,9.8,6.4,5.7,7.4,11.5,49,7.15264,4.604512,28,423.5,1.5246,-11,0.27,24,28,1.04,.,.
hour,USCAN,enterprise,2128,18NOV2018:16:00:00,7.9,8.1,7.8,7.9,0,10.8,24.6,24.7,13,14.1,9.6,7,5.9,7.4,11.4,54,6.526784,3.933952,25,287.1,1.03356,-10.6,0.27,24,28,1.07,.,.
hour,USCAN,enterprise,2128,18NOV2018:17:00:00,6.5,7.9,6.5,7.5,0,10.6,24.9,24.7,13,14.1,8.5,7.5,6.1,7.4,11.5,49,4.91744,2.771648,26,126.6,0.45576,-11.1,0.26,24,26,1.04,.,.
hour,USCAN,enterprise,2128,18NOV2018:18:00:00,-0.4,6.5,-0.4,3.6,0,10.3,24.9,25.2,13,14.1,6.4,7.6,6.3,7.4,11.5,40,2.324608,1.475232,39,6.44,0.023184,-12.2,0.24,26,39,0.8,.,.
hour,USCAN,enterprise,2128,18NOV2018:19:00:00,-1.1,-0.4,-1.1,-0.6,0,10,25.2,25.2,13,14.1,4.4,7.4,6.5,7.4,11.4,39,2.45872,1.877568,44,0.04,0.000144,-12.3,0.24,39,44,0.59,.,.
hour,USCAN,enterprise,2128,18NOV2018:20:00:00,-6.8,-1.1,-6.8,-2.7,0,10.1,24.6,24.6,12.8,14.1,3,7,6.6,7.4,11.5,25,2.414016,1.56464,63,0.02,0.000072,-11.9,0.25,44,63,0.51,.,.
hour,USCAN,enterprise,2128,18NOV2018:21:00:00,-6.6,-6.4,-7,-6.8,0,9.8,24.4,24.6,13,14.1,1.8,6.5,6.6,7.4,11.4,206,2.369312,1.34112,65,0.01,0.000036,-12.6,0.23,61,67,0.37,.,.
hour,USCAN,enterprise,2128,18NOV2018:22:00:00,-8.3,-6,-8.3,-7.1,0,9.9,24.8,25,12.8,14.1,0.8,5.9,6.6,7.4,11.4,199,2.637536,1.832864,73,0.01,0.000036,-12.3,0.24,64,73,0.36,.,.
hour,USCAN,enterprise,2128,18NOV2018:23:00:00,-9.4,-8.3,-9.4,-8.6,0,9.5,24.4,25.2,12.8,14.1,0,5.4,6.5,7.4,11.4,206,2.637536,1.877568,78,0.01,0.000036,-12.2,0.24,73,78,0.32,.,.
hour,USCAN,enterprise,2128,19NOV2018:00:00:00,-9.3,-8.3,-9.5,-9.1,0,9.5,24.5,25.2,13,14.1,-0.8,4.9,6.4,7.4,11.4,203,2.592832,1.743456,78,0.01,0.000036,-12.4,0.24,75,78,0.31,.,.
hour,USCAN,enterprise,2128,19NOV2018:01:00:00,-8.9,-8.9,-10,-9.6,0,9.5,24.1,25.3,13,14.1,-1.5,4.4,6.3,7.4,11.4,200,2.2352,1.519936,76,0,0,-12.8,0.23,76,78,0.3,.,.
hour,USCAN,enterprise,2128,19NOV2018:02:00:00,-11.2,-8.9,-11.2,-9.9,0,9,24.1,24.7,13,14.1,-2.1,4,6.1,7.4,11.4,201,2.592832,1.609344,82,0.01,0.000036,-12.8,0.23,76,82,0.29,.,.
hour,USCAN,enterprise,2128,19NOV2018:03:00:00,-10.5,-9.9,-11.2,-10.8,0,8.9,24.2,24.9,12.8,14.1,-2.6,3.6,5.9,7.4,11.4,210,2.726944,2.01168,82,0.01,0.000036,-13.2,0.22,82,85,0.27,.,.
hour,USCAN,enterprise,2128,19NOV2018:04:00:00,-10,-9.9,-10.5,-10.1,0,9.3,24.2,24.6,12.8,14.1,-3.1,3.1,5.7,7.4,11.4,185,2.369312,1.56464,77,0.01,0.000036,-12.7,0.23,77,82,0.28,.,.
hour,USCAN,enterprise,2128,19NOV2018:05:00:00,-11.5,-10,-13.1,-11.8,0,8.6,24.2,24.8,12.8,14.1,-3.3,2.8,5.6,7.4,11.4,202,2.414016,1.609344,85,0.01,0.000036,-14.4,0.2,77,86,0.25,.,.
hour,USCAN,enterprise,2128,19NOV2018:06:00:00,-11.7,-11.2,-11.7,-11.4,0,9,23.8,24.4,12.8,14.1,-3.5,2.5,5.4,7.4,11.3,200,2.548128,1.877568,86,0.01,0.000036,-13.5,0.22,83,86,0.26,.,.
hour,USCAN,enterprise,2128,19NOV2018:07:00:00,-12.9,-11.6,-12.9,-11.8,0,8.7,23.9,24.6,12.8,14.1,-3.8,2.3,5.2,7.4,11.4,199,2.369312,1.654048,85,0.03,0.000108,-13.8,0.21,85,86,0.25,.,.
hour,USCAN,enterprise,2128,19NOV2018:08:00:00,-9.9,-9.9,-12.9,-12.4,0,8.2,24,24.3,13,14.4,-4,2,5,7.4,11.4,202,2.101088,1.34112,82,25.74,0.092664,-14.1,0.21,82,89,0.24,.,.
hour,USCAN,enterprise,2128,19NOV2018:09:00:00,-4.8,-4.8,-9.9,-7.9,0,9,23.6,24.8,13,13.9,-3.5,1.7,4.8,7.4,11.4,219,1.430528,0.759968,67,177.8,0.64008,-11.1,0.26,67,82,0.34,.,.
hour,USCAN,enterprise,2128,19NOV2018:10:00:00,-0.8,-0.8,-4.8,-3.2,0,9,23.7,24.2,13,14.4,-1.4,1.6,4.7,7.3,11.3,332,1.743456,0.581152,50,330,1.188,-9.7,0.29,50,67,0.48,.,.
hour,USCAN,enterprise,2128,19NOV2018:11:00:00,1.2,1.2,-0.8,-0.2,0,9.6,23.4,24.3,13,14.4,1.3,1.6,4.5,7.3,11.3,334,2.2352,0.849376,45,453.3,1.63188,-9.8,0.29,45,50,0.6,.,.
hour,USCAN,enterprise,2128,19NOV2018:12:00:00,3.8,3.8,1.2,2.1,0,10,24,24.5,13,13.9,5,2,4.4,7.3,11.4,17,2.950464,1.296416,36,529,1.9044,-9.5,0.3,36,45,0.71,.,.
hour,USCAN,enterprise,2128,19NOV2018:13:00:00,6,6,3.8,4.5,0,10.5,23.6,24.4,13,14.7,7.9,3,4.3,7.3,11.4,31,4.380992,1.609344,30,548.7,1.97532,-9.9,0.29,30,36,0.85,.,.
hour,USCAN,enterprise,2128,19NOV2018:14:00:00,8,8,6,7,0,10.5,24.3,24.3,13,13.9,8.1,3.9,4.3,7.3,11.4,15,3.531616,1.296416,25,511.3,1.84068,-9.7,0.29,25,30,1,.,.
hour,USCAN,enterprise,2128,19NOV2018:15:00:00,9.2,9.2,8,8.4,0,10.6,24.5,24.4,13,14.7,9,4.7,4.4,7.2,11.3,37,3.755136,1.832864,20,420.5,1.5138,-12,0.24,20,25,1.1,.,.
hour,USCAN,enterprise,2128,19NOV2018:16:00:00,9,9.2,8.8,9,0,10.3,24.4,24.8,13,14.7,8.9,5.6,4.5,7.2,11.3,17,4.068064,2.056384,22,285.9,1.02924,-12.6,0.23,19,22,1.15,.,.
hour,USCAN,enterprise,2128,19NOV2018:17:00:00,7.1,9,7.1,8.8,0,10.1,24.7,24.3,13.2,13.9,7.9,6.3,4.8,7.2,11.4,354,3.3528,1.430528,24,112.7,0.40572,-11.8,0.25,22,24,1.13,.,.
hour,USCAN,enterprise,2128,19NOV2018:18:00:00,-2.3,7.1,-2.3,3.7,0,9.8,24.2,24.8,12.9,14.3,5.4,6.6,5,7.2,11.3,177,2.279904,0.849376,45,3.55,0.01278,-12.3,0.24,24,45,0.81,.,.
hour,USCAN,enterprise,2128,19NOV2018:19:00:00,-5,-2.3,-5.2,-3.8,0,9.6,24.2,24.6,12.9,13.9,3.4,6.4,5.2,7.1,11.3,208,2.90576,1.743456,54,0.05,0.00018,-12.4,0.24,45,57,0.46,.,.
hour,USCAN,enterprise,2128,19NOV2018:20:00:00,-7.1,-5,-7.1,-5.6,0,9.9,24.5,24.6,12.9,14.3,1.9,6,5.4,7.1,11.3,196,2.637536,1.698752,62,0.02,0.000072,-12.7,0.23,54,62,0.4,.,.
hour,USCAN,enterprise,2128,19NOV2018:21:00:00,-8.1,-6.3,-8.1,-6.8,0,9.3,24.4,24.2,12.9,14.3,0.7,5.5,5.5,7.1,11.3,197,2.637536,2.101088,68,0.01,0.000036,-12.7,0.23,62,68,0.37,.,.
hour,USCAN,enterprise,2128,19NOV2018:22:00:00,-8,-7.3,-8.1,-7.7,0,9.3,24.1,24.3,12.9,14.3,-0.2,5,5.5,7,11.3,198,2.90576,2.101088,68,0.01,0.000036,-12.6,0.23,67,69,0.34,.,.
hour,USCAN,enterprise,2128,19NOV2018:23:00:00,-9.3,-7.8,-9.3,-8.3,0,8.9,24.1,24.3,12.9,13.9,-1.1,4.5,5.5,7,11.3,202,2.995168,2.101088,73,0.01,0.000036,-12.8,0.23,68,73,0.33,.,.
hour,USCAN,enterprise,2128,20NOV2018:00:00:00,-8.7,-8.4,-9.7,-9,0,9,23.8,24.3,12.9,13.9,-1.7,4,5.4,7,11.3,205,2.637536,1.877568,70,0,0,-13.1,0.22,70,74,0.31,.,.
hour,USCAN,enterprise,2128,20NOV2018:01:00:00,-8.7,-8.4,-9.8,-9,0,9.3,24.1,24.8,12.9,13.9,-2.2,3.5,5.3,7,11.3,193,2.726944,1.832864,72,0.01,0.000036,-12.9,0.23,70,77,0.31,.,.
hour,USCAN,enterprise,2128,20NOV2018:02:00:00,-8.9,-8.7,-9.6,-9.2,0,8.9,23.8,24.8,12.9,14.3,-2.8,3.1,5.1,7,11.3,173,2.190496,1.1176,73,0,0,-12.8,0.23,72,78,0.3,.,.
hour,USCAN,enterprise,2128,20NOV2018:03:00:00,-11,-8.9,-11,-10,0,9.1,23.7,24.4,12.9,14.7,-3,2.7,5,7,11.2,201,2.279904,1.743456,80,0.01,0.000036,-13.5,0.22,73,80,0.29,.,.
hour,USCAN,enterprise,2128,20NOV2018:04:00:00,-11.2,-10.1,-11.2,-10.8,0,8.7,24,24.4,12.9,13.9,-3.2,2.4,4.9,7,11.3,207,2.324608,1.832864,80,0,0,-13.7,0.21,78,81,0.27,.,.
hour,USCAN,enterprise,2128,20NOV2018:05:00:00,-10.9,-10.8,-11.4,-11.2,0,8.6,23.7,24.4,12.9,13.9,-3.5,2.1,4.7,6.9,11.3,197,2.190496,1.56464,80,0.01,0.000036,-13.8,0.21,80,82,0.26,.,.
hour,USCAN,enterprise,2128,20NOV2018:06:00:00,-11.1,-10.5,-11.8,-11.2,0,8.7,23.5,24.5,12.9,14.3,-3.7,1.9,4.5,6.9,11.2,197,1.877568,1.072896,83,0.02,0.000072,-13.9,0.21,80,83,0.26,.,.
hour,USCAN,enterprise,2128,20NOV2018:07:00:00,-11.2,-11,-11.2,-11.1,0,8.7,23.3,24.5,12.9,14.1,-3.9,1.7,4.4,6.9,11.3,198,2.01168,1.385824,84,0.02,0.000072,-13.5,0.22,81,84,0.26,.,.
hour,USCAN,enterprise,2128,20NOV2018:08:00:00,-9.9,-9.9,-11.7,-11.4,0,8.4,23.1,24.1,12.9,14.7,-4.1,1.4,4.2,6.9,11.2,197,2.190496,1.56464,82,15.91,0.057276,-13.6,0.21,82,85,0.26,.,.
hour,USCAN,enterprise,2128,20NOV2018:09:00:00,-4,-4,-9.9,-7.4,0,8,23.5,24.2,13,14.3,-3.7,1.3,4.1,6.9,11.2,222,1.966976,1.072896,62,165.5,0.5958,-11,0.26,62,82,0.36,.,.
hour,USCAN,enterprise,2128,20NOV2018:10:00:00,-0.1,-0.1,-4,-2.7,0,8.8,23.6,24.3,13,14.4,-1.6,1.1,3.9,6.9,11.2,334,1.609344,0.44704,48,323.7,1.16532,-10.2,0.28,48,62,0.5,.,.
hour,USCAN,enterprise,2128,20NOV2018:11:00:00,1.7,1.7,-0.1,0.5,0,9.6,23,24.3,13,14.3,1.1,1.1,3.8,6.9,11.3,304,2.503424,0.759968,40,440.3,1.58508,-10.3,0.28,40,48,0.64,.,.
hour,USCAN,enterprise,2128,20NOV2018:12:00:00,4.2,4.2,1.7,2.6,0,10.1,23.6,24.3,13,14.4,4.2,1.5,3.7,6.8,11.3,27,3.084576,0.89408,36,500.9,1.80324,-10.1,0.28,36,40,0.74,.,.
hour,USCAN,enterprise,2128,20NOV2018:13:00:00,5.6,5.6,4.2,4.8,0,10.5,23.6,24.5,13,14.1,6.9,2.4,3.6,6.8,11.3,30,2.369312,0.849376,31,497.2,1.78992,-9.9,0.29,31,36,0.86,.,.
hour,USCAN,enterprise,2128,20NOV2018:14:00:00,6.3,6.3,5.2,5.5,0,10.3,23.6,24.5,13,14.1,6.7,3.3,3.6,6.8,11.3,116,2.190496,0.89408,30,339.1,1.22076,-10,0.29,30,33,0.9,.,.
hour,USCAN,enterprise,2128,20NOV2018:15:00:00,8,8,6.3,6.9,0,9.9,23.9,24.5,13,14.1,7.3,3.9,3.7,6.8,11.2,68,2.414016,0.983488,27,350.5,1.2618,-10,0.28,27,30,1,.,.
hour,USCAN,enterprise,2128,20NOV2018:16:00:00,9.8,9.8,8,8.4,0,10.5,24.1,24.3,13,14.4,7.8,4.6,3.9,6.7,11.2,42,2.324608,0.849376,23,286,1.0296,-10,0.29,23,27,1.1,.,.
hour,USCAN,enterprise,2128,20NOV2018:17:00:00,6,9.8,6,8.7,0,10.1,24.5,24,13,14.1,7,5.2,4.1,6.7,11.2,18,1.877568,0.849376,31,112.4,0.40464,-10.3,0.28,23,31,1.13,.,.
hour,USCAN,enterprise,2128,20NOV2018:18:00:00,-1.7,6,-1.7,4.4,0,9.8,23.9,24.2,13,14.3,4.7,5.6,4.3,6.7,11.1,314,1.877568,1.072896,48,3.73,0.013428,-10.5,0.28,31,48,0.84,.,.
hour,USCAN,enterprise,2128,20NOV2018:19:00:00,-4.4,-1.7,-5.1,-3.5,0,9.4,24.1,24.1,13.1,14.1,2.8,5.5,4.5,6.6,11.2,185,2.414016,1.78816,61,0.05,0.00018,-11.2,0.26,48,61,0.47,.,.
hour,USCAN,enterprise,2128,20NOV2018:20:00:00,-5.5,-4.4,-5.6,-5.2,0,9.5,24,23.9,13.1,14.4,1.5,5.1,4.7,6.6,11.1,199,2.637536,1.966976,64,0.02,0.000072,-11.1,0.26,61,64,0.42,.,.
hour,USCAN,enterprise,2128,20NOV2018:21:00:00,-6,-5.4,-6,-5.7,0,9.2,23.9,24.5,13.4,14.4,0.4,4.7,4.8,6.6,11.1,210,2.861056,2.145792,64,0.02,0.000072,-11.3,0.26,63,66,0.4,.,.
hour,USCAN,enterprise,2128,20NOV2018:22:00:00,-7.2,-5.9,-7.7,-6.7,0,9.3,24.1,24.5,13.4,14.4,-0.4,4.2,4.8,6.6,11.1,202,3.12928,2.190496,68,0.01,0.000036,-11.8,0.25,64,71,0.37,.,.
hour,USCAN,enterprise,2128,20NOV2018:23:00:00,-8.4,-7.1,-8.4,-7.4,0,8.8,24.1,23.9,13.4,14.4,-1.2,3.8,4.8,6.6,11.1,195,2.637536,1.922272,72,0.01,0.000036,-12.2,0.24,66,72,0.35,.,.
hour,USCAN,ephraim,2126,18NOV2018:00:00:00,-1.4,-0.5,-1.4,-0.8,0,7.2,21,19.2,21.3,22.4,-0.7,0.2,0.1,3.4,7.5,309,2.101088,0.89408,82,0.22,0.000792,-3.8,0.46,79,82,0.58,.,.
hour,USCAN,ephraim,2126,18NOV2018:01:00:00,-3.6,-1.4,-3.6,-2.6,0,7.2,21,19.5,21.3,22.4,-1,0.2,0.1,3.4,7.5,340,2.637536,0.67056,86,0.22,0.000792,-4.8,0.43,82,87,0.5,.,.
hour,USCAN,ephraim,2126,18NOV2018:02:00:00,-5.1,-3.6,-5.1,-4,0,7,21,19.5,21.3,22.4,-1.4,0,0.1,3.4,7.5,211,1.251712,0.402336,89,0.22,0.000792,-5.6,0.4,86,90,0.46,.,.
hour,USCAN,ephraim,2126,18NOV2018:03:00:00,-5.2,-4.9,-5.2,-5.1,0,6.4,20.9,19.5,21.3,22.4,-1.4,0,0.1,3.4,7.5,203,1.832864,0.67056,92,0.18,0.000648,-6.5,0.38,89,92,0.42,.,.
hour,USCAN,ephraim,2126,18NOV2018:04:00:00,-7.3,-4.9,-7.3,-6,0,6.8,21,19.5,21.3,22.4,-1.6,0,0.1,3.4,7.5,277,1.519936,0.312928,95,0.17,0.000612,-7,0.36,91,95,0.39,.,.
hour,USCAN,ephraim,2126,18NOV2018:05:00:00,-8.3,-7.1,-8.3,-7.4,0,6.5,21.1,19.5,21.3,22.4,-2,-0.2,0.2,3.4,7.5,295,0.804672,0.22352,94,0.15,0.00054,-8.2,0.33,92,96,0.35,.,.
hour,USCAN,ephraim,2126,18NOV2018:06:00:00,-8.3,-8.3,-8.7,-8.4,0,6.4,20.7,19.4,21.3,22.4,-2.4,-0.2,0.2,3.4,7.5,266,0.536448,0.134112,94,0.12,0.000432,-9.2,0.31,93,96,0.32,.,.
hour,USCAN,ephraim,2126,18NOV2018:07:00:00,-10.2,-8.3,-10.2,-9,0,6,21,19.5,21.3,22.4,-2.7,-0.2,0.2,3.4,7.5,268,0.715264,0.22352,94,0.16,0.000576,-10,0.29,90,94,0.31,.,.
hour,USCAN,ephraim,2126,18NOV2018:08:00:00,-10.4,-9.8,-10.4,-10.1,0,6.3,21,19.5,21.3,22.4,-3,-0.3,0.2,3.4,7.5,229,0.625856,0.134112,95,15.58,0.056088,-10.8,0.27,93,96,0.28,.,.
hour,USCAN,ephraim,2126,18NOV2018:09:00:00,-4,-4,-10.4,-7.5,0,6.3,20.8,19.8,21.3,22.4,-2.3,-0.4,0.2,3.4,7.5,200,0.581152,0.089408,82,191.4,0.68904,-8.8,0.32,82,95,0.35,.,.
hour,USCAN,ephraim,2126,18NOV2018:10:00:00,-0.3,-0.3,-4,-2.3,0,6.9,20.6,19.8,21.3,21.9,-0.5,-0.5,0.2,3.4,7.5,319,1.654048,0.357632,66,337.4,1.21464,-6.3,0.38,66,82,0.52,.,.
hour,USCAN,ephraim,2126,18NOV2018:11:00:00,2.2,2.2,-0.3,0.5,0,7.2,20.6,19.4,20.9,21.9,0.2,-0.5,0.2,3.3,7.5,306,1.922272,0.536448,57,454.2,1.63512,-5.6,0.4,57,66,0.64,.,.
hour,USCAN,ephraim,2126,18NOV2018:12:00:00,3,3,2.2,2.6,0,7.4,20.6,19.5,21.3,22.4,1.2,-0.5,0.1,3.3,7.5,257,2.414016,0.89408,51,523.9,1.88604,-5.7,0.4,51,57,0.74,.,.
hour,USCAN,ephraim,2126,18NOV2018:13:00:00,4.4,4.4,3,3.7,0,7.5,21.1,19.2,20.9,21.9,1.9,-0.4,0.1,3.3,7.5,231,2.861056,1.162304,43,535.5,1.9278,-6.5,0.38,43,51,0.8,.,.
hour,USCAN,ephraim,2126,18NOV2018:14:00:00,5.6,6,4.4,5.2,0,7.4,20.8,19.2,21.3,22.4,1.4,-0.2,0.1,3.3,7.5,258,3.621024,1.296416,29,492.6,1.77336,-8.5,0.32,29,43,0.88,.,.
hour,USCAN,ephraim,2126,18NOV2018:15:00:00,6.8,6.8,5.6,6.1,0,7,21.2,19.4,21.3,22.4,0.8,0,0.1,3.3,7.5,339,2.190496,0.89408,26,394.5,1.4202,-11.8,0.25,25,29,0.94,.,.
hour,USCAN,ephraim,2126,18NOV2018:16:00:00,7,7.4,6.8,7,0,7.2,21.4,19.4,21.3,21.9,0.4,0.4,0.1,3.3,7.5,316,2.592832,0.849376,27,255,0.918,-11.2,0.26,25,27,1,.,.
hour,USCAN,ephraim,2126,18NOV2018:17:00:00,4.4,7,4.4,6.1,0,7.6,20.9,19.5,21.3,22.4,-0.1,0.6,0.1,3.3,7.5,300,1.877568,0.67056,35,75.18,0.270648,-10.2,0.28,27,35,0.94,.,.
hour,USCAN,ephraim,2126,18NOV2018:18:00:00,-0.4,4.4,-0.4,1.9,0,6.9,20.9,19.5,21.3,22.2,-0.9,0.6,0.1,3.3,7.5,168,1.698752,0.89408,45,2.4,0.00864,-9.9,0.29,35,45,0.71,.,.
hour,USCAN,ephraim,2126,18NOV2018:19:00:00,-1.8,-0.4,-1.9,-1.1,0,7,21,19.5,21.3,22.2,-1.1,0.5,0.1,3.3,7.4,156,2.324608,1.34112,52,0.21,0.000756,-10.6,0.27,45,52,0.56,.,.
hour,USCAN,ephraim,2126,18NOV2018:20:00:00,-4,-1.8,-4,-2.5,0,6.6,20.9,19.5,21.3,22.2,-1.4,0.4,0.1,3.3,7.4,158,2.145792,1.1176,55,0.22,0.000792,-10.7,0.27,52,55,0.51,.,.
hour,USCAN,ephraim,2126,18NOV2018:21:00:00,-5.3,-4,-5.4,-5,0,6.5,21,19.5,21.3,22.2,-1.7,0.3,0.2,3.3,7.4,129,1.475232,0.625856,64,0.23,0.000828,-11.2,0.26,55,65,0.42,.,.
hour,USCAN,ephraim,2126,18NOV2018:22:00:00,-6.7,-5.3,-6.7,-6,0,6.4,20.7,19.5,21.3,22.2,-2,0.1,0.2,3.3,7.4,199,1.743456,0.625856,71,0.14,0.000504,-11,0.26,64,71,0.39,.,.
hour,USCAN,ephraim,2126,18NOV2018:23:00:00,-8.1,-6.7,-8.1,-7.4,0,6,20.8,19.4,21.3,22.2,-2.5,0,0.2,3.3,7.4,105,1.519936,0.268224,74,0.1,0.00036,-11.3,0.26,71,76,0.35,.,.
hour,USCAN,ephraim,2126,19NOV2018:00:00:00,-8.1,-8,-8.4,-8.2,0,5.9,20.8,19.4,21.3,22.2,-2.8,-0.1,0.2,3.3,7.4,104,0.536448,0.089408,78,0.09,0.000324,-11.4,0.26,74,80,0.33,.,.
hour,USCAN,ephraim,2126,19NOV2018:01:00:00,-9.8,-8.1,-9.8,-8.6,0,6.1,21,19.4,21.3,22.2,-3.1,-0.2,0.2,3.3,7.4,141,1.519936,0.402336,80,0.06,0.000216,-11.5,0.25,78,80,0.32,.,.
hour,USCAN,ephraim,2126,19NOV2018:02:00:00,-9.8,-9.3,-10.7,-10,0,6.2,20.6,19.5,21.3,22.2,-3.4,-0.3,0.2,3.3,7.4,87,1.385824,0.357632,83,0.07,0.000252,-12.6,0.23,80,84,0.29,.,.
hour,USCAN,ephraim,2126,19NOV2018:03:00:00,-12.6,-9.8,-12.6,-10.6,0,6.3,20.8,19.5,21.3,22.2,-3.8,-0.4,0.1,3.3,7.4,103,1.028192,0.312928,84,0.02,0.000072,-12.9,0.23,80,84,0.27,.,.
hour,USCAN,ephraim,2126,19NOV2018:04:00:00,-11.6,-11.4,-12.6,-11.9,0,5.7,20.8,19.5,21.3,22.2,-4,-0.5,0.1,3.3,7.4,106,1.296416,0.357632,85,0.03,0.000108,-13.8,0.21,84,88,0.25,.,.
