#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,05MAY2018:13:00:00,23.5,23.8,23.5,23.6,0,19,31.5,20.7,14.5,14.8,27.6,17.6,13.8,13.7,12.4,254,6.48208,3.263392,22,902,3.2472,-0.1,0.61,17,25,2.92,.,.
hour,USCAN,enterprise,2128,05MAY2018:14:00:00,23.5,24.3,23.4,23.8,0,19,31.6,20.9,14.5,14.8,28,19,14.3,13.7,12.3,240,6.839712,3.79984,25,843,3.0348,2.7,0.75,22,29,2.95,.,.
hour,USCAN,enterprise,2128,05MAY2018:15:00:00,24,24.4,23.4,23.8,0,18.4,32,21.7,14.5,14.8,27.1,19.8,14.8,13.7,12.3,242,7.286752,3.79984,22,775.4,2.79144,1.3,0.67,22,25,2.95,.,.
hour,USCAN,enterprise,2128,05MAY2018:16:00:00,22.4,24,22.4,23.7,0,18.4,31.8,21.8,14.5,14.8,26.3,20.4,15.3,13.7,12.3,232,6.839712,4.24688,22,601.2,2.16432,2,0.71,22,28,2.93,.,.
hour,USCAN,enterprise,2128,05MAY2018:17:00:00,22.3,22.4,21.5,22.1,0,18,31.8,21.5,14.5,14.8,24.9,20.9,15.8,13.7,12.3,230,6.839712,3.486912,29,389.3,1.40148,0.5,0.64,19,30,2.66,.,.
hour,USCAN,enterprise,2128,05MAY2018:18:00:00,20.2,22.3,20.2,21.3,0,17.6,32.1,21.5,14.5,14.8,23,20.8,16.3,13.7,12.3,232,5.543296,2.45872,37,229.9,0.82764,4.7,0.86,29,39,2.54,.,.
hour,USCAN,enterprise,2128,05MAY2018:19:00:00,18.3,20.7,18.3,19.7,0,17,32,21.7,14.5,14.8,21.5,20.5,16.7,13.7,12.3,221,3.039872,2.01168,33,122,0.4392,5.5,0.9,33,42,2.3,.,.
hour,USCAN,enterprise,2128,05MAY2018:20:00:00,14.5,18.3,14.1,16,0,16.8,31.8,22,14.5,14.8,19.7,20,16.9,13.7,12.3,172,2.324608,1.78816,43,5.44,0.019584,3,0.76,33,47,1.82,.,.
hour,USCAN,enterprise,2128,05MAY2018:21:00:00,13.1,14.5,12.8,13.5,0,16.6,31.1,21.5,14.5,14.8,18.2,19.5,17,13.7,12.3,204,2.816352,2.145792,47,0.19,0.000684,3.2,0.77,43,55,1.54,.,.
hour,USCAN,enterprise,2128,05MAY2018:22:00:00,9.4,13.1,9.4,12,0,16.6,31.4,21.5,14.5,14.8,16.9,18.8,17,13.7,12.3,191,3.039872,2.101088,64,0.14,0.000504,2.5,0.73,47,64,1.41,.,.
hour,USCAN,enterprise,2128,05MAY2018:23:00:00,8.4,9.9,8.4,9.5,0,16,30.9,21.5,14.6,14.8,15.8,18.2,17,13.7,12.3,214,3.084576,2.324608,66,0.14,0.000504,2.8,0.75,61,66,1.19,.,.
hour,USCAN,ephraim,2126,05MAY2018:00:00:00,6.8,7.8,6.8,7.4,0,9.9,20.8,23.7,24.1,22.9,10.4,12.7,11.6,9.9,8.6,81,2.101088,0.625856,69,0.06,0.000216,1.7,0.69,66,70,1.03,.,.
hour,USCAN,ephraim,2126,05MAY2018:01:00:00,5.9,6.8,4.3,5.4,0,9.9,20.7,23.7,24.1,23.2,9.5,12.3,11.6,9.9,8.6,136,2.726944,0.804672,71,0.1,0.00036,1.3,0.67,69,80,0.9,.,.
hour,USCAN,ephraim,2126,05MAY2018:02:00:00,5.4,6.6,5.4,6,0,9.3,20.7,23.7,24.1,22.9,8.9,11.7,11.5,9.9,8.6,160,2.190496,1.34112,69,0.11,0.000396,0.7,0.64,66,71,0.94,.,.
hour,USCAN,ephraim,2126,05MAY2018:03:00:00,2.4,5.8,1.7,3.9,0,9.3,20.5,23.9,24.5,23.2,8.3,11.5,11.3,9.9,8.6,140,2.414016,1.296416,86,0.12,0.000432,0.3,0.62,66,92,0.81,.,.
hour,USCAN,ephraim,2126,05MAY2018:04:00:00,3.4,3.4,2.4,2.7,0,9.3,20.4,23.9,24.5,22.9,7.5,11.1,11.2,9.9,8.6,150,1.832864,0.759968,77,0.16,0.000576,-0.1,0.61,77,86,0.74,.,.
hour,USCAN,ephraim,2126,05MAY2018:05:00:00,0.7,3.4,-0.1,1.7,0,9.1,20.5,23.8,24.3,22.9,7,10.6,11.2,9.9,8.6,180,2.2352,1.251712,90,0.17,0.000612,-0.8,0.58,75,93,0.69,.,.
hour,USCAN,ephraim,2126,05MAY2018:06:00:00,1.2,1.2,0.1,0.6,0,9.2,20.2,23.8,23.9,22.9,6.4,10.2,11.1,9.9,8.6,290,1.609344,0.44704,90,12.77,0.045972,-1,0.57,88,91,0.64,.,.
hour,USCAN,ephraim,2126,05MAY2018:07:00:00,7.1,7.1,1.2,4,0,9.2,20.4,23.9,23.9,22.9,6.6,9.9,10.8,10.1,8.6,69,1.966976,0.581152,74,175.4,0.63144,1,0.66,74,90,0.82,.,.
hour,USCAN,ephraim,2126,05MAY2018:08:00:00,10.1,10.1,7.1,7.9,0,9.4,20,23.7,23.9,22.9,7.6,9.7,10.7,10.1,8.6,4,1.78816,0.625856,62,352,1.2672,2.6,0.74,62,74,1.07,.,.
hour,USCAN,ephraim,2126,05MAY2018:09:00:00,14.9,14.9,10.1,12.2,0,9.5,20,23.7,23.9,22.9,9.6,9.7,10.6,10.1,8.6,348,1.78816,0.715264,42,565.7,2.03652,2.1,0.71,42,62,1.42,.,.
hour,USCAN,ephraim,2126,05MAY2018:10:00:00,17.7,17.7,14.9,15.8,0,9.9,20.3,23.8,23.9,23.2,13.1,10.2,10.4,10.1,8.6,296,2.369312,0.938784,35,699.7,2.51892,1.3,0.67,33,42,1.8,.,.
hour,USCAN,ephraim,2126,05MAY2018:11:00:00,20.2,20.2,17.7,18.9,0,10.2,20.3,23.8,23.9,23.2,17.2,11.1,10.3,10.1,8.6,178,4.068064,0.983488,26,865,3.114,-1.3,0.56,21,35,2.19,.,.
hour,USCAN,ephraim,2126,05MAY2018:12:00:00,21.4,21.4,20.2,20.5,0,10.5,21,23.2,23.9,23.2,21.1,12.1,10.3,10.1,8.6,204,4.157472,2.01168,18,941,3.3876,-1.4,0.55,18,26,2.41,.,.
hour,USCAN,ephraim,2126,05MAY2018:13:00:00,22.8,22.8,21.4,21.9,0,10.4,20.8,23.2,23.9,23.2,23.3,13.3,10.3,10.1,8.6,238,4.872736,2.01168,20,954,3.4344,-3.6,0.47,17,20,2.63,.,.
hour,USCAN,ephraim,2126,05MAY2018:14:00:00,23.8,23.8,22.8,23.2,0,10.3,20.8,23.8,23.9,22.7,23,14.3,10.6,10.1,8.6,234,5.051552,1.922272,15,838,3.0168,-2.3,0.52,15,20,2.84,.,.
hour,USCAN,ephraim,2126,05MAY2018:15:00:00,24,24.8,23.8,24.3,0,10.3,21.6,23.7,23.9,23.2,22.1,15,10.7,10.1,8.6,271,4.515104,1.609344,17,733.3,2.63988,-2.5,0.51,15,18,3.04,.,.
hour,USCAN,ephraim,2126,05MAY2018:16:00:00,23.6,24.7,23.6,24.2,0,10,21.3,23.9,24.3,22.9,21.3,15.5,11,10.1,8.6,254,4.828032,2.190496,13,602.9,2.17044,-4.1,0.45,13,17,3.01,.,.
hour,USCAN,ephraim,2126,05MAY2018:17:00:00,24.2,24.2,23.6,23.8,0,9.8,21.2,23.8,23.9,22.9,20.5,15.8,11.2,10.1,8.6,228,5.051552,2.101088,15,438.8,1.57968,-5.3,0.41,13,15,2.96,.,.
hour,USCAN,ephraim,2126,05MAY2018:18:00:00,23.3,24.2,23.3,23.9,0,9.4,21.2,24.2,23.9,23.2,19.5,15.8,11.6,10.1,8.6,239,3.621024,1.654048,17,257.9,0.92844,-3.9,0.46,13,18,2.97,.,.
hour,USCAN,ephraim,2126,05MAY2018:19:00:00,18,23.3,18,22,0,9.1,21.3,23.7,23.9,22.9,18,15.8,11.9,10.1,8.6,21,2.503424,0.849376,37,78.85,0.28386,-0.1,0.61,17,37,2.65,.,.
hour,USCAN,ephraim,2126,05MAY2018:20:00:00,18.3,18.6,17.5,18,0,9.3,21.5,24,24.4,23.2,16.3,15.7,12.1,10.1,8.6,101,3.3528,1.251712,27,4.15,0.01494,0.1,0.62,27,37,2.06,.,.
hour,USCAN,ephraim,2126,05MAY2018:21:00:00,18.2,18.8,18.2,18.5,0,9,21.2,23.8,24.4,22.9,15.4,15.2,12.3,10.1,8.6,108,4.24688,2.056384,25,0,0,-2.1,0.52,23,27,2.13,.,.
hour,USCAN,ephraim,2126,05MAY2018:22:00:00,14.5,18.2,14.5,16.6,0,8.8,21.3,23.8,23.9,22.9,14.4,14.9,12.4,10.1,8.8,100,3.263392,0.89408,35,0,0,-1.2,0.56,25,35,1.9,.,.
hour,USCAN,ephraim,2126,05MAY2018:23:00:00,12,14.5,12,13.3,0,8.6,20.9,23.8,24.4,22.7,13.7,14.6,12.4,10.2,8.6,166,1.385824,0.491744,50,0,0,1.5,0.68,35,50,1.53,.,.
hour,USCAN,greenriver,2131,05MAY2018:00:00:00,12.2,13.7,12.2,12.8,0,23,17.2,9.5,6.2,8,15.8,16.9,18.2,.,.,40,0.581152,0.044704,64,0,0,6.5,0.96,64,68,1.48,.,.
hour,USCAN,greenriver,2131,05MAY2018:01:00:00,11.1,12.2,10,11.1,0,23.1,16.9,9.5,6.5,8,15,16,18,.,.,335,1.34112,0.134112,76,0,0,6.6,0.97,64,79,1.32,.,.
hour,USCAN,greenriver,2131,05MAY2018:02:00:00,10.6,11.1,9.3,10.2,0,23.2,16.8,9.1,6.5,8,14.4,15.4,17.6,.,.,263,2.816352,1.072896,76,0,0,6.9,0.99,76,84,1.25,.,.
hour,USCAN,greenriver,2131,05MAY2018:03:00:00,9.8,10.6,9.7,10.1,0,22.8,17,9.4,7,8,13.8,14.9,17.3,.,.,57,1.743456,0.536448,86,0,0,6.1,0.94,74,86,1.24,.,.
hour,USCAN,greenriver,2131,05MAY2018:04:00:00,8.5,9.8,8.5,9.6,0,23.2,16.9,9.6,6.2,8,13.2,14.3,17,.,.,68,2.45872,0.402336,84,0,0,6.8,0.99,81,86,1.19,.,.
hour,USCAN,greenriver,2131,05MAY2018:05:00:00,6.7,8.5,6.7,7.6,0,22.9,16.5,9.4,7,8,12.6,13.7,16.7,.,.,297,2.548128,1.028192,93,0,0,5.6,0.91,84,93,1.04,.,.
hour,USCAN,greenriver,2131,05MAY2018:06:00:00,7.4,7.6,6.7,7.1,0,21.6,16.8,9.2,6.8,8,12,13.2,16.3,.,.,258,2.2352,0.849376,89,18.86,0.067896,5.2,0.88,84,93,1.01,.,.
hour,USCAN,greenriver,2131,05MAY2018:07:00:00,12.1,12.1,7.4,9.6,0,22.3,16,9.2,7,8,12.5,13,16,.,.,189,1.475232,0.312928,76,157.6,0.56736,6.5,0.97,70,89,1.2,.,.
hour,USCAN,greenriver,2131,05MAY2018:08:00:00,16.3,16.3,12.1,13.8,0,22.8,16.5,9.4,7,8,14.6,13.8,15.7,.,.,229,4.02336,1.609344,42,336.1,1.20996,7,1,42,76,1.58,.,.
hour,USCAN,greenriver,2131,05MAY2018:09:00:00,18.5,18.5,16.3,17.3,0,23.1,17.2,8.8,7,8,17.4,15.4,15.6,.,.,222,3.978656,1.654048,33,518.1,1.86516,3.7,0.79,33,42,1.98,.,.
hour,USCAN,greenriver,2131,05MAY2018:10:00:00,21.2,21.2,18.5,19.5,0,24.7,17,8.7,7.3,8,21,17.6,15.8,.,.,240,2.816352,0.89408,31,662.6,2.38536,2.8,0.75,31,36,2.26,.,.
hour,USCAN,greenriver,2131,05MAY2018:11:00:00,22.8,22.8,20.9,21.6,0,24,16.9,9.2,7,8,22.3,20.2,16.2,.,.,152,2.90576,1.072896,25,747.2,2.68992,2.6,0.74,25,31,2.59,.,.
hour,USCAN,greenriver,2131,05MAY2018:12:00:00,23.6,24.2,22.8,23.3,0,24.1,16.7,9.4,6.5,8,22.9,21.4,16.8,.,.,246,3.397504,1.385824,30,846,3.0456,2.7,0.74,24,30,2.86,.,.
hour,USCAN,greenriver,2131,05MAY2018:13:00:00,25.6,25.6,23.6,24.6,0,23.6,16.9,9.1,7,8,24.4,22,17.4,.,.,298,3.710432,1.654048,17,858,3.0888,2,0.71,17,30,3.09,.,.
hour,USCAN,greenriver,2131,05MAY2018:14:00:00,26.5,26.8,25.6,26.1,0,25.2,17.5,9.7,7,8,25.7,22.7,17.9,.,.,244,4.24688,1.475232,13,822,2.9592,-1,0.57,13,20,3.39,.,.
hour,USCAN,greenriver,2131,05MAY2018:15:00:00,27,27.4,26.5,27,0,25.1,17.3,9.5,6.5,8,26.2,23.8,18.4,.,.,141,3.442208,1.296416,12,724.9,2.60964,-4.4,0.44,12,13,3.56,.,.
hour,USCAN,greenriver,2131,05MAY2018:16:00:00,26.7,27.7,26.7,27.3,0,24.7,17,9.7,7,8,26.5,24.3,19.1,.,.,52,3.710432,1.296416,18,552.6,1.98936,-2.3,0.53,12,22,3.62,.,.
hour,USCAN,greenriver,2131,05MAY2018:17:00:00,27.3,27.3,26.2,26.6,0,24.7,17.9,9.8,6.8,8,26.1,24.5,19.6,.,.,312,2.324608,0.715264,12,305,1.098,-3.3,0.48,12,18,3.49,.,.
hour,USCAN,greenriver,2131,05MAY2018:18:00:00,26.2,27.3,26.2,26.8,0,24.5,17.6,9.5,6.5,8,25.2,24.2,20,.,.,133,2.592832,0.715264,12,146.2,0.52632,-5.4,0.41,11,12,3.51,.,.
hour,USCAN,greenriver,2131,05MAY2018:19:00:00,22.8,26.2,22.8,24.8,0,24.6,17.6,9.9,7.3,8,24.1,23.5,20.4,.,.,24,1.028192,0.536448,33,56.23,0.202428,0,0.64,12,33,3.14,.,.
hour,USCAN,greenriver,2131,05MAY2018:20:00:00,18.3,22.8,18.3,21.8,0,24,16.8,10.3,6.8,8,22.6,22.7,20.6,.,.,338,1.34112,0.268224,51,2.42,0.008712,3.6,0.8,24,51,2.62,.,.
hour,USCAN,greenriver,2131,05MAY2018:21:00:00,17.5,18.3,17.5,18,0,23.3,16.8,10.3,6.8,8,21.1,21.6,20.6,.,.,309,1.430528,0.312928,50,0,0,7.5,1.04,46,55,2.07,.,.
hour,USCAN,greenriver,2131,05MAY2018:22:00:00,15.8,17.7,15.8,17.5,0,23.5,16.8,9.9,6.8,8,20,20.6,20.5,.,.,282,1.832864,0.581152,60,0,0,6.1,0.95,39,60,2,.,.
hour,USCAN,greenriver,2131,05MAY2018:23:00:00,16.6,16.6,13.7,14.9,0,23,17.3,9.5,6.8,8,19,19.7,20.3,.,.,314,1.251712,0.312928,44,0,0,7.8,1.06,44,69,1.7,.,.
hour,USCAN,holden,2127,05MAY2018:00:00:00,7.6,10.1,7.6,9.3,0,13.8,14.4,12.8,13.1,11.4,13.9,14.4,14.3,12.3,11.7,112,2.816352,1.430528,78,0.04,0.000144,4.3,0.83,66,78,1.17,.,.
hour,USCAN,holden,2127,05MAY2018:01:00:00,7.1,8.2,5.8,6.9,0,13.6,14.4,12.5,12.9,11.1,13.6,14,14.3,12.3,11.7,28,3.3528,1.251712,77,0.02,0.000072,3.4,0.78,73,82,1,.,.
hour,USCAN,holden,2127,05MAY2018:02:00:00,6.8,7.3,6.2,6.7,0,13.6,13.9,12.5,12.4,11.4,13.2,13.6,14.1,12.2,11.7,75,2.637536,1.877568,77,0.03,0.000108,2.9,0.75,75,77,0.98,.,.
hour,USCAN,holden,2127,05MAY2018:03:00:00,6.8,7.2,6.2,6.7,0,13.4,14,12.5,12.9,11.1,12.8,13.3,14,12.2,11.7,93,2.861056,1.922272,73,0.03,0.000108,2.9,0.75,72,80,0.98,.,.
hour,USCAN,holden,2127,05MAY2018:04:00:00,5.3,6.8,5.3,6.2,0,13.4,14.3,12.6,12.9,11.6,12.6,13,13.8,12.4,11.7,93,2.90576,1.966976,82,0.02,0.000072,2.6,0.74,73,82,0.95,.,.
hour,USCAN,holden,2127,05MAY2018:05:00:00,3.9,5.5,3.9,4.9,0,13.3,13.7,12.3,12.5,11.1,12.3,12.6,13.5,12.4,11.7,111,3.039872,1.877568,88,0.04,0.000144,2.4,0.72,81,88,0.87,.,.
hour,USCAN,holden,2127,05MAY2018:06:00:00,3.9,3.9,3.2,3.5,0,13.3,14,12.4,12.3,11.1,12.1,12.4,13.4,12.5,11.7,121,2.190496,1.475232,90,11.87,0.042732,1.8,0.69,85,90,0.78,.,.
hour,USCAN,holden,2127,05MAY2018:07:00:00,11.5,11.5,3.9,6.9,0,13.2,13.9,12.4,12.1,11.1,11.9,12.1,13.3,12.5,11.7,78,1.832864,0.581152,75,131.5,0.4734,4.3,0.83,75,90,1,.,.
hour,USCAN,holden,2127,05MAY2018:08:00:00,15.2,15.2,11.5,12.8,0,13.1,14.1,12.4,12.6,11.1,11.9,12,13.1,12.4,11.7,304,2.190496,1.072896,58,324.3,1.16748,7.9,1.07,58,75,1.48,.,.
hour,USCAN,holden,2127,05MAY2018:09:00:00,17.3,17.3,15.2,16.3,0,13.3,13.9,12.4,12.3,11.4,12.1,12.1,13,12.5,11.7,327,2.414016,1.430528,40,505.1,1.81836,5.4,0.9,40,58,1.86,.,.
hour,USCAN,holden,2127,05MAY2018:10:00:00,20.4,20.4,17.3,18.6,0,13.1,13.7,12.3,12.9,11.4,12.4,12.2,12.8,12.4,11.7,314,2.01168,0.938784,35,683.4,2.46024,4.3,0.83,35,42,2.14,.,.
hour,USCAN,holden,2127,05MAY2018:11:00:00,22.5,22.5,20.4,21.2,0,12.7,13.6,12.5,11.9,11.1,12.9,12.6,12.8,12.5,11.7,278,2.861056,1.207008,23,846,3.0456,2.7,0.74,23,35,2.52,.,.
hour,USCAN,holden,2127,05MAY2018:12:00:00,23.2,23.2,22.3,22.7,0,12.7,13.6,12.5,13.1,11.4,13.4,13.2,12.8,12.5,11.7,256,2.637536,1.162304,21,947,3.4092,1.9,0.7,21,29,2.76,.,.
hour,USCAN,holden,2127,05MAY2018:13:00:00,24.3,24.3,23.2,23.7,0,12.5,13.6,12.1,12.9,11.1,14.1,13.8,12.8,12.5,11.7,282,3.084576,1.162304,22,821,2.9556,0,0.61,18,23,2.93,.,.
hour,USCAN,holden,2127,05MAY2018:14:00:00,24.5,24.8,24.3,24.5,0,12.1,13.4,12.1,12.6,11.1,14.9,14.6,13,12.5,11.7,321,3.933952,1.519936,24,879,3.1644,1.8,0.7,21,24,3.07,.,.
hour,USCAN,holden,2127,05MAY2018:15:00:00,25,26.4,24.5,25.2,0,12.3,13.3,12.3,13.2,11.4,15.6,15.4,13.3,12.5,11.7,328,2.816352,0.849376,18,662.1,2.38356,0.6,0.64,17,24,3.21,.,.
hour,USCAN,holden,2127,05MAY2018:16:00:00,25.7,25.7,24.4,25,0,11.8,12.9,12.3,12.9,11.4,16,16.1,13.5,12.5,11.7,53,3.039872,1.296416,18,528.1,1.90116,-2.1,0.53,15,18,3.17,.,.
hour,USCAN,holden,2127,05MAY2018:17:00:00,24.8,25.7,24.7,25,0,11.5,12.7,12.6,13,11.1,16.5,16.7,14,12.5,11.7,57,2.592832,1.475232,23,363.1,1.30716,1.4,0.68,18,26,3.16,.,.
hour,USCAN,holden,2127,05MAY2018:18:00:00,22.6,24.8,22.6,24.5,0,11.6,13.1,12.2,12.9,11.1,16.7,17,14.4,12.5,11.7,68,1.922272,0.983488,32,184,0.6624,3,0.77,18,32,3.08,.,.
hour,USCAN,holden,2127,05MAY2018:19:00:00,16.9,22.6,16.9,20.1,0,11.5,12.7,12.6,12.1,11.4,16.6,17,14.6,12.5,11.8,81,2.145792,1.654048,66,49.6,0.17856,9.2,1.17,32,66,2.36,.,.
hour,USCAN,holden,2127,05MAY2018:20:00:00,14.7,16.9,14.2,15.3,0,11.3,12.8,12.6,12.8,11.1,16.3,16.7,14.9,12.5,11.7,71,2.90576,2.101088,61,4.46,0.016056,9.8,1.21,61,76,1.74,.,.
hour,USCAN,holden,2127,05MAY2018:21:00:00,15.2,15.8,14.7,15.4,0,11.4,12.8,12.4,11.9,11.1,16,16.4,15,12.5,11.7,84,3.218688,2.369312,51,0.08,0.000288,6,0.94,50,61,1.75,.,.
hour,USCAN,holden,2127,05MAY2018:22:00:00,16.7,16.9,15.2,16,0,11,12.6,12.1,12.6,11.6,15.7,16,15,12.5,11.7,90,3.665728,2.771648,41,0.04,0.000144,4.5,0.84,41,51,1.81,.,.
hour,USCAN,holden,2127,05MAY2018:23:00:00,18,18,16.7,17.1,0,11.4,12.7,12.1,11.9,11.1,15.5,15.8,15,12.5,11.7,91,3.933952,3.039872,34,0.06,0.000216,3.1,0.76,34,41,1.95,.,.
hour,USCAN,littleredfox,2155,05MAY2018:00:00:00,10.7,11.4,10.3,10.7,0,11.2,18.2,19.1,20.9,18.5,13.1,15.5,14.9,11.6,10.3,289,2.90576,1.475232,36,0,0,-2.6,0.51,36,42,1.29,.,.
hour,USCAN,littleredfox,2155,05MAY2018:01:00:00,8.9,10.7,8.9,10,0,11.1,18.1,18.7,21.5,18.9,12.7,15.2,14.7,11.6,10.4,285,2.816352,1.698752,45,0,0,-3.1,0.49,36,45,1.23,.,.
hour,USCAN,littleredfox,2155,05MAY2018:02:00:00,9.1,9.1,8.2,8.7,0,10.9,18.1,18.9,21.3,18.9,11.7,14.9,14.4,11.7,10.4,314,2.324608,0.983488,46,0,0,-2.3,0.52,45,47,1.12,.,.
hour,USCAN,littleredfox,2155,05MAY2018:03:00:00,7.9,9.1,7.5,8,0,10.6,17.9,18.9,21.1,18.9,11,14.3,14.3,11.7,10.4,297,3.486912,1.654048,49,0,0,-2.2,0.52,46,50,1.07,.,.
hour,USCAN,littleredfox,2155,05MAY2018:04:00:00,6.9,7.9,6.8,7.3,0,10.7,18.1,18.9,21.3,18.9,10.4,14.1,14.1,11.7,10.4,303,2.771648,1.475232,53,0,0,-2.1,0.52,49,54,1.02,.,.
hour,USCAN,littleredfox,2155,05MAY2018:05:00:00,5.9,6.9,5.1,6.2,0,10.3,17.8,18.8,21.1,18.9,9.8,13.7,13.8,11.9,10.3,331,2.771648,1.251712,58,0,0,-1.9,0.53,53,61,0.95,.,.
hour,USCAN,littleredfox,2155,05MAY2018:06:00:00,5.8,5.9,4,5.2,0,9.9,17.3,18.7,21.3,18.5,9.3,13.3,13.4,12,10.2,316,2.771648,1.296416,60,16.07,0.057852,-1.9,0.53,58,66,0.89,.,.
hour,USCAN,littleredfox,2155,05MAY2018:07:00:00,10,10,5.8,7.6,0,10.2,17.8,18.9,21.3,18.5,9.8,12.8,13.4,11.9,10.3,289,3.218688,1.56464,44,189,0.6804,-1.3,0.56,44,60,1.04,.,.
hour,USCAN,littleredfox,2155,05MAY2018:08:00:00,13.2,13.2,10,11.4,0,10.5,17.8,18.8,21.3,18.5,11.9,12.8,13.3,11.9,10.3,268,3.665728,2.056384,36,378.9,1.36404,-2.2,0.52,35,44,1.35,.,.
hour,USCAN,littleredfox,2155,05MAY2018:09:00:00,16.9,16.9,13.2,14.8,0,10.9,17.8,18.5,21.1,18.9,15.2,12.6,13,11.9,10.4,252,2.45872,0.849376,26,566,2.0376,-2.3,0.52,26,36,1.68,.,.
hour,USCAN,littleredfox,2155,05MAY2018:10:00:00,18.3,18.3,16.9,17.2,0,11.8,17.8,18.5,21.3,18.9,19.7,12.6,13,11.9,10.3,100,3.442208,1.519936,25,685.1,2.46636,-2.5,0.51,25,27,1.97,.,.
hour,USCAN,littleredfox,2155,05MAY2018:11:00:00,19.7,19.7,18.3,18.7,0,12.2,17.5,18.6,21.3,18.9,24.7,13,13,12,10.4,100,4.068064,1.922272,22,816,2.9376,-2.5,0.51,22,25,2.15,.,.
hour,USCAN,littleredfox,2155,05MAY2018:12:00:00,21.1,21.1,19.7,20.2,0,12.5,17.8,18.6,21.3,18.9,28.3,13.4,13,11.7,10.4,82,3.531616,1.56464,20,879,3.1644,-3.1,0.49,19,22,2.38,.,.
hour,USCAN,littleredfox,2155,05MAY2018:13:00:00,22.6,22.6,21.1,21.5,0,12.5,17.7,18.6,21.3,18.5,29.8,14.4,13.4,11.7,10.4,86,4.738624,1.609344,16,896,3.2256,-3.3,0.48,16,20,2.56,.,.
hour,USCAN,littleredfox,2155,05MAY2018:14:00:00,22.8,23.2,22.2,22.6,0,12,17.7,18.7,21.3,18.9,29.8,15.5,13.8,11.9,10.3,118,4.738624,1.743456,16,842,3.0312,-4.2,0.45,16,17,2.75,.,.
hour,USCAN,littleredfox,2155,05MAY2018:15:00:00,23.6,24.1,22.8,23.6,0,11.6,18.2,18.8,21.3,18.5,28,16.7,14.3,11.9,10.4,136,5.051552,1.922272,15,719.5,2.5902,-4.4,0.44,15,16,2.92,.,.
hour,USCAN,littleredfox,2155,05MAY2018:16:00:00,24.3,24.3,23.6,23.9,0,11.1,18.6,19,21.3,18.9,26.4,17.5,15,11.9,10.4,117,4.738624,2.01168,14,563.8,2.02968,-4.2,0.45,14,16,2.97,.,.
hour,USCAN,littleredfox,2155,05MAY2018:17:00:00,23.5,24.3,23.5,23.8,0,10.7,18.6,18.8,21.3,18.9,24.9,18.4,15.5,11.9,10.3,102,3.397504,1.385824,14,296.1,1.06596,-5,0.42,14,14,2.96,.,.
hour,USCAN,littleredfox,2155,05MAY2018:18:00:00,22.3,23.5,22.3,22.8,0,9.9,18.2,19.2,21.1,18.9,23.3,18.6,16,11.7,10.4,93,5.006848,1.78816,17,126.4,0.45504,-4.9,0.42,14,17,2.78,.,.
hour,USCAN,littleredfox,2155,05MAY2018:19:00:00,20.8,22.3,20.8,21.7,0,10,18.8,18.8,21.3,18.9,21.3,18.6,16.2,12,10.4,164,4.69392,2.279904,20,49.96,0.179856,-3.8,0.46,17,20,2.59,.,.
hour,USCAN,littleredfox,2155,05MAY2018:20:00:00,17.7,20.8,17.7,19.6,0,9.2,18.2,19.2,21.3,18.9,19.7,18.2,16.2,11.9,10.3,185,3.263392,0.938784,26,1.34,0.004824,-3.2,0.48,20,26,2.29,.,.
hour,USCAN,littleredfox,2155,05MAY2018:21:00:00,16.8,17.7,16.6,17.2,0,9.5,18,19.2,21.1,18.9,18,18,16.3,11.9,10.4,321,2.548128,0.983488,28,0,0,-2,0.53,24,31,1.96,.,.
hour,USCAN,littleredfox,2155,05MAY2018:22:00:00,14.7,16.8,14.7,15.6,0,8.4,18.3,19.2,21.3,18.9,16.7,17.9,16.2,12,10.4,312,1.966976,0.983488,33,0,0,-1.4,0.55,28,38,1.77,.,.
hour,USCAN,littleredfox,2155,05MAY2018:23:00:00,13.7,14.7,13.7,14.1,0,8.5,18.2,18.7,21.3,18.9,15.7,17.2,16,12,10.4,311,2.369312,1.1176,35,0,0,-1.3,0.56,33,37,1.61,.,.
hour,USCAN,manderfield,2156,05MAY2018:00:00:00,3.8,6.4,3.2,4.3,0,8.5,22.2,23.3,11.4,5.5,9.7,12.3,12.3,9.8,9,38,3.084576,2.414016,75,0,0,-0.5,0.59,59,79,0.83,.,.
hour,USCAN,manderfield,2156,05MAY2018:01:00:00,3,4.1,2.8,3.6,0,8.5,22.3,23,11.4,5.5,9.1,12.1,12.1,9.8,9,42,3.397504,2.726944,73,0,0,-1,0.57,69,75,0.79,.,.
hour,USCAN,manderfield,2156,05MAY2018:02:00:00,1.8,3.6,1.8,3,0,8.4,22,22.8,11.4,5.6,8.3,12,11.9,9.9,9,37,3.621024,2.771648,78,0,0,-1.6,0.54,68,78,0.76,.,.
hour,USCAN,manderfield,2156,05MAY2018:03:00:00,2.8,2.8,1.8,2.2,0,8,21.8,23.3,11.4,5.5,7.7,11.7,11.9,9.8,9,40,3.263392,2.414016,70,0,0,-1.7,0.54,70,78,0.72,.,.
