#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,28JAN2018:09:00:00,-3.6,-3.3,-8.2,-5.8,0,9.4,18,14.2,12.7,13.4,-3.1,0.2,1.2,3.3,6.6,175,1.34112,0.536448,77,98.4,0.35424,-7.7,0.34,77,92,0.4,.,.
hour,USCAN,enterprise,2128,28JAN2018:10:00:00,-2.3,-2.3,-3.6,-3.4,0,9.5,18,14.2,12.3,13.4,-2.4,0.1,1.2,3.3,6.6,232,1.609344,0.67056,78,213.4,0.76824,-6.5,0.38,77,80,0.48,.,.
hour,USCAN,enterprise,2128,28JAN2018:11:00:00,-0.7,-0.7,-2.3,-1.5,0,9.7,18.3,14.2,12.7,13.4,-1.6,0.1,1.2,3.3,6.6,255,2.369312,1.251712,68,411.8,1.48248,-5.7,0.4,68,78,0.55,.,.
hour,USCAN,enterprise,2128,28JAN2018:12:00:00,1.2,1.2,-0.7,0.2,0,10.1,18,14.2,12.7,13.2,-1.2,0.1,1.2,3.2,6.6,226,2.861056,1.654048,64,507.3,1.82628,-5.3,0.41,64,69,0.62,.,.
hour,USCAN,enterprise,2128,28JAN2018:13:00:00,4.8,4.8,1.2,2.4,0,10.8,17.9,14.2,12.3,13.2,-1,0,1.1,3.2,6.6,287,3.57632,1.698752,51,558.5,2.0106,-4.5,0.44,51,64,0.73,.,.
hour,USCAN,enterprise,2128,28JAN2018:14:00:00,6.5,6.5,4,4.7,0,11.3,18,14.2,12.3,13.2,-0.7,0,1.1,3.2,6.6,222,2.45872,1.385824,54,548.3,1.97388,-3,0.49,51,66,0.85,.,.
hour,USCAN,enterprise,2128,28JAN2018:15:00:00,8.8,9.1,6.5,8.3,0,11.4,17.9,14,12.3,13.2,-0.7,0.1,1.1,3.2,6.6,47,7.018528,4.69392,47,484.9,1.74564,-2,0.53,46,54,1.1,.,.
hour,USCAN,enterprise,2128,28JAN2018:16:00:00,9.2,9.2,8.8,9.1,0,20.2,18.4,14,12.3,13.4,-0.5,0.3,1.1,3.2,6.6,51,7.778496,5.006848,48,365.3,1.31508,-1.5,0.55,47,48,1.15,.,.
hour,USCAN,enterprise,2128,28JAN2018:17:00:00,7.8,9.2,7.8,8.6,0,25.4,19.1,13.9,12.4,13.4,-0.4,0.7,1.1,3.2,6.6,47,7.331456,4.604512,53,208.3,0.74988,-1.2,0.56,48,53,1.12,.,.
hour,USCAN,enterprise,2128,28JAN2018:18:00:00,5.2,7.8,5.2,6.8,0,25.7,20.1,13.7,12.3,13.2,-0.5,1,1.1,3.2,6.6,50,5.766816,3.755136,60,49.7,0.17892,-1.3,0.56,53,60,0.99,.,.
hour,USCAN,enterprise,2128,28JAN2018:19:00:00,3.6,5.2,3.6,4.4,0,24.8,21,13.4,12.4,13.4,-0.5,1.1,1.1,3.2,6.6,53,4.872736,3.3528,66,0.37,0.001332,-2,0.53,60,66,0.84,.,.
hour,USCAN,enterprise,2128,28JAN2018:20:00:00,1.5,3.6,1.5,3.2,0,24.3,21.6,14,12.4,13.4,-0.5,1.1,1.2,3.2,6.6,46,4.291584,2.45872,74,0.04,0.000144,-2.2,0.52,66,74,0.77,.,.
hour,USCAN,enterprise,2128,28JAN2018:21:00:00,2.1,2.1,1.3,1.5,0,23.7,22.1,14,12.4,13.2,-0.5,1,1.2,3.2,6.6,65,3.486912,2.145792,72,0.03,0.000108,-2.5,0.51,72,77,0.68,.,.
hour,USCAN,enterprise,2128,28JAN2018:22:00:00,0.6,2.1,0.6,1.8,0,23.1,22.6,14,12.4,13.2,-0.5,0.9,1.2,3.1,6.6,54,3.621024,1.475232,77,0.02,0.000072,-2.5,0.51,72,77,0.7,.,.
hour,USCAN,enterprise,2128,28JAN2018:23:00:00,0,0.6,-1,-0.2,0,22.6,22.8,14,12.4,13.2,-0.5,0.8,1.3,3.1,6.6,96,2.324608,1.207008,81,0.04,0.000144,-3.2,0.48,77,84,0.6,.,.
hour,USCAN,ephraim,2126,28JAN2018:00:00:00,-5.9,-4.2,-5.9,-4.6,0,7.2,19.4,18.4,21.5,21.4,-2.5,-1.1,-0.9,1.5,3.5,178,2.503424,0.759968,88,0.22,0.000792,-7.7,0.34,75,88,0.43,.,.
hour,USCAN,ephraim,2126,28JAN2018:01:00:00,-5.4,-5.4,-6.1,-6,0,6.9,19.4,18.2,21.5,21.4,-2.7,-1.1,-0.9,1.5,3.5,128,2.190496,0.67056,83,0.22,0.000792,-7.5,0.35,83,90,0.39,.,.
hour,USCAN,ephraim,2126,28JAN2018:02:00:00,-7.1,-5.4,-7.1,-6.4,0,6.9,19,18.2,21.5,21.4,-3.1,-1.1,-0.9,1.5,3.5,102,1.78816,0.402336,92,0.2,0.00072,-7.9,0.34,83,94,0.38,.,.
hour,USCAN,ephraim,2126,28JAN2018:03:00:00,-5.8,-5.8,-7.1,-6.4,0,7,18.8,18.4,21.1,21.4,-3.2,-1.2,-1,1.5,3.5,176,1.654048,0.759968,90,0.19,0.000684,-7.8,0.34,88,92,0.38,.,.
hour,USCAN,ephraim,2126,28JAN2018:04:00:00,-4.8,-4.8,-5.8,-5.3,0,6.6,18.8,18.4,21.5,21.4,-3.1,-1.4,-1,1.5,3.5,82,1.430528,0.178816,90,0.18,0.000648,-7,0.36,86,90,0.41,.,.
hour,USCAN,ephraim,2126,28JAN2018:05:00:00,-5.1,-4.8,-5.1,-4.9,0,6.9,18.9,18.2,21.5,21.4,-3,-1.5,-1.1,1.5,3.5,322,1.78816,0.402336,92,0.22,0.000792,-6.1,0.39,90,93,0.42,.,.
hour,USCAN,ephraim,2126,28JAN2018:06:00:00,-4.5,-4.5,-5.3,-5,0,6.9,18.8,18.5,21.1,21.4,-2.8,-1.5,-1.1,1.5,3.5,274,1.34112,0.357632,91,0.2,0.00072,-6.2,0.38,91,92,0.42,.,.
hour,USCAN,ephraim,2126,28JAN2018:07:00:00,-5,-4.5,-5.1,-4.9,0,6.9,18.9,18.5,21.1,21.1,-2.9,-1.7,-1.1,1.5,3.5,337,1.519936,0.581152,93,0.25,0.0009,-5.9,0.39,91,93,0.42,.,.
hour,USCAN,ephraim,2126,28JAN2018:08:00:00,-5.5,-5,-5.9,-5.5,0,6.6,18.9,18.5,21.1,21.4,-3.1,-1.7,-1.1,1.4,3.5,214,1.385824,0.67056,92,4.74,0.017064,-6.5,0.38,92,94,0.4,.,.
hour,USCAN,ephraim,2126,28JAN2018:09:00:00,-2.1,-2.1,-5.5,-4.7,0,6.6,18.6,18,21.1,21.4,-3,-1.7,-1.1,1.4,3.5,157,2.414016,0.89408,79,77.25,0.2781,-6.1,0.39,79,93,0.43,.,.
hour,USCAN,ephraim,2126,28JAN2018:10:00:00,-2.6,-2.1,-2.8,-2.6,0,6.8,18.4,18.5,21.1,21.4,-2.7,-1.8,-1.2,1.4,3.5,350,2.056384,0.715264,79,168.3,0.60588,-5.2,0.42,79,86,0.5,.,.
hour,USCAN,ephraim,2126,28JAN2018:11:00:00,-0.5,-0.5,-2.6,-2.1,0,7.2,18.4,18,21.1,21.4,-2.1,-1.7,-1.2,1.4,3.4,354,1.922272,1.072896,61,288.1,1.03716,-6,0.39,61,79,0.52,.,.
hour,USCAN,ephraim,2126,28JAN2018:12:00:00,2.8,2.8,-0.5,0.8,0,7.2,18.6,18,21.1,21.4,-1.7,-1.7,-1.2,1.4,3.4,22,1.698752,0.849376,47,473.9,1.70604,-7.2,0.36,47,61,0.65,.,.
hour,USCAN,ephraim,2126,28JAN2018:13:00:00,5.5,5.5,2.8,3.9,0,7.5,18.8,18,21.1,21.4,-1.4,-1.6,-1.2,1.4,3.4,342,1.743456,0.625856,43,553.6,1.99296,-6.8,0.37,43,47,0.81,.,.
hour,USCAN,ephraim,2126,28JAN2018:14:00:00,6,6.8,5.5,6.1,0,7.7,19.1,18,21.1,21.4,-1.1,-1.5,-1.2,1.4,3.4,341,2.2352,1.028192,49,526.6,1.89576,-4.9,0.43,43,49,0.94,.,.
hour,USCAN,ephraim,2126,28JAN2018:15:00:00,8.1,8.1,6,6.9,0,7.4,18.9,18.5,21.1,21.4,-0.9,-1.4,-1.2,1.4,3.5,36,1.78816,0.715264,41,461,1.6596,-3.6,0.47,41,49,1,.,.
hour,USCAN,ephraim,2126,28JAN2018:16:00:00,7.8,8.2,7.8,8.1,0,7.8,18.9,18,21.1,21.4,-0.8,-1.3,-1.2,1.4,3.5,352,2.01168,1.207008,49,333.8,1.20168,-3.2,0.48,41,49,1.08,.,.
hour,USCAN,ephraim,2126,28JAN2018:17:00:00,6,7.8,6,7.2,0,7.9,19.1,18.5,21.1,21.4,-0.7,-1.2,-1.1,1.4,3.4,24,3.039872,1.743456,52,181.4,0.65304,-2.9,0.49,46,52,1.02,.,.
hour,USCAN,ephraim,2126,28JAN2018:18:00:00,2,6,2,4.6,0,7.6,19.3,18.5,21.1,21.4,-0.6,-1.1,-1.1,1.4,3.4,31,2.68224,0.849376,71,26.44,0.095184,-2.9,0.49,52,71,0.85,.,.
hour,USCAN,ephraim,2126,28JAN2018:19:00:00,0,2,0,0.9,0,7.8,18.9,18.4,21.1,21.4,-0.5,-1.1,-1.1,1.4,3.4,147,1.519936,0.804672,77,0.15,0.00054,-3.1,0.49,71,78,0.65,.,.
hour,USCAN,ephraim,2126,28JAN2018:20:00:00,-0.1,0.3,-0.2,0.1,0,8.2,19.2,18.2,21.1,21.4,-0.5,-1,-1,1.3,3.4,150,2.145792,1.162304,75,0.2,0.00072,-3.6,0.47,74,79,0.62,.,.
hour,USCAN,ephraim,2126,28JAN2018:21:00:00,-3.1,-0.1,-3.1,-1.7,0,8.2,19.1,18.2,21.1,21.4,-0.5,-1,-1,1.3,3.4,272,2.548128,0.491744,89,0.22,0.000792,-4.1,0.45,75,89,0.54,.,.
hour,USCAN,ephraim,2126,28JAN2018:22:00:00,-3.8,-2.7,-3.8,-3.1,0,8.1,19,18.2,21.1,21.4,-0.5,-0.9,-0.9,1.3,3.4,305,1.877568,0.536448,95,0.25,0.0009,-4.6,0.44,88,95,0.49,.,.
hour,USCAN,ephraim,2126,28JAN2018:23:00:00,-3.6,-3.6,-4,-3.8,0,7.6,19.3,18.2,21.3,21.4,-0.7,-0.9,-0.9,1.3,3.4,167,1.78816,1.028192,88,0.25,0.0009,-4.9,0.42,88,95,0.46,.,.
hour,USCAN,greenriver,2131,28JAN2018:00:00:00,-8.7,-6.4,-8.7,-7,0,8.4,5.8,7,5.1,6.6,-3.3,-2.2,-0.9,.,.,262,1.34112,0.268224,64,0,0,-14.7,0.2,52,64,0.36,.,.
hour,USCAN,greenriver,2131,28JAN2018:01:00:00,-7.3,-6.4,-8.7,-7.6,0,9,6,6.4,5.1,5.8,-3.6,-2.6,-1,.,.,168,1.207008,0.22352,59,0,0,-13.9,0.21,54,65,0.34,.,.
hour,USCAN,greenriver,2131,28JAN2018:02:00:00,-9.4,-6.7,-10.8,-8.5,0,8.3,6.4,6.5,5.1,6.6,-3.9,-2.8,-1.2,.,.,167,1.385824,0.312928,63,0,0,-14.4,0.2,57,73,0.32,.,.
hour,USCAN,greenriver,2131,28JAN2018:03:00:00,-10.8,-9,-11.2,-10,0,8.3,5.8,6.7,5.1,6.6,-4.3,-3.1,-1.3,.,.,275,1.78816,0.67056,72,0,0,-14.9,0.19,63,72,0.29,.,.
hour,USCAN,greenriver,2131,28JAN2018:04:00:00,-10.5,-9.8,-10.8,-10.2,0,8.1,6,6.8,5.6,6.6,-4.6,-3.4,-1.4,.,.,6,1.296416,0.044704,72,0,0,-14.6,0.2,66,72,0.28,.,.
hour,USCAN,greenriver,2131,28JAN2018:05:00:00,-11.7,-10.5,-11.7,-11,0,8.3,6.2,6.5,4.8,5.8,-4.9,-3.7,-1.6,.,.,343,1.743456,0.312928,74,0,0,-15,0.19,70,75,0.26,.,.
hour,USCAN,greenriver,2131,28JAN2018:06:00:00,-11.6,-11.6,-12.2,-11.8,0,8.4,5.8,6.6,5.6,6.6,-5.1,-3.9,-1.7,.,.,301,1.743456,0.402336,75,0,0,-15.1,0.19,74,80,0.25,.,.
hour,USCAN,greenriver,2131,28JAN2018:07:00:00,-11.7,-11,-11.7,-11.4,0,8.1,5.9,6.9,4.8,6.6,-5.4,-4.2,-1.8,.,.,300,1.698752,0.357632,75,0,0,-15.2,0.19,73,75,0.26,.,.
hour,USCAN,greenriver,2131,28JAN2018:08:00:00,-10.8,-10.8,-11.7,-11.5,0,8.1,5.5,6.5,5.4,5.8,-5.6,-4.4,-2,.,.,360,1.1176,0.134112,79,13.89,0.050004,-14.6,0.2,75,80,0.26,.,.
hour,USCAN,greenriver,2131,28JAN2018:09:00:00,-5.7,-5.7,-10.8,-8.8,0,8.2,5.7,6.5,4.8,5.8,-5.7,-4.6,-2.2,.,.,304,1.475232,0.22352,58,118.3,0.42588,-12.8,0.23,58,79,0.32,.,.
hour,USCAN,greenriver,2131,28JAN2018:10:00:00,-1.1,-1.1,-5.7,-3.7,0,7.9,5.5,6.5,4.8,5.8,-5.3,-4.5,-2.3,.,.,285,1.966976,0.536448,45,269.2,0.96912,-12.5,0.24,45,58,0.47,.,.
hour,USCAN,greenriver,2131,28JAN2018:11:00:00,1.4,1.4,-1.1,0.1,0,8.5,5.7,6.3,4.8,5.8,-4.4,-4.2,-2.4,.,.,175,2.637536,0.983488,40,394.6,1.42056,-11.2,0.26,40,45,0.62,.,.
hour,USCAN,greenriver,2131,28JAN2018:12:00:00,4.4,4.4,1.4,2.6,0,8.4,6,7,4.8,6.6,-3,-3.6,-2.4,.,.,246,3.710432,1.475232,33,468.7,1.68732,-10.4,0.28,33,40,0.74,.,.
hour,USCAN,greenriver,2131,28JAN2018:13:00:00,6.3,6.3,4.4,5.1,0,8.7,6.1,6.3,5.1,5.8,-1.6,-2.9,-2.4,.,.,220,3.263392,1.609344,28,494.8,1.78128,-10.6,0.27,28,33,0.88,.,.
hour,USCAN,greenriver,2131,28JAN2018:14:00:00,8.4,8.4,6.3,7,0,9.1,6.2,6.8,4.8,6.3,-0.8,-2.2,-2.3,.,.,216,2.726944,0.89408,24,472.4,1.70064,-11,0.26,24,28,1,.,.
hour,USCAN,greenriver,2131,28JAN2018:15:00:00,8.8,8.8,8.2,8.5,0,8.9,6.5,6.5,5.1,5.8,0,-1.3,-2,.,.,225,2.726944,0.983488,23,382.6,1.37736,-11.1,0.26,23,24,1.11,.,.
hour,USCAN,greenriver,2131,28JAN2018:16:00:00,9.7,9.9,8.8,9.4,0,9,6.4,6.9,5.1,5.8,1,-0.5,-1.8,.,.,257,1.698752,0.581152,22,272.1,0.97956,-10.8,0.27,22,23,1.18,.,.
hour,USCAN,greenriver,2131,28JAN2018:17:00:00,8.8,10.1,8.8,9.7,0,9.2,6.2,6.6,4.8,5.8,1.4,0.1,-1.5,.,.,280,1.78816,0.581152,24,139.2,0.50112,-10.6,0.27,22,24,1.2,.,.
hour,USCAN,greenriver,2131,28JAN2018:18:00:00,3.1,8.8,3.1,7.7,0,9.2,6.6,6.5,5.9,5.8,1.3,0.3,-1.1,.,.,302,1.519936,1.072896,31,16.65,0.05994,-10.8,0.27,24,31,1.06,.,.
hour,USCAN,greenriver,2131,28JAN2018:19:00:00,1.1,3.1,-1.6,-0.3,0,9.3,6.2,6.9,5.6,5.8,0.5,0.2,-0.9,.,.,305,2.279904,1.385824,36,0,0,-12.4,0.24,31,44,0.6,.,.
hour,USCAN,greenriver,2131,28JAN2018:20:00:00,-3.8,1.1,-3.8,-1.1,0,9.1,6.6,6.4,5.6,5.8,-0.3,-0.2,-0.7,.,.,316,1.832864,0.536448,49,0,0,-12.5,0.24,36,49,0.57,.,.
hour,USCAN,greenriver,2131,28JAN2018:21:00:00,-3.4,-2.8,-6,-4.2,0,9.2,6.2,7,5.1,5.8,-1,-0.6,-0.6,.,.,299,1.385824,0.268224,50,0,0,-12.4,0.24,49,59,0.45,.,.
hour,USCAN,greenriver,2131,28JAN2018:22:00:00,-5.9,-3.4,-6.1,-4.8,0,8.7,6.2,7,5.6,5.8,-1.6,-1,-0.6,.,.,299,0.89408,0.312928,58,0,0,-13,0.22,48,58,0.43,.,.
hour,USCAN,greenriver,2131,28JAN2018:23:00:00,-6.7,-4.9,-7,-6,0,8.8,6.3,6.4,5.1,5.8,-2.2,-1.4,-0.6,.,.,299,1.162304,0.178816,59,0,0,-12.9,0.23,54,62,0.39,.,.
hour,USCAN,holden,2127,28JAN2018:00:00:00,-6.9,-5.1,-7.1,-6.2,0,15.5,12.7,10.7,10.9,10.8,0.4,0.5,1.3,3.2,6.5,106,2.056384,1.162304,91,0.07,0.000252,-8.1,0.33,84,91,0.38,.,.
hour,USCAN,holden,2127,28JAN2018:01:00:00,-5.8,-5,-6.9,-6,0,15.2,12.6,10.7,10.7,10.4,0.4,0.5,1.3,3.2,6.5,84,2.2352,1.207008,87,0.07,0.000252,-7.7,0.34,84,91,0.39,.,.
hour,USCAN,holden,2127,28JAN2018:02:00:00,-6.4,-5.8,-7.1,-6.4,0,15.1,12.7,10.7,10.9,10.8,0.4,0.5,1.3,3.2,6.5,73,2.68224,1.743456,85,0.04,0.000144,-8.2,0.33,85,90,0.38,.,.
hour,USCAN,holden,2127,28JAN2018:03:00:00,-5.5,-5.5,-6.4,-6.1,0,15.2,12.6,10.7,11.1,11,0.4,0.5,1.3,3.1,6.5,83,2.637536,1.698752,82,0.02,0.000072,-8.4,0.32,82,85,0.39,.,.
hour,USCAN,holden,2127,28JAN2018:04:00:00,-7.2,-5.5,-8.1,-6.5,0,15.1,12.6,10.5,10.9,10.8,0.4,0.5,1.3,3.2,6.5,126,1.609344,1.028192,91,0.04,0.000144,-8.7,0.32,82,91,0.38,.,.
hour,USCAN,holden,2127,28JAN2018:05:00:00,-6.7,-6.5,-7.2,-6.7,0,15.2,12.8,10.5,11.5,11.1,0.4,0.5,1.3,3.1,6.5,97,2.056384,0.715264,90,0.05,0.00018,-8.1,0.33,90,91,0.37,.,.
hour,USCAN,holden,2127,28JAN2018:06:00:00,-6.5,-6.2,-7,-6.5,0,14.9,12.9,10.5,10.9,10.2,0.3,0.5,1.3,3.2,6.5,28,2.2352,0.715264,90,0.04,0.000144,-7.9,0.34,89,91,0.38,.,.
hour,USCAN,holden,2127,28JAN2018:07:00:00,-4.7,-4.7,-6.5,-5.6,0,14.8,12.9,10.5,10.9,10.2,0.3,0.4,1.3,3.1,6.5,229,2.056384,0.625856,90,0.03,0.000108,-7.2,0.36,87,90,0.4,.,.
hour,USCAN,holden,2127,28JAN2018:08:00:00,-4,-3.9,-4.7,-4.2,0,14.7,12.9,10.5,10.7,10.9,0.3,0.4,1.3,3.1,6.5,159,2.771648,1.162304,87,3.19,0.011484,-5.7,0.4,87,90,0.45,.,.
hour,USCAN,holden,2127,28JAN2018:09:00:00,-2.6,-2.6,-4,-3.5,0,14.6,12.5,10.5,10.5,11.1,0.3,0.4,1.3,3.1,6.5,308,1.609344,0.357632,81,48.25,0.1737,-5.6,0.4,81,87,0.47,.,.
hour,USCAN,holden,2127,28JAN2018:10:00:00,-0.6,-0.6,-2.6,-2,0,14.6,12.5,10.5,11.1,10.2,0.3,0.4,1.3,3.1,6.5,188,2.2352,1.072896,80,170.5,0.6138,-4.9,0.42,80,82,0.53,.,.
hour,USCAN,holden,2127,28JAN2018:11:00:00,1.9,1.9,-0.6,0.6,0,14.5,12.7,10.5,11.4,10.6,0.3,0.4,1.3,3.1,6.5,179,1.922272,0.938784,65,413.1,1.48716,-4.2,0.45,65,80,0.64,.,.
hour,USCAN,holden,2127,28JAN2018:12:00:00,3.8,3.8,1.9,3.1,0,14.1,12.7,10.5,10.9,10.4,0.3,0.4,1.3,3.1,6.5,227,2.145792,1.162304,54,508.7,1.83132,-4.3,0.44,52,65,0.76,.,.
hour,USCAN,holden,2127,28JAN2018:13:00:00,5.5,5.5,3.8,4.7,0,14.1,12.4,11,11.1,10.4,0.3,0.5,1.3,3.1,6.5,267,1.743456,0.89408,53,550.8,1.98288,-4.5,0.44,48,54,0.86,.,.
hour,USCAN,holden,2127,28JAN2018:14:00:00,6.2,6.2,5.5,5.8,0,14.1,12.5,11,10.9,10.6,0.3,0.4,1.2,3.2,6.5,295,2.592832,1.698752,49,533.1,1.91916,-3.8,0.46,44,54,0.92,.,.
hour,USCAN,holden,2127,28JAN2018:15:00:00,6.6,6.6,6.1,6.2,0,14,12.1,10.5,10.5,10.6,0.4,0.5,1.3,3.1,6.5,252,2.45872,1.475232,40,463.2,1.66752,-4.6,0.43,40,49,0.95,.,.
hour,USCAN,holden,2127,28JAN2018:16:00:00,7.9,7.9,6.6,7.2,0,14,12.1,11,10.7,10.6,0.3,0.5,1.2,3.1,6.4,271,1.34112,0.715264,33,343.2,1.23552,-7.1,0.36,32,40,1.01,.,.
hour,USCAN,holden,2127,28JAN2018:17:00:00,6.7,7.9,6.7,7.8,0,14,12.3,11,10.9,10.6,0.3,0.4,1.3,3.1,6.4,261,0.938784,0.536448,39,188.6,0.67896,-7,0.36,33,39,1.06,.,.
hour,USCAN,holden,2127,28JAN2018:18:00:00,1.5,6.7,1.5,5.4,0,15,12.4,11,10.4,10.6,0.3,0.5,1.3,3.1,6.5,216,1.56464,0.625856,64,33.93,0.122148,-5.4,0.41,39,64,0.9,.,.
hour,USCAN,holden,2127,28JAN2018:19:00:00,-1.7,1.5,-1.7,-0.2,0,15.5,12.1,10.7,10.7,10.6,0.3,0.5,1.3,3.1,6.5,93,1.966976,1.028192,82,0.21,0.000756,-4.3,0.44,64,82,0.61,.,.
hour,USCAN,holden,2127,28JAN2018:20:00:00,-1.6,-1.6,-2.7,-2.2,0,15.6,12.4,10.7,10.4,10.4,0.3,0.5,1.3,3.1,6.4,100,2.548128,1.743456,80,0.03,0.000108,-4.3,0.44,80,88,0.52,.,.
hour,USCAN,holden,2127,28JAN2018:21:00:00,-1.7,-1.6,-2.5,-2,0,15.7,12.4,10.9,10.9,10.6,0.4,0.5,1.3,3.1,6.4,99,2.816352,1.832864,83,0.06,0.000216,-4.6,0.43,80,84,0.53,.,.
hour,USCAN,holden,2127,28JAN2018:22:00:00,-2.5,-1.7,-2.5,-2.1,0,15.8,12.3,10.7,10.9,10.4,0.3,0.5,1.2,3.1,6.4,87,2.726944,1.922272,87,0.03,0.000108,-4.7,0.43,82,87,0.52,.,.
hour,USCAN,holden,2127,28JAN2018:23:00:00,-3,-1.7,-3,-2.5,0,15.8,12.3,10.7,10.9,10.6,0.4,0.5,1.2,3.1,6.5,82,2.637536,1.966976,84,0.05,0.00018,-4.7,0.43,81,87,0.51,.,.
hour,USCAN,littleredfox,2155,28JAN2018:00:00:00,-8.4,-6.7,-9.9,-7.6,0,8.1,13,14.7,18.4,17.2,-5.6,-3.3,-2.5,-0.1,2.3,106,4.291584,2.414016,75,0,0,-11.8,0.25,69,80,0.35,.,.
hour,USCAN,littleredfox,2155,28JAN2018:01:00:00,-7.5,-7.1,-9.1,-8.3,0,8,13.1,14.6,18.6,17.2,-5.7,-3.4,-2.5,-0.1,2.3,114,2.90576,1.519936,71,0,0,-12.1,0.24,71,76,0.33,.,.
hour,USCAN,littleredfox,2155,28JAN2018:02:00:00,-9.5,-7.4,-9.5,-8,0,8.3,12.5,14.7,18.6,17.2,-6.1,-3.4,-2.5,-0.1,2.3,93,2.2352,0.938784,79,0,0,-11.9,0.25,71,79,0.34,.,.
hour,USCAN,littleredfox,2155,28JAN2018:03:00:00,-11.6,-9.5,-11.8,-10.8,0,8,12.7,14.7,18.2,17.2,-6.5,-3.6,-2.6,-0.1,2.2,10,1.698752,0.44704,85,0,0,-13.2,0.22,79,89,0.27,.,.
hour,USCAN,littleredfox,2155,28JAN2018:04:00:00,-14.2,-11.6,-14.2,-12.2,0,7.9,12.8,14.4,18.4,17.2,-6.9,-3.7,-2.7,-0.1,2.2,295,1.832864,0.178816,90,0,0,-14.1,0.21,80,90,0.24,.,.
hour,USCAN,littleredfox,2155,28JAN2018:05:00:00,-12.1,-12.1,-14.2,-13.2,0,7.4,12.7,14.4,18.4,16.3,-7.2,-3.8,-2.7,-0.2,2.2,334,0.938784,0.22352,92,0,0,-14.3,0.2,89,95,0.22,.,.
hour,USCAN,littleredfox,2155,28JAN2018:06:00:00,-14.2,-12,-14.2,-13,0,7.6,12.1,14.5,18.4,17.2,-7.4,-4,-2.8,-0.1,2.2,327,1.654048,0.44704,89,0,0,-14.5,0.2,78,95,0.23,.,.
hour,USCAN,littleredfox,2155,28JAN2018:07:00:00,-13,-13,-14.2,-13.7,0,7.5,12.3,14.6,18.4,17.2,-7.6,-4.1,-3,-0.2,2.2,316,1.162304,0.22352,93,0,0,-15.1,0.19,80,95,0.21,.,.
hour,USCAN,littleredfox,2155,28JAN2018:08:00:00,-13,-12.7,-13.4,-13.1,0,7.6,12.2,14.2,18.4,17.2,-7.8,-4.2,-3,-0.1,2.2,325,1.207008,0.22352,84,12.94,0.046584,-14.2,0.2,84,93,0.22,.,.
hour,USCAN,littleredfox,2155,28JAN2018:09:00:00,-6.7,-6.7,-13,-10.4,0,7.7,12.2,14.2,18.6,17,-7.3,-4.4,-3,-0.2,2.2,289,2.861056,1.028192,72,147.6,0.53136,-12.8,0.23,72,89,0.28,.,.
hour,USCAN,littleredfox,2155,28JAN2018:10:00:00,-1.5,-1.5,-6.7,-4.6,0,7.6,11.9,14.3,18.6,17.2,-6.1,-4.5,-3.1,-0.2,2.2,215,2.056384,0.715264,54,282,1.0152,-10.3,0.28,54,72,0.44,.,.
hour,USCAN,littleredfox,2155,28JAN2018:11:00:00,0.3,0.3,-1.5,-0.9,0,8.5,11.9,14.2,18.6,17.2,-4.8,-4.4,-3.2,-0.2,2.2,121,3.263392,1.78816,47,407.7,1.46772,-9.8,0.29,47,54,0.57,.,.
hour,USCAN,littleredfox,2155,28JAN2018:12:00:00,1.5,1.5,0.3,0.9,0,8.8,12.2,14.4,18.6,17.2,-3.2,-4.3,-3.2,-0.1,2.2,124,3.173984,1.1176,39,481.9,1.73484,-10.2,0.28,39,47,0.65,.,.
hour,USCAN,littleredfox,2155,28JAN2018:13:00:00,3.3,3.4,1.5,2.6,0,9.3,12.7,14.4,18.2,17.2,-1.5,-4.1,-3.2,-0.2,2.2,150,3.978656,1.251712,37,521.9,1.87884,-10.4,0.28,35,39,0.74,.,.
hour,USCAN,littleredfox,2155,28JAN2018:14:00:00,4.4,4.4,3.3,4,0,9.8,12.5,14.4,18.2,16.6,-0.2,-3.9,-3.2,-0.2,2.2,139,4.202176,1.966976,37,478.7,1.72332,-9.6,0.29,35,37,0.81,.,.
hour,USCAN,littleredfox,2155,28JAN2018:15:00:00,5.1,5.1,4.4,4.6,0,9.9,12.8,14.5,18.2,16.6,0.5,-3.6,-3,-0.2,2.2,130,3.486912,2.01168,35,403.7,1.45332,-8.9,0.31,35,37,0.85,.,.
hour,USCAN,littleredfox,2155,28JAN2018:16:00:00,4,5.1,4,4.7,0,9.5,13.1,14.5,18.4,17.2,0.4,-3.3,-3,-0.2,2.2,115,5.230368,3.263392,38,289.3,1.04148,-9.1,0.31,35,38,0.86,.,.
hour,USCAN,littleredfox,2155,28JAN2018:17:00:00,3,4.2,3,3.9,0,10,12.6,14.2,18.8,17.2,-0.5,-3,-2.8,-0.3,2.2,114,4.4704,2.324608,41,133.7,0.48132,-9.1,0.31,37,41,0.8,.,.
