#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,22DEC2018:07:00:00,-3.7,-1.5,-3.8,-3.1,0,13.5,13.8,16,18.5,17.6,-0.2,0.2,0.7,2.7,5.3,37,2.995168,1.743456,72,0,0,-7.8,0.34,63,73,0.49,.,.
hour,USCAN,eastland,2130,22DEC2018:08:00:00,-0.4,-0.4,-3.8,-3,0,13.5,13.8,16.1,18.5,17.6,-0.2,0.2,0.7,2.7,5.3,5,8.091424,3.844544,70,6.72,0.024192,-7.3,0.35,70,74,0.49,.,.
hour,USCAN,eastland,2130,22DEC2018:09:00:00,0.2,0.4,-0.4,0,0,13.5,13.8,16.1,18.8,17.6,-0.3,0.2,0.7,2.7,5.3,260,12.51712,7.510272,72,114.2,0.41112,-4.9,0.43,69,72,0.61,.,.
hour,USCAN,eastland,2130,22DEC2018:10:00:00,0.6,0.6,0.2,0.4,0,13.5,13.8,16,18.8,17.6,-0.3,0.2,0.7,2.7,5.3,299,8.851392,5.409184,70,293.1,1.05516,-4.2,0.45,69,73,0.63,.,.
hour,USCAN,eastland,2130,22DEC2018:11:00:00,1.2,1.2,0.6,0.9,0,13.5,13.8,16.1,18.5,17.6,-0.3,0.2,0.6,2.7,5.3,291,9.119616,5.051552,59,404.4,1.45584,-4.9,0.43,59,70,0.65,.,.
hour,USCAN,eastland,2130,22DEC2018:12:00:00,1.4,1.4,1.2,1.3,0,13.5,13.8,16,18.8,17.6,-0.3,0.2,0.6,2.7,5.3,258,11.310112,7.689088,59,471,1.6956,-6.2,0.38,52,59,0.67,.,.
hour,USCAN,eastland,2130,22DEC2018:13:00:00,1.2,1.5,1.1,1.4,0,13.5,13.9,16.1,18.5,17.6,-0.3,0.2,0.6,2.7,5.3,250,11.265408,7.510272,53,477.3,1.71828,-7.4,0.35,47,59,0.67,.,.
hour,USCAN,eastland,2130,22DEC2018:14:00:00,1.5,1.5,1.2,1.3,0,13.5,13.8,16.1,18.8,17.6,-0.3,0.2,0.6,2.6,5.3,273,8.806688,5.81152,53,430.4,1.54944,-7.2,0.36,51,56,0.67,.,.
hour,USCAN,eastland,2130,22DEC2018:15:00:00,1.1,1.5,1.1,1.3,0,13.5,13.8,16.4,18.5,17.6,-0.3,0.2,0.6,2.7,5.3,338,7.15264,5.006848,48,333.6,1.20096,-7.6,0.35,48,53,0.67,.,.
hour,USCAN,eastland,2130,22DEC2018:16:00:00,0.7,1.1,0.7,1.1,0,13.5,13.8,15.7,18.8,17.6,-0.3,0.2,0.6,2.7,5.3,311,8.225536,5.36448,49,200.6,0.72216,-8.3,0.33,48,51,0.66,.,.
hour,USCAN,eastland,2130,22DEC2018:17:00:00,-0.7,0.7,-0.7,0.3,0,13.5,13.8,16,18.5,17.6,-0.3,0.2,0.6,2.7,5.3,360,8.136128,4.425696,54,48.95,0.17622,-8.8,0.31,49,54,0.63,.,.
hour,USCAN,eastland,2130,22DEC2018:18:00:00,-2.5,-0.7,-2.5,-1.7,0,13.5,13.8,16.1,18.8,17.6,-0.3,0.2,0.6,2.6,5.3,9,5.006848,3.79984,58,0.72,0.002592,-9,0.31,54,61,0.54,.,.
hour,USCAN,eastland,2130,22DEC2018:19:00:00,-3.9,-2.5,-4.1,-3.3,0,13.5,13.8,16.1,18.5,17.6,-0.3,0.2,0.6,2.6,5.3,27,4.336288,3.039872,59,0,0,-9.8,0.29,58,64,0.48,.,.
hour,USCAN,eastland,2130,22DEC2018:20:00:00,-4.4,-3.8,-4.9,-4.3,0,13.5,13.8,16.1,18.5,17.6,-0.3,0.2,0.6,2.6,5.3,32,4.872736,3.531616,60,0,0,-10.7,0.27,58,67,0.44,.,.
hour,USCAN,eastland,2130,22DEC2018:21:00:00,-4.2,-4.2,-4.9,-4.5,0,13.5,13.8,16.1,18.8,17.6,-0.2,0.2,0.6,2.6,5.3,26,4.828032,4.157472,58,0,0,-11.1,0.26,58,62,0.44,.,.
hour,USCAN,eastland,2130,22DEC2018:22:00:00,-5.3,-4.2,-5.5,-4.7,0,13.5,13.9,16,18.8,17.6,-0.2,0.2,0.7,2.6,5.3,17,4.291584,3.442208,62,0,0,-11.2,0.26,58,65,0.43,.,.
hour,USCAN,eastland,2130,22DEC2018:23:00:00,-6.3,-5.3,-6.6,-6.1,0,13.5,13.8,16.1,18.8,17.6,-0.2,0.2,0.6,2.6,5.2,18,5.096256,4.4704,66,0,0,-11.3,0.26,62,70,0.39,.,.
hour,USCAN,enterprise,2128,20DEC2018:00:00:00,-1.8,-1.8,-5.5,-4.6,0,14.8,26.1,22.3,12.8,13.4,0.5,3.1,3.4,3.8,7.5,210,1.966976,1.1176,79,0.01,0.000036,-6,0.39,79,92,0.43,.,.
hour,USCAN,enterprise,2128,20DEC2018:01:00:00,-5.5,-1.8,-5.6,-3.6,0,14.7,26,22.5,12.8,13.4,0.2,2.9,3.4,3.8,7.5,197,1.743456,1.251712,92,0.03,0.000108,-5.7,0.4,79,92,0.47,.,.
hour,USCAN,enterprise,2128,20DEC2018:02:00:00,-6.8,-5.2,-6.8,-5.8,0,14.6,25.8,22.5,12.8,13.6,0,2.6,3.4,3.9,7.6,203,2.45872,1.56464,92,0.03,0.000108,-6.9,0.37,90,93,0.4,.,.
hour,USCAN,enterprise,2128,20DEC2018:03:00:00,-5,-5,-6.8,-6,0,14.6,25.6,22.5,12.8,13.6,-0.1,2.4,3.3,3.9,7.6,204,2.771648,2.056384,93,0.03,0.000108,-6.9,0.36,92,94,0.39,.,.
hour,USCAN,enterprise,2128,20DEC2018:04:00:00,-6.5,-5,-6.5,-5.5,0,14.9,25.7,22.5,12.8,13.6,-0.3,2.2,3.2,3.9,7.6,200,2.861056,1.922272,93,0.02,0.000072,-6.5,0.38,92,93,0.41,.,.
hour,USCAN,enterprise,2128,20DEC2018:05:00:00,-6.1,-5.7,-6.7,-6.3,0,14.8,25.6,22.3,12.8,13.6,-0.4,2,3.1,3.9,7.5,205,3.084576,1.966976,93,0.02,0.000072,-7,0.36,93,97,0.38,.,.
hour,USCAN,enterprise,2128,20DEC2018:06:00:00,-6.7,-5.7,-7.1,-6.3,0,14.6,25.7,22.3,12.8,13.6,-0.6,1.8,3,3.9,7.5,206,2.190496,0.849376,95,0.03,0.000108,-7.2,0.36,92,95,0.38,.,.
hour,USCAN,enterprise,2128,20DEC2018:07:00:00,-7.7,-5.9,-7.7,-6.5,0,14.2,25.3,22.4,12.8,13.6,-0.7,1.6,3,3.9,7.5,187,2.056384,1.251712,92,0.02,0.000072,-7.3,0.35,92,96,0.38,.,.
hour,USCAN,enterprise,2128,20DEC2018:08:00:00,-8,-7.1,-8.2,-7.7,0,13.6,25.7,22.4,12.8,13.6,-0.9,1.5,2.9,3.9,7.6,188,1.78816,1.207008,94,2.12,0.007632,-8.5,0.32,92,96,0.34,.,.
hour,USCAN,enterprise,2128,20DEC2018:09:00:00,-1.4,-1.4,-8,-5.4,0,12.9,25.5,21.8,12.8,13.6,-1,1.4,2.8,3.9,7.5,198,1.698752,1.1176,85,93.4,0.33624,-6.5,0.38,85,95,0.42,.,.
hour,USCAN,enterprise,2128,20DEC2018:10:00:00,1.3,1.3,-1.4,-0.1,0,12.4,25.6,22,12.8,13.2,-0.8,1.3,2.7,3.9,7.6,223,2.056384,0.983488,78,238.4,0.85824,-3.1,0.48,77,85,0.61,.,.
hour,USCAN,enterprise,2128,20DEC2018:11:00:00,5.5,5.5,1.3,2.6,0,13,25.1,22,12.7,13.2,-0.6,1.1,2.6,3.9,7.6,236,1.56464,0.625856,62,351.7,1.26612,-1.8,0.54,62,78,0.74,.,.
hour,USCAN,enterprise,2128,20DEC2018:12:00:00,7.6,7.6,5.5,6.3,0,14.9,25.1,22.2,12.7,13.2,0.4,1.1,2.6,3.9,7.6,65,2.503424,0.715264,52,421.1,1.51596,-1.4,0.55,52,62,0.96,.,.
hour,USCAN,enterprise,2128,20DEC2018:13:00:00,10.3,10.3,7.6,8.7,0,14.8,25.5,22,12.7,13.6,3,1.3,2.5,3.9,7.5,4,2.45872,0.715264,43,462,1.6632,-1.8,0.54,43,52,1.13,.,.
hour,USCAN,enterprise,2128,20DEC2018:14:00:00,12.8,12.8,10.2,10.9,0,15.2,25.6,22,12.8,13.6,4.2,1.9,2.4,3.9,7.5,144,2.279904,0.804672,33,428.8,1.54368,-1.9,0.53,33,44,1.31,.,.
hour,USCAN,enterprise,2128,20DEC2018:15:00:00,13.6,14.1,12.8,13.5,0,15.1,25.8,22,12.8,13.6,5.4,2.6,2.4,3.9,7.6,166,1.56464,0.581152,30,286.7,1.03212,-3.3,0.48,29,33,1.55,.,.
hour,USCAN,enterprise,2128,20DEC2018:16:00:00,13.4,15.4,13.4,14.8,0,15.7,26,22.5,12.8,13.2,5.8,3.4,2.5,3.9,7.5,223,5.498592,3.263392,24,246.9,0.88884,-6.4,0.38,20,30,1.69,.,.
hour,USCAN,enterprise,2128,20DEC2018:17:00:00,9,13.4,9,11.3,0,14.8,25.9,22.2,12.8,13.4,5.2,4,2.6,3.9,7.5,215,3.978656,2.324608,33,52.6,0.18936,-6.5,0.38,24,33,1.34,.,.
hour,USCAN,enterprise,2128,20DEC2018:18:00:00,4.7,9,4.7,7.5,0,15.4,25.9,22,12.7,13.6,4.2,4.2,2.8,3.9,7.5,184,2.861056,2.101088,49,2.85,0.01026,-5.8,0.4,33,49,1.04,.,.
hour,USCAN,enterprise,2128,20DEC2018:19:00:00,5.3,6,4.7,5.4,0,14.8,25.9,21.8,12.8,13.6,3.4,4.2,3,3.9,7.5,197,3.308096,2.503424,45,0.09,0.000324,-5.2,0.42,45,49,0.9,.,.
hour,USCAN,enterprise,2128,20DEC2018:20:00:00,5.4,5.9,4.2,5.1,0,15.3,25.9,22.4,12.8,13.6,3,4.1,3.1,3.9,7.5,190,3.665728,2.279904,44,0.06,0.000216,-5.9,0.39,42,48,0.88,.,.
hour,USCAN,enterprise,2128,20DEC2018:21:00:00,5.9,6.5,4,5.5,0,15,25.9,22.3,12.8,13.6,2.6,3.9,3.3,3.9,7.5,186,3.710432,2.056384,42,0.06,0.000216,-6,0.39,40,48,0.9,.,.
hour,USCAN,enterprise,2128,20DEC2018:22:00:00,4.5,5.9,4.5,5,0,14.7,26.1,22.7,12.8,13.6,2.3,3.8,3.3,3.9,7.5,178,3.397504,1.966976,49,0.06,0.000216,-5.6,0.4,42,49,0.87,.,.
hour,USCAN,enterprise,2128,20DEC2018:23:00:00,6.7,6.7,4.5,5.1,0,14.4,25.7,22.1,12.8,13.6,2.2,3.6,3.4,3.9,7.5,199,3.844544,2.861056,40,0.04,0.000144,-5.1,0.42,40,49,0.88,.,.
hour,USCAN,enterprise,2128,21DEC2018:00:00:00,6.1,6.7,5.7,6.1,0,14.8,25.7,22.1,12.8,13.6,2.2,3.5,3.4,3.9,7.5,189,3.665728,2.101088,45,0.05,0.00018,-5.6,0.4,40,45,0.94,.,.
hour,USCAN,enterprise,2128,21DEC2018:01:00:00,8.7,8.7,6,6.9,0,15.2,26.1,22.5,12.7,13.6,2.2,3.4,3.4,3.9,7.5,191,4.783328,2.861056,33,0.06,0.000216,-5.4,0.41,33,45,1,.,.
hour,USCAN,enterprise,2128,21DEC2018:02:00:00,8.5,8.9,8.2,8.5,0,14.8,25.7,22.1,12.7,13.6,2.3,3.3,3.4,3.9,7.5,202,5.409184,3.263392,34,0.05,0.00018,-6.6,0.37,32,35,1.11,.,.
hour,USCAN,enterprise,2128,21DEC2018:03:00:00,8.2,9.3,8.2,9,0,14.5,25.9,22.1,12.8,13.6,2.4,3.3,3.4,3.9,7.5,195,7.286752,3.755136,33,0.09,0.000324,-6.9,0.36,31,34,1.15,.,.
hour,USCAN,enterprise,2128,21DEC2018:04:00:00,6.3,8.4,6.3,8,0,15.1,25.9,22.5,12.8,13.2,2.4,3.3,3.4,3.9,7.5,200,4.4704,1.519936,39,0.08,0.000288,-6.8,0.37,32,39,1.07,.,.
hour,USCAN,enterprise,2128,21DEC2018:05:00:00,6.1,6.6,6.1,6.4,0,14.9,25.9,22.5,12.7,13.6,2.3,3.3,3.4,3.9,7.5,176,2.861056,1.430528,43,0.08,0.000288,-6.1,0.39,38,43,0.96,.,.
hour,USCAN,enterprise,2128,21DEC2018:06:00:00,5.2,6.2,5.2,5.9,0,14.6,25.9,22.5,12.7,13.2,2.2,3.3,3.4,3.9,7.5,191,2.816352,1.475232,47,0.07,0.000252,-5.5,0.41,43,47,0.93,.,.
hour,USCAN,enterprise,2128,21DEC2018:07:00:00,6.6,6.6,5.2,5.7,0,14.7,25.9,22.1,12.5,13.6,2.1,3.2,3.4,3.9,7.5,214,2.45872,1.56464,41,0.07,0.000252,-5.5,0.41,41,47,0.92,.,.
hour,USCAN,enterprise,2128,21DEC2018:08:00:00,4.5,6.6,4.4,5.4,0,14.7,25.9,22.1,12.7,13.6,2.1,3.1,3.4,3.9,7.5,215,3.397504,2.190496,51,0.68,0.002448,-5.2,0.42,41,51,0.9,.,.
hour,USCAN,enterprise,2128,21DEC2018:09:00:00,6.6,6.6,4.3,5.2,0,14.4,26,22.1,12.7,13.6,2.1,3.1,3.4,3.9,7.5,191,3.79984,1.966976,43,16.16,0.058176,-5.1,0.42,43,51,0.88,.,.
hour,USCAN,enterprise,2128,21DEC2018:10:00:00,8.6,8.6,6.5,7,0,14.7,25.4,22.1,12.8,13.6,2.5,3.1,3.4,3.9,7.5,198,4.783328,2.503424,35,54.02,0.194472,-4.9,0.42,35,46,1,.,.
hour,USCAN,enterprise,2128,21DEC2018:11:00:00,10.7,10.7,8.6,9.5,0,14.8,26,22.3,12.6,13.2,3.1,3.1,3.4,3.9,7.5,199,8.627872,5.185664,29,129.6,0.46656,-6.5,0.38,29,35,1.19,.,.
hour,USCAN,enterprise,2128,21DEC2018:12:00:00,11,11.1,10.7,10.9,0,15,25.9,22.3,12.7,13.6,4.2,3.3,3.4,3.9,7.5,205,8.404352,5.319776,28,187.9,0.67644,-6.7,0.37,28,29,1.3,.,.
hour,USCAN,enterprise,2128,21DEC2018:13:00:00,11.2,11.4,11,11.2,0,14.8,25.7,22.3,12.7,13.2,4.8,3.5,3.4,3.9,7.5,200,6.03504,4.02336,29,161.7,0.58212,-6.5,0.38,28,29,1.33,.,.
hour,USCAN,enterprise,2128,21DEC2018:14:00:00,11.9,11.9,11.2,11.5,0,15,25.7,22.3,12.7,13.2,5.5,3.9,3.4,3.9,7.5,218,6.571488,4.112768,28,209.1,0.75276,-5.9,0.39,28,29,1.36,.,.
hour,USCAN,enterprise,2128,21DEC2018:15:00:00,12.8,12.8,11.9,12.4,0,15,26.1,22.7,12.7,13.2,6.3,4.2,3.5,3.9,7.5,190,6.079744,3.3528,25,296.3,1.06668,-6.1,0.39,25,28,1.44,.,.
hour,USCAN,enterprise,2128,21DEC2018:16:00:00,12.2,12.8,12.2,12.6,0,14.8,25.9,22.5,12.7,13.2,6.7,4.6,3.6,4,7.5,203,6.48208,3.621024,27,235.3,0.84708,-6.3,0.38,25,27,1.45,.,.
hour,USCAN,enterprise,2128,21DEC2018:17:00:00,8.3,12.2,8.3,11.2,0,15.2,25.8,22.5,12.7,13.2,6.2,4.9,3.7,4,7.5,193,4.91744,3.12928,35,101.6,0.36576,-6.3,0.38,27,35,1.33,.,.
hour,USCAN,enterprise,2128,21DEC2018:18:00:00,5.2,8.3,5.1,6.2,0,14.8,26.2,22.3,12.7,13.2,5.2,5.1,3.8,4,7.5,186,3.442208,2.637536,46,4.46,0.016056,-6,0.39,35,46,0.95,.,.
hour,USCAN,enterprise,2128,21DEC2018:19:00:00,5.5,5.5,4.2,4.8,0,14.9,25.8,22.6,12.6,13.2,4.3,5,3.9,4,7.5,197,5.409184,3.263392,45,0.1,0.00036,-5.4,0.41,45,50,0.86,.,.
hour,USCAN,enterprise,2128,21DEC2018:20:00:00,4.7,5.5,3.8,4.6,0,14.7,26.1,22.4,12.7,13.6,3.7,4.9,4.1,4,7.4,197,4.872736,3.442208,48,0.06,0.000216,-5.3,0.41,45,52,0.85,.,.
hour,USCAN,enterprise,2128,21DEC2018:21:00:00,2.3,4.7,2.3,3.8,0,14.6,25.9,22.4,12.9,13.6,3.2,4.7,4.1,4,7.5,193,4.202176,2.637536,56,0.06,0.000216,-5.5,0.41,48,56,0.8,.,.
hour,USCAN,enterprise,2128,21DEC2018:22:00:00,1.9,3.8,1.7,2.6,0,14.3,26.1,22.4,12.6,13.2,2.6,4.4,4.2,4,7.5,189,3.531616,2.592832,56,0.07,0.000252,-5.8,0.4,50,57,0.74,.,.
hour,USCAN,enterprise,2128,21DEC2018:23:00:00,0.2,2.3,0.1,1.4,0,14.7,26.1,22.4,12.6,13.6,2.2,4.2,4.2,4,7.5,203,4.02336,2.592832,66,0.06,0.000216,-5.8,0.4,55,66,0.68,.,.
hour,USCAN,enterprise,2128,22DEC2018:00:00:00,3,3,0.2,0.6,0,14.6,25.7,22.4,12.9,13.6,1.9,3.9,4.2,4,7.5,206,3.263392,2.503424,51,0.04,0.000144,-5.6,0.4,51,66,0.64,.,.
hour,USCAN,enterprise,2128,22DEC2018:01:00:00,-1.6,3,-1.6,0.6,0,14.3,25.7,22.4,12.9,13.6,1.4,3.7,4.1,4.1,7.5,240,2.2352,1.162304,69,0.04,0.000144,-6.2,0.39,51,69,0.64,.,.
hour,USCAN,enterprise,2128,22DEC2018:02:00:00,-2.3,-1.6,-2.7,-2.4,0,14.2,25.9,22.4,12.9,13.6,0.9,3.4,4.1,4.1,7.4,230,3.263392,2.324608,76,0.05,0.00018,-6.5,0.38,69,76,0.51,.,.
hour,USCAN,enterprise,2128,22DEC2018:03:00:00,-1.2,-0.9,-2.3,-1.5,0,14.1,25.7,21.8,12.9,13.6,0.6,3.2,4,4.1,7.4,199,3.710432,2.861056,72,0.05,0.00018,-5.7,0.4,71,76,0.55,.,.
hour,USCAN,enterprise,2128,22DEC2018:04:00:00,-2.1,-1.1,-2.1,-1.4,0,14.1,25.5,22.3,12.7,13.2,0.3,3,3.9,4.1,7.5,192,4.380992,2.637536,73,0.03,0.000108,-5.9,0.4,70,74,0.55,.,.
hour,USCAN,enterprise,2128,22DEC2018:05:00:00,-4.9,-2.1,-4.9,-3.5,0,14.4,25.7,22.3,12.7,13.2,0.1,2.7,3.9,4.1,7.5,194,2.548128,1.877568,85,0.03,0.000108,-6.6,0.37,73,85,0.47,.,.
hour,USCAN,enterprise,2128,22DEC2018:06:00:00,-6,-3.9,-6,-4.6,0,14.2,25.6,22.5,12.7,13.2,0,2.5,3.7,4.2,7.5,132,3.308096,1.207008,87,0.02,0.000072,-7.1,0.36,80,87,0.43,.,.
hour,USCAN,enterprise,2128,22DEC2018:07:00:00,-7.6,-6,-7.8,-7,0,13.9,25.4,22.5,12.7,13.2,-0.2,2.3,3.6,4.2,7.5,229,2.592832,1.56464,93,0.02,0.000072,-8.5,0.32,84,94,0.36,.,.
hour,USCAN,enterprise,2128,22DEC2018:08:00:00,-5.9,-5.9,-7.6,-6.7,0,13.7,25.6,22.1,12.7,13.2,-0.4,2.2,3.5,4.2,7.5,176,2.45872,1.698752,95,2.83,0.010188,-7.5,0.35,93,96,0.37,.,.
hour,USCAN,enterprise,2128,22DEC2018:09:00:00,-3,-3,-5.9,-5.3,0,14,25.4,22.3,12.7,13.2,-0.5,2,3.4,4.2,7.4,182,1.385824,0.536448,88,73.03,0.262908,-6.2,0.39,88,95,0.41,.,.
hour,USCAN,enterprise,2128,22DEC2018:10:00:00,1.6,1.6,-3,-1.2,0,14,25.5,22.3,12.7,13.2,-0.4,1.9,3.4,4.2,7.5,144,2.861056,0.983488,78,225.2,0.81072,-3.7,0.47,77,88,0.56,.,.
hour,USCAN,enterprise,2128,22DEC2018:11:00:00,3.4,3.4,1.6,2.6,0,14,25.1,22.4,12.7,13.2,0.1,1.7,3.3,4.2,7.5,41,7.867904,4.157472,71,343.7,1.23732,-1.6,0.54,71,78,0.74,.,.
hour,USCAN,enterprise,2128,22DEC2018:12:00:00,4.6,4.6,3.3,3.8,0,14.1,25.1,21.8,12.7,13.2,1.7,1.7,3.2,4.2,7.4,43,7.59968,5.096256,63,395.8,1.42488,-1.3,0.55,63,71,0.8,.,.
hour,USCAN,enterprise,2128,22DEC2018:13:00:00,5.5,5.5,4.6,4.9,0,14.6,25.4,21.8,12.7,13.2,3.9,2.1,3.1,4.2,7.5,46,6.795008,4.202176,58,455.9,1.64124,-1.9,0.53,58,63,0.86,.,.
hour,USCAN,enterprise,2128,22DEC2018:14:00:00,6.3,6.4,5.5,6,0,14.6,25.6,22.2,12.7,13.2,4.6,2.6,3,4.2,7.5,44,6.750304,3.978656,50,434.2,1.56312,-2.4,0.51,50,58,0.93,.,.
hour,USCAN,enterprise,2128,22DEC2018:15:00:00,6.6,6.8,6.3,6.6,0,14.8,25.6,22,12.7,13.2,5.3,3.1,3.1,4.2,7.5,41,6.347968,4.515104,42,357.6,1.28736,-4,0.45,42,50,0.97,.,.
hour,USCAN,enterprise,2128,22DEC2018:16:00:00,6.1,6.8,6.1,6.6,0,14.6,25.9,22.2,12.7,13.2,5.3,3.7,3.1,4.3,7.5,40,6.7056,4.515104,42,244.1,0.87876,-5.3,0.41,41,42,0.98,.,.
hour,USCAN,enterprise,2128,22DEC2018:17:00:00,3.6,6.1,3.6,4.9,0,14.6,25.7,21.8,12.7,13.2,4.4,4.1,3.2,4.3,7.5,34,6.079744,3.844544,45,56.7,0.20412,-6.3,0.38,42,45,0.87,.,.
hour,USCAN,enterprise,2128,22DEC2018:18:00:00,-0.3,3.6,-0.3,1.9,0,14.7,25.7,21.8,12.7,13.2,3.3,4.2,3.4,4.3,7.5,47,3.889248,2.101088,55,4.46,0.016056,-7.7,0.34,45,55,0.7,.,.
hour,USCAN,enterprise,2128,22DEC2018:19:00:00,-2.3,-0.3,-2.3,-1.1,0,14.4,25.7,22.3,12.7,13.2,2.2,4,3.4,4.2,7.5,50,2.637536,1.430528,58,0.07,0.000252,-8.8,0.32,55,58,0.56,.,.
hour,USCAN,enterprise,2128,22DEC2018:20:00:00,-4.8,-2.3,-4.8,-2.7,0,14.1,25.9,22.3,12.7,13.2,1.2,3.8,3.5,4.2,7.5,77,2.45872,0.759968,72,0.03,0.000108,-9,0.31,58,72,0.5,.,.
hour,USCAN,enterprise,2128,22DEC2018:21:00:00,-6.1,-4.8,-6.3,-5.8,0,14.2,25.7,22.3,12.7,13.2,0.5,3.4,3.6,4.2,7.5,218,2.101088,1.34112,82,0.04,0.000144,-9.4,0.3,72,82,0.4,.,.
hour,USCAN,enterprise,2128,22DEC2018:22:00:00,-4.5,-4.5,-6.1,-5.4,0,13.6,25.6,22.3,12.7,13.6,0.2,3.1,3.6,4.2,7.5,210,2.145792,1.296416,85,0.03,0.000108,-7.7,0.34,82,85,0.41,.,.
hour,USCAN,ephraim,2126,20DEC2018:00:00:00,-3.9,-3.1,-3.9,-3.4,0,7.8,21.5,22.4,21.4,21.2,-0.4,-0.5,-0.4,1.7,4.6,200,0.938784,0.312928,89,0.25,0.0009,-4.6,0.44,89,94,0.48,.,.
hour,USCAN,ephraim,2126,20DEC2018:01:00:00,-4.8,-3.9,-4.8,-4.3,0,7.4,22,22.4,21.4,21.2,-0.5,-0.5,-0.3,1.7,4.6,335,1.519936,0.357632,96,0.23,0.000828,-5.1,0.42,89,97,0.45,.,.
hour,USCAN,ephraim,2126,20DEC2018:02:00:00,-5.8,-4.8,-5.8,-5.2,0,7.2,21.8,22.4,21.4,21.2,-0.8,-0.5,-0.3,1.7,4.6,277,1.56464,0.312928,94,0.21,0.000756,-5.6,0.4,94,98,0.42,.,.
hour,USCAN,ephraim,2126,20DEC2018:03:00:00,-6.1,-5.8,-6.1,-6,0,7,22,22.6,21.4,21.2,-1.1,-0.5,-0.3,1.7,4.5,236,0.849376,0.178816,98,0.18,0.000648,-6.5,0.38,94,98,0.39,.,.
hour,USCAN,ephraim,2126,20DEC2018:04:00:00,-6.4,-5.8,-6.5,-6.2,0,7.2,22.1,22.4,21.4,21.2,-1.4,-0.5,-0.3,1.7,4.6,216,0.491744,0.134112,96,0.16,0.000576,-6.5,0.38,96,98,0.38,.,.
hour,USCAN,ephraim,2126,20DEC2018:05:00:00,-6.7,-6.3,-6.8,-6.4,0,7,22,22.4,21.4,21.2,-1.8,-0.5,-0.3,1.7,4.5,216,0.849376,0.22352,96,0.14,0.000504,-6.8,0.37,96,98,0.38,.,.
hour,USCAN,ephraim,2126,20DEC2018:06:00:00,-7.1,-6.7,-7.7,-7.2,0,6.5,21.9,22.4,21.4,21.2,-2.1,-0.5,-0.3,1.7,4.5,217,0.402336,0.089408,99,0.15,0.00054,-7.5,0.35,96,99,0.36,.,.
hour,USCAN,ephraim,2126,20DEC2018:07:00:00,-7.5,-7.1,-7.7,-7.4,0,6.2,21.9,22.4,21.2,21.2,-2.5,-0.5,-0.3,1.7,4.5,217,0.983488,0.134112,100,0.14,0.000504,-7.5,0.35,99,100,0.35,.,.
hour,USCAN,ephraim,2126,20DEC2018:08:00:00,-8.1,-7.4,-8.1,-7.5,0,6.2,22,22.6,21.4,21.2,-2.7,-0.6,-0.3,1.7,4.5,192,0.715264,0.178816,98,2.83,0.010188,-7.7,0.34,98,100,0.35,.,.
hour,USCAN,ephraim,2126,20DEC2018:09:00:00,-5.6,-5.6,-8.1,-7.4,0,6.4,21.8,22.6,21.4,21.2,-2.7,-0.6,-0.3,1.7,4.5,207,0.625856,0.134112,95,65.77,0.236772,-7.6,0.35,95,99,0.35,.,.
hour,USCAN,ephraim,2126,20DEC2018:10:00:00,-2.5,-1.5,-5.6,-3.2,0,6.6,21.8,22.4,21.2,21.2,-2,-0.7,-0.4,1.7,4.5,299,1.207008,0.357632,88,260.8,0.93888,-5.1,0.42,80,95,0.49,.,.
hour,USCAN,ephraim,2126,20DEC2018:11:00:00,0.4,0.4,-2.5,-1.5,0,6.4,21.6,22.6,21.4,21.2,-1.3,-0.8,-0.4,1.7,4.5,353,1.207008,0.491744,73,383,1.3788,-4.2,0.45,73,88,0.55,.,.
hour,USCAN,ephraim,2126,20DEC2018:12:00:00,2.2,2.2,0.4,1.3,0,7.2,22,22.8,21.4,21.2,-1,-0.8,-0.4,1.7,4.5,334,1.877568,0.759968,68,468.3,1.68588,-3.6,0.47,68,73,0.67,.,.
hour,USCAN,ephraim,2126,20DEC2018:13:00:00,3.2,3.2,2.2,2.5,0,6.9,21.5,22.5,21.2,21.2,-0.8,-0.8,-0.5,1.7,4.5,350,2.369312,1.519936,65,501.3,1.80468,-2.8,0.5,65,69,0.73,.,.
hour,USCAN,ephraim,2126,20DEC2018:14:00:00,4.2,4.2,3.2,3.7,0,7.1,22.1,22.8,21.4,21.2,-0.6,-0.7,-0.5,1.7,4.5,356,2.548128,1.56464,61,440.3,1.58508,-2,0.53,61,68,0.79,.,.
hour,USCAN,ephraim,2126,20DEC2018:15:00:00,4.9,5.1,4.2,4.7,0,7.2,22,22.8,21.2,21.2,-0.5,-0.7,-0.5,1.7,4.5,1,2.279904,1.207008,63,323.7,1.16532,-2.7,0.5,57,63,0.85,.,.
hour,USCAN,ephraim,2126,20DEC2018:16:00:00,5.3,5.9,4.9,5.5,0,7.1,21.9,22.9,21.4,21.2,-0.5,-0.6,-0.5,1.7,4.5,341,1.430528,0.804672,58,228.5,0.8226,-1.8,0.54,58,63,0.9,.,.
