#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,24JAN2018:09:00:00,-9.2,-9.2,-13.7,-12.2,0,15.9,17.7,14.2,12.9,13.1,-0.4,0.5,2,4.1,7,182,1.966976,1.251712,93,104.5,0.3762,-13.3,0.22,88,94,0.24,.,.
hour,USCAN,enterprise,2128,24JAN2018:10:00:00,-5.2,-5.2,-9.2,-7.3,0,15.9,17.7,14.2,12.9,13.1,-0.4,0.5,2,4.1,7,210,1.34112,0.759968,77,285.1,1.02636,-9.3,0.3,77,93,0.36,.,.
hour,USCAN,enterprise,2128,24JAN2018:11:00:00,-2.9,-2.9,-5.2,-4.4,0,15.6,17.8,14.2,12.7,13.1,-0.4,0.5,1.9,4.1,7,216,1.78816,0.983488,69,420.7,1.51452,-8.3,0.33,69,77,0.44,.,.
hour,USCAN,enterprise,2128,24JAN2018:12:00:00,-1.3,-0.4,-2.9,-1.8,0,15.4,17.8,13.9,12.6,13.1,-0.4,0.5,1.9,4.1,7,235,2.414016,1.1176,70,532.4,1.91664,-7,0.36,64,70,0.54,.,.
hour,USCAN,enterprise,2128,24JAN2018:13:00:00,6.8,6.8,-1.3,1.1,0,15.5,17.8,14.2,12.9,13.1,-0.4,0.4,1.9,4,7,241,2.45872,0.849376,34,572.1,2.05956,-5.6,0.4,34,70,0.67,.,.
hour,USCAN,enterprise,2128,24JAN2018:14:00:00,9,9.4,5.6,7.6,0,15.2,17.8,13.9,12.7,13.1,-0.4,0.4,1.9,4,7,216,2.45872,0.983488,26,557.6,2.00736,-7,0.36,26,47,1.04,.,.
hour,USCAN,enterprise,2128,24JAN2018:15:00:00,7,9.9,7,9.1,0,15.6,17.8,14.2,12.6,13.1,-0.4,0.4,1.9,4,7,208,5.543296,1.877568,33,494.5,1.7802,-9.1,0.31,24,33,1.16,.,.
hour,USCAN,enterprise,2128,24JAN2018:16:00:00,6.6,7,6.6,6.8,0,15.3,17.8,13.9,12.9,13.1,-0.3,0.4,1.9,4,7,194,9.477248,5.588,37,370.1,1.33236,-8.1,0.33,32,37,0.99,.,.
hour,USCAN,enterprise,2128,24JAN2018:17:00:00,6.2,6.7,5.7,6.3,0,14.9,17.8,13.9,12.4,13.1,-0.3,0.4,1.9,4,7,201,8.002016,5.36448,33,207.3,0.74628,-7.7,0.34,33,39,0.95,.,.
hour,USCAN,enterprise,2128,24JAN2018:18:00:00,3.4,6.2,3.4,4.9,0,15.3,17.8,13.9,12.4,13.7,-0.3,0.4,1.8,4,7,202,8.806688,5.275072,44,25.74,0.092664,-8.3,0.33,33,44,0.87,.,.
hour,USCAN,enterprise,2128,24JAN2018:19:00:00,0.3,3.4,0.3,2.3,0,15.3,17.8,13.9,12.9,13.1,-0.3,0.4,1.8,4,7,193,4.828032,2.816352,53,0.11,0.000396,-7.9,0.34,44,53,0.72,.,.
hour,USCAN,enterprise,2128,24JAN2018:20:00:00,0.2,0.4,-0.7,-0.1,0,15.2,17.8,13.9,12.4,13.1,-0.3,0.4,1.8,4,7,176,4.24688,2.68224,52,0.03,0.000108,-8.3,0.33,51,57,0.61,.,.
hour,USCAN,enterprise,2128,24JAN2018:21:00:00,0.6,1.2,0,0.4,0,15.2,17.7,13.9,12.4,13.1,-0.3,0.5,1.8,3.9,6.9,180,4.112768,2.503424,44,0.03,0.000108,-9.3,0.3,44,52,0.63,.,.
hour,USCAN,enterprise,2128,24JAN2018:22:00:00,2.7,3.2,0.6,1.8,0,15.1,17.8,13.9,12.4,13.1,-0.3,0.5,1.8,3.9,7,170,4.649216,1.832864,40,0.01,0.000036,-10.2,0.28,37,44,0.7,.,.
hour,USCAN,enterprise,2128,24JAN2018:23:00:00,3.7,3.8,2.7,3.2,0,15.5,17.7,13.9,12.6,13.1,-0.3,0.5,1.8,3.9,7,178,6.124448,2.726944,39,0.02,0.000072,-9,0.31,39,43,0.77,.,.
hour,USCAN,ephraim,2126,24JAN2018:00:00:00,-12.5,-9.2,-12.5,-10.5,0,7.4,21.4,18.4,21.2,21.4,-1.5,-0.2,0.2,1.9,3.5,218,1.966976,0.581152,96,0.1,0.00036,-11.4,0.26,91,96,0.28,.,.
hour,USCAN,ephraim,2126,24JAN2018:01:00:00,-10.8,-10.8,-12.5,-11.4,0,7.7,21.4,18.4,21.2,21.4,-1.7,-0.3,0.2,1.8,3.5,158,2.101088,0.849376,97,0.09,0.000324,-12,0.24,94,97,0.26,.,.
hour,USCAN,ephraim,2126,24JAN2018:02:00:00,-12.7,-10.8,-12.9,-11.8,0,7.6,21.4,18.4,21.2,21.4,-1.8,-0.3,0.1,1.8,3.5,289,1.56464,0.312928,97,0.08,0.000288,-12.3,0.24,95,97,0.25,.,.
hour,USCAN,ephraim,2126,24JAN2018:03:00:00,-11.7,-11.7,-12.7,-12.4,0,7.2,21.1,18.4,21.2,21.1,-2,-0.3,0.1,1.8,3.5,198,1.609344,0.67056,96,0.09,0.000324,-12.7,0.23,96,98,0.24,.,.
hour,USCAN,ephraim,2126,24JAN2018:04:00:00,-11.8,-11.7,-12.7,-12,0,6.8,21.1,18.2,21.2,21.4,-2.2,-0.3,0.1,1.8,3.5,158,1.609344,0.491744,96,0.08,0.000288,-12.6,0.23,96,96,0.24,.,.
hour,USCAN,ephraim,2126,24JAN2018:05:00:00,-13.9,-11.8,-14.5,-12.8,0,7.2,21.2,18.4,21.2,21.4,-2.2,-0.3,0.1,1.8,3.5,91,1.609344,0.849376,98,0.07,0.000252,-13.5,0.22,93,98,0.23,.,.
hour,USCAN,ephraim,2126,24JAN2018:06:00:00,-12.5,-12.5,-13.9,-13.3,0,7.4,21.4,18.4,21.2,21.4,-2.4,-0.3,0.1,1.9,3.5,94,0.491744,0.089408,97,0.06,0.000216,-13.5,0.22,97,98,0.22,.,.
hour,USCAN,ephraim,2126,24JAN2018:07:00:00,-13.6,-12.5,-13.6,-13.1,0,7.2,21.4,18.4,21.2,21,-2.6,-0.4,0,1.8,3.5,142,1.34112,0.402336,96,0.04,0.000144,-13.7,0.21,94,97,0.22,.,.
hour,USCAN,ephraim,2126,24JAN2018:08:00:00,-12.6,-12.6,-13.8,-13.4,0,7.2,21.5,18.1,21.2,21.4,-2.7,-0.5,0,1.8,3.5,144,1.430528,0.491744,95,5.8,0.02088,-13.9,0.21,95,96,0.22,.,.
hour,USCAN,ephraim,2126,24JAN2018:09:00:00,-10,-10,-14.3,-12.5,0,7.2,21.1,18.1,21.3,21.4,-2.7,-0.5,0,1.8,3.5,130,1.385824,0.402336,88,95.8,0.34488,-13.2,0.22,88,97,0.24,.,.
hour,USCAN,ephraim,2126,24JAN2018:10:00:00,-6.7,-6.7,-10.3,-8.8,0,7,21,18.2,21.3,21.4,-2.5,-0.5,-0.1,1.8,3.5,8,1.519936,0.178816,83,210.6,0.75816,-10.4,0.28,83,91,0.32,.,.
hour,USCAN,ephraim,2126,24JAN2018:11:00:00,-5.6,-5.6,-8.4,-7.4,0,6.8,21.2,18.2,21.3,21.4,-2.1,-0.5,-0.1,1.8,3.5,62,1.475232,0.759968,78,286.5,1.0314,-9.7,0.29,78,88,0.35,.,.
hour,USCAN,ephraim,2126,24JAN2018:12:00:00,-1.1,-0.9,-5.6,-2.6,0,7.4,21,18.2,21.3,21.4,-1.7,-0.6,-0.1,1.8,3.5,357,2.01168,0.759968,64,545.9,1.96524,-8.1,0.33,58,78,0.51,.,.
hour,USCAN,ephraim,2126,24JAN2018:13:00:00,0.4,0.4,-1.5,-1,0,7.2,20.8,18.2,21.3,21.4,-1.4,-0.6,-0.2,1.8,3.5,1,1.430528,0.715264,60,461.2,1.66032,-7.2,0.36,60,64,0.57,.,.
hour,USCAN,ephraim,2126,24JAN2018:14:00:00,1.8,2.3,0.4,1.3,0,7.4,20.8,18.2,21.3,21.4,-1.1,-0.6,-0.2,1.8,3.5,54,1.698752,0.759968,53,511.6,1.84176,-6.6,0.37,53,60,0.67,.,.
hour,USCAN,ephraim,2126,24JAN2018:15:00:00,3.4,3.7,1.8,2.7,0,7.1,21,18.2,21.3,21.4,-0.9,-0.6,-0.2,1.8,3.5,356,1.78816,0.89408,51,462.8,1.66608,-6,0.39,50,55,0.74,.,.
hour,USCAN,ephraim,2126,24JAN2018:16:00:00,3.6,3.9,3.2,3.5,0,7.8,20.6,18.2,21.3,21.4,-0.8,-0.6,-0.2,1.8,3.5,16,1.609344,0.759968,43,305.2,1.09872,-6.9,0.36,43,51,0.79,.,.
hour,USCAN,ephraim,2126,24JAN2018:17:00:00,0.9,4.1,0.9,3.2,0,7.9,20.5,18.2,21.3,21.4,-0.8,-0.6,-0.2,1.8,3.5,27,1.296416,0.625856,60,140.6,0.50616,-7,0.36,43,60,0.77,.,.
hour,USCAN,ephraim,2126,24JAN2018:18:00:00,-2.5,0.9,-2.5,-0.2,0,7.6,20.5,18.2,21.3,21.4,-0.7,-0.6,-0.2,1.8,3.5,155,1.922272,0.938784,79,14.99,0.053964,-5.5,0.41,60,79,0.6,.,.
hour,USCAN,ephraim,2126,24JAN2018:19:00:00,-3.2,-2.5,-3.8,-3.1,0,7.6,20.4,18.2,21.3,21.4,-0.8,-0.6,-0.2,1.8,3.5,160,1.966976,0.938784,77,0.27,0.000972,-6,0.39,77,83,0.49,.,.
hour,USCAN,ephraim,2126,24JAN2018:20:00:00,-3.7,-3.2,-4.4,-3.8,0,8,20.5,18.2,21.3,21.4,-1.1,-0.5,-0.2,1.8,3.5,176,1.609344,0.536448,78,0.26,0.000936,-6.9,0.37,76,82,0.46,.,.
hour,USCAN,ephraim,2126,24JAN2018:21:00:00,-5.2,-3.7,-6.2,-4.8,0,7.4,20.4,18.2,21.3,21.1,-1.3,-0.5,-0.2,1.8,3.5,134,1.832864,0.89408,84,0.23,0.000828,-7.6,0.34,78,84,0.43,.,.
hour,USCAN,ephraim,2126,24JAN2018:22:00:00,-5.3,-5.1,-5.5,-5.3,0,7.2,20.4,18.2,21.3,21.1,-1.5,-0.5,-0.2,1.8,3.5,115,1.251712,0.402336,78,0.21,0.000756,-7.8,0.34,78,84,0.41,.,.
hour,USCAN,ephraim,2126,24JAN2018:23:00:00,-6,-5,-6.5,-5.7,0,7,20.4,18.5,21.3,21.1,-1.7,-0.5,-0.2,1.8,3.5,176,2.01168,0.67056,84,0.21,0.000756,-8.2,0.33,78,86,0.4,.,.
hour,USCAN,greenriver,2131,24JAN2018:00:00:00,-8.7,-8.4,-8.7,-8.4,0,8.5,5.8,6.7,5.6,6.6,-3.9,-2.8,-1.3,.,.,246,1.1176,0.134112,81,0,0,-10.8,0.27,79,86,0.32,.,.
hour,USCAN,greenriver,2131,24JAN2018:01:00:00,-9.5,-8.6,-9.6,-9.1,0,8.6,5.6,6.8,5.6,6.6,-4.3,-3.2,-1.4,.,.,288,1.34112,0.178816,83,0,0,-11.3,0.26,81,87,0.31,.,.
hour,USCAN,greenriver,2131,24JAN2018:02:00:00,-11.4,-9.5,-11.4,-10.1,0,8.4,5.7,6.5,5.6,6.3,-4.7,-3.5,-1.6,.,.,292,1.56464,0.491744,89,0,0,-12.1,0.24,83,89,0.28,.,.
hour,USCAN,greenriver,2131,24JAN2018:03:00:00,-11.3,-10.2,-11.4,-10.8,0,8.1,5.9,6.6,4.8,6.6,-5,-3.9,-1.7,.,.,293,0.983488,0.312928,91,0,0,-12.3,0.24,86,91,0.27,.,.
hour,USCAN,greenriver,2131,24JAN2018:04:00:00,-12,-11.3,-12,-11.7,0,8.2,6,6.6,4.8,6.1,-5.3,-4.1,-1.8,.,.,286,1.832864,0.67056,91,0,0,-13,0.23,90,91,0.25,.,.
hour,USCAN,greenriver,2131,24JAN2018:05:00:00,-10.8,-10.8,-12,-11.5,0,8.1,5.8,6.9,5.6,6.3,-5.6,-4.4,-2,.,.,282,1.028192,0.178816,90,0,0,-12.9,0.23,88,91,0.26,.,.
hour,USCAN,greenriver,2131,24JAN2018:06:00:00,-11.9,-10.8,-12.7,-11.6,0,7.7,5.6,6.5,5.6,6.3,-5.8,-4.7,-2.2,.,.,354,1.028192,0.178816,92,0,0,-13.2,0.22,85,92,0.25,.,.
hour,USCAN,greenriver,2131,24JAN2018:07:00:00,-13,-11.9,-13,-12.3,0,8.2,6.1,6.5,5.6,6.6,-6.1,-4.9,-2.3,.,.,323,1.296416,0.536448,89,0,0,-13.5,0.22,89,92,0.24,.,.
hour,USCAN,greenriver,2131,24JAN2018:08:00:00,-13.1,-12.9,-13.3,-13,0,8.4,5.5,6.1,5.6,6.1,-6.3,-5.1,-2.4,.,.,291,1.34112,0.22352,90,6.35,0.02286,-14.4,0.2,89,90,0.22,.,.
hour,USCAN,greenriver,2131,24JAN2018:09:00:00,-7.3,-7.3,-13.1,-10.7,0,7.9,5.9,6.3,5.6,6.1,-6.5,-5.4,-2.6,.,.,262,0.938784,0.402336,85,120.8,0.43488,-11.8,0.25,85,92,0.27,.,.
hour,USCAN,greenriver,2131,24JAN2018:10:00:00,-3.3,-3.3,-7.3,-5.4,0,8.2,5.8,6.5,5.6,6.1,-6.2,-5.4,-2.8,.,.,84,1.251712,0.178816,73,268.4,0.96624,-8.4,0.32,73,85,0.41,.,.
hour,USCAN,greenriver,2131,24JAN2018:11:00:00,-0.5,-0.5,-3.3,-1.9,0,8.2,5.5,6.8,5.1,6.1,-5.5,-5.1,-2.9,.,.,108,1.385824,0.089408,63,354.3,1.27548,-6.9,0.36,63,73,0.53,.,.
hour,USCAN,greenriver,2131,24JAN2018:12:00:00,2.7,2.7,-0.5,0.9,0,8.4,5.8,6.1,5.6,6.1,-4.4,-4.6,-3,.,.,187,1.698752,0.402336,51,457.6,1.64736,-6.5,0.38,51,63,0.65,.,.
hour,USCAN,greenriver,2131,24JAN2018:13:00:00,3.5,3.5,2.7,2.9,0,8.3,6.1,6.8,5.6,6.1,-3.2,-3.9,-2.9,.,.,337,1.877568,0.536448,47,378.9,1.36404,-6.5,0.38,47,51,0.75,.,.
hour,USCAN,greenriver,2131,24JAN2018:14:00:00,5.4,5.4,3.5,4.3,0,8.6,6,6.3,5.6,6.1,-2.2,-3.2,-2.8,.,.,243,2.548128,0.89408,40,479.6,1.72656,-6.9,0.36,40,47,0.83,.,.
hour,USCAN,greenriver,2131,24JAN2018:15:00:00,6.6,6.6,5.4,5.8,0,9,6.3,6.5,5.1,6.1,-1.4,-2.3,-2.6,.,.,92,2.548128,0.759968,37,387,1.3932,-7.1,0.36,37,40,0.92,.,.
hour,USCAN,greenriver,2131,24JAN2018:16:00:00,6.8,6.8,6.3,6.6,0,9.1,6.3,6.5,5.6,6.1,-0.5,-1.4,-2.4,.,.,172,3.308096,0.849376,35,272.5,0.981,-7.4,0.35,35,37,0.97,.,.
hour,USCAN,greenriver,2131,24JAN2018:17:00:00,5.9,7.4,5.9,6.7,0,9.2,5.9,6.3,4.8,6.1,-0.3,-0.8,-2.1,.,.,286,2.01168,0.759968,37,127.5,0.459,-7.5,0.35,34,38,0.98,.,.
hour,USCAN,greenriver,2131,24JAN2018:18:00:00,0.4,5.9,0.4,4.9,0,9.2,6.2,6.6,5.1,6.6,-0.4,-0.6,-1.8,.,.,300,1.609344,0.983488,54,11.62,0.041832,-7.5,0.35,37,54,0.87,.,.
hour,USCAN,greenriver,2131,24JAN2018:19:00:00,-2,0.4,-2.6,-1.3,0,8.7,6.2,6.8,5.6,6.1,-1,-0.7,-1.5,.,.,333,1.966976,0.536448,61,0,0,-8.3,0.33,54,64,0.56,.,.
hour,USCAN,greenriver,2131,24JAN2018:20:00:00,-3.1,-1.9,-3.5,-2.7,0,8.8,6,6,4.8,6.1,-1.6,-1.1,-1.4,.,.,331,0.759968,0.044704,67,0,0,-8.6,0.32,60,68,0.5,.,.
hour,USCAN,greenriver,2131,24JAN2018:21:00:00,-6.9,-3.1,-6.9,-3.9,0,8.7,6.2,6.7,5.6,6.1,-2.2,-1.5,-1.3,.,.,331,1.251712,0.357632,79,0,0,-9.1,0.31,63,79,0.46,.,.
hour,USCAN,greenriver,2131,24JAN2018:22:00:00,-8.1,-6.8,-8.1,-6.9,0,8.4,6,6.7,5.1,6.1,-2.8,-2,-1.3,.,.,330,0.536448,0,81,0,0,-10.1,0.28,72,81,0.37,.,.
hour,USCAN,greenriver,2131,24JAN2018:23:00:00,-8.2,-7.1,-8.7,-7.8,0,8.7,6.6,6.7,5.1,6.1,-3.4,-2.4,-1.3,.,.,334,1.430528,0.268224,84,0,0,-10.4,0.28,81,85,0.34,.,.
hour,USCAN,holden,2127,24JAN2018:00:00:00,-11.7,-10.6,-13.1,-12,0,10.1,11.1,10.5,10.9,10.6,0.6,0.9,1.9,3.9,6.8,110,2.279904,1.072896,95,0.01,0.000036,-13.1,0.22,90,95,0.24,.,.
hour,USCAN,holden,2127,24JAN2018:01:00:00,-14.2,-11.6,-14.2,-12.3,0,10,10.9,10.8,10.9,10.6,0.5,0.9,1.9,3.9,6.9,103,2.056384,1.072896,91,0,0,-13.2,0.22,91,95,0.24,.,.
hour,USCAN,holden,2127,24JAN2018:02:00:00,-12,-11.6,-14.2,-12.6,0,10.3,10.9,10.8,10.7,10.4,0.5,0.9,1.9,3.9,6.8,109,2.101088,1.430528,94,0,0,-13.5,0.22,91,96,0.23,.,.
hour,USCAN,holden,2127,24JAN2018:03:00:00,-12.9,-11.6,-12.9,-12.2,0,10.3,10.9,10.8,10.9,10.6,0.4,0.8,1.9,3.8,6.8,98,1.832864,1.162304,91,0,0,-13.1,0.22,91,94,0.24,.,.
hour,USCAN,holden,2127,24JAN2018:04:00:00,-10.3,-10.3,-12.9,-12,0,10,11.1,10.8,10.9,10.4,0.4,0.8,1.8,3.8,6.8,91,2.369312,1.251712,92,0,0,-13.1,0.22,90,93,0.24,.,.
hour,USCAN,holden,2127,24JAN2018:05:00:00,-11,-10.3,-13.6,-12.2,0,10,11.3,10.5,10.8,10.6,0.4,0.8,1.8,3.8,6.8,38,1.743456,0.849376,88,0.01,0.000036,-13.6,0.22,85,92,0.24,.,.
hour,USCAN,holden,2127,24JAN2018:06:00:00,-14.1,-11,-14.1,-12.6,0,10.2,11.3,10.5,10.9,10.4,0.3,0.7,1.8,3.8,6.8,141,1.877568,0.89408,90,0.01,0.000036,-14.1,0.21,85,91,0.23,.,.
hour,USCAN,holden,2127,24JAN2018:07:00:00,-10.2,-10.2,-14.6,-13.7,0,10,10.9,10.5,10.8,10.9,0.2,0.7,1.8,3.8,6.8,53,2.279904,1.475232,95,0,0,-14.9,0.19,90,95,0.21,.,.
hour,USCAN,holden,2127,24JAN2018:08:00:00,-13.1,-10.2,-13.3,-11.8,0,10,10.9,10.5,10.9,10.6,0.2,0.7,1.7,3.8,6.8,111,2.548128,1.609344,90,6.58,0.023688,-12.9,0.23,89,95,0.25,.,.
hour,USCAN,holden,2127,24JAN2018:09:00:00,-7.9,-7.9,-13.1,-10.5,0,9.8,10.9,10.5,10.9,10.6,0.2,0.7,1.7,3.8,6.8,105,2.279904,1.654048,88,87.6,0.31536,-11.8,0.25,88,91,0.28,.,.
hour,USCAN,holden,2127,24JAN2018:10:00:00,-3.1,-3.1,-7.9,-6.4,0,10,11.1,10.7,10.9,10.6,0.2,0.7,1.7,3.7,6.8,113,1.877568,1.251712,77,233.9,0.84204,-8.2,0.33,77,88,0.38,.,.
hour,USCAN,holden,2127,24JAN2018:11:00:00,-2.5,-2.1,-3.1,-2.6,0,9.8,11.1,10.7,11.2,10.6,0.1,0.7,1.6,3.7,6.8,239,1.56464,0.938784,75,427.1,1.53756,-6.1,0.39,75,78,0.51,.,.
hour,USCAN,holden,2127,24JAN2018:12:00:00,0,0,-2.5,-1,0,9.6,11.1,10.7,11.2,10.6,0.1,0.6,1.7,3.7,6.8,278,1.609344,0.67056,66,525.4,1.89144,-6.3,0.38,62,75,0.57,.,.
hour,USCAN,holden,2127,24JAN2018:13:00:00,1.2,1.2,0,0.6,0,9.8,11.1,10.5,11.2,10.6,0.2,0.6,1.6,3.7,6.8,140,2.995168,1.654048,68,583.2,2.09952,-5.1,0.42,63,69,0.64,.,.
hour,USCAN,holden,2127,24JAN2018:14:00:00,4.1,4.2,1.2,2.8,0,9.5,11.1,10.7,11.2,10.6,0.2,0.6,1.6,3.7,6.8,145,3.755136,2.01168,66,532.5,1.917,-2.2,0.52,66,72,0.75,.,.
hour,USCAN,holden,2127,24JAN2018:15:00:00,5.7,5.7,3.5,4.1,0,9.5,11.1,10.7,11.3,10.6,0.2,0.6,1.6,3.8,6.8,260,2.414016,1.028192,54,421.4,1.51704,-2.2,0.52,54,66,0.82,.,.
hour,USCAN,holden,2127,24JAN2018:16:00:00,3.4,5.7,3.4,4.8,0,9.5,11.1,10.7,11.3,10.6,0.2,0.6,1.6,3.7,6.8,4,1.877568,0.849376,67,294.4,1.05984,-2.6,0.5,54,67,0.86,.,.
hour,USCAN,holden,2127,24JAN2018:17:00:00,2.6,3.4,2.6,3.1,0,9.2,11.1,10.7,11.2,10.6,0.3,0.6,1.6,3.7,6.8,330,1.475232,0.581152,73,146,0.5256,-2.2,0.52,66,73,0.76,.,.
hour,USCAN,holden,2127,24JAN2018:18:00:00,-1.3,2.6,-1.3,0.7,0,9.5,11.2,10.7,10.7,10.6,0.3,0.6,1.6,3.7,6.8,73,2.637536,1.251712,79,21.17,0.076212,-2.4,0.51,73,85,0.64,.,.
hour,USCAN,holden,2127,24JAN2018:19:00:00,0,0,-1.7,-1.2,0,9.4,10.9,10.7,11.3,10.6,0.3,0.6,1.6,3.6,6.8,82,3.844544,2.324608,64,0.1,0.00036,-5.9,0.39,64,79,0.56,.,.
hour,USCAN,holden,2127,24JAN2018:20:00:00,0.2,1.2,-1.1,0.1,0,9.8,11.2,10.7,11.3,10.6,0.4,0.6,1.6,3.7,6.8,100,3.531616,2.056384,60,0.04,0.000144,-6.3,0.38,55,70,0.62,.,.
hour,USCAN,holden,2127,24JAN2018:21:00:00,-1.9,0.2,-1.9,-1.2,0,10.5,11.2,10.7,11,10.6,0.4,0.6,1.6,3.6,6.8,66,2.726944,1.877568,67,0.07,0.000252,-6.8,0.37,60,70,0.56,.,.
hour,USCAN,holden,2127,24JAN2018:22:00:00,-0.2,-0.2,-2.4,-2.2,0,10.4,11.1,10.7,11.4,10.3,0.4,0.7,1.6,3.6,6.8,59,3.844544,2.145792,62,0.07,0.000252,-6.8,0.37,62,74,0.52,.,.
hour,USCAN,holden,2127,24JAN2018:23:00:00,1.2,2.8,-0.2,1.5,0,11.1,11.2,10.7,10.9,10.6,0.3,0.7,1.6,3.6,6.8,97,3.12928,0.715264,50,0.05,0.00018,-7.6,0.35,44,62,0.68,.,.
hour,USCAN,littleredfox,2155,24JAN2018:00:00:00,-11.9,-11.4,-11.9,-11.6,0,7.5,12.3,14.4,18.7,16.7,-7.2,-3.8,-2.5,0.4,2.8,291,2.190496,1.207008,91,0,0,-12.8,0.23,90,91,0.25,.,.
hour,USCAN,littleredfox,2155,24JAN2018:01:00:00,-13,-11.5,-13,-11.9,0,7.1,12.4,14.5,18.7,16.5,-7.4,-3.8,-2.7,0.3,2.8,296,2.2352,0.759968,93,0,0,-13.2,0.22,88,93,0.25,.,.
hour,USCAN,littleredfox,2155,24JAN2018:02:00:00,-13.9,-12.4,-14,-13.3,0,6.8,11.9,14.5,18.7,16.7,-7.8,-4,-2.7,0.3,2.8,298,1.251712,0.22352,95,0,0,-14.1,0.21,93,95,0.22,.,.
hour,USCAN,littleredfox,2155,24JAN2018:03:00:00,-13.4,-13.4,-14.8,-14.3,0,7.3,12.6,14.4,18.7,17.3,-8.2,-4.1,-2.8,0.3,2.8,279,1.56464,0.22352,95,0,0,-15,0.19,93,96,0.2,.,.
hour,USCAN,littleredfox,2155,24JAN2018:04:00:00,-13.8,-13.4,-15.3,-14.5,0,7.1,12.4,14.7,19,16.9,-8.5,-4.2,-3,0.2,2.8,36,1.296416,0.268224,96,0,0,-15.4,0.19,88,96,0.2,.,.
hour,USCAN,littleredfox,2155,24JAN2018:05:00:00,-15.5,-13.8,-15.5,-14.9,0,7.1,12.5,14.4,18.7,16.7,-8.7,-4.4,-3,0.2,2.8,359,1.162304,0.22352,93,0,0,-15.8,0.18,89,96,0.19,.,.
hour,USCAN,littleredfox,2155,24JAN2018:06:00:00,-16.4,-15.1,-16.6,-15.8,0,6.9,12,14.1,18.7,16.9,-8.9,-4.5,-3,0.3,2.8,289,0.938784,0.089408,89,0,0,-16.6,0.17,88,97,0.18,.,.
hour,USCAN,littleredfox,2155,24JAN2018:07:00:00,-16.3,-16.3,-17.2,-16.8,0,6.8,12.3,14.6,18.7,16.9,-9.2,-4.7,-3.1,0.2,2.7,263,1.028192,0.089408,95,0,0,-17.8,0.15,89,95,0.16,.,.
hour,USCAN,littleredfox,2155,24JAN2018:08:00:00,-15.6,-15.6,-17.3,-16.5,0,6.6,12.1,14.3,18.8,16.9,-9.4,-4.8,-3.3,0.2,2.8,126,1.072896,0.178816,93,5.75,0.0207,-17.3,0.16,90,95,0.17,.,.
hour,USCAN,littleredfox,2155,24JAN2018:09:00:00,-11.2,-11.2,-15.6,-14,0,6.9,12,14.3,18.8,16.9,-9,-5,-3.3,0.1,2.8,231,1.519936,0.22352,87,121.3,0.43668,-15.3,0.19,87,93,0.21,.,.
hour,USCAN,littleredfox,2155,24JAN2018:10:00:00,-7.3,-7.3,-11.2,-9.7,0,7.1,12.1,14.1,18.8,16.9,-7.8,-5.1,-3.4,0.1,2.8,255,2.01168,1.028192,80,255,0.918,-11.7,0.25,80,87,0.3,.,.
hour,USCAN,littleredfox,2155,24JAN2018:11:00:00,-3.8,-3.8,-7.3,-5.9,0,7.5,12.1,14.5,18.8,16.9,-6.3,-5,-3.4,0.2,2.8,208,2.01168,0.804672,64,396.6,1.42776,-10.2,0.28,64,80,0.4,.,.
hour,USCAN,littleredfox,2155,24JAN2018:12:00:00,-2.9,-2.9,-3.8,-3.6,0,8,11.6,14.2,18.8,16.9,-4.8,-5,-3.5,0,2.8,154,2.548128,1.296416,61,457.1,1.64556,-9.5,0.3,61,65,0.47,.,.
hour,USCAN,littleredfox,2155,24JAN2018:13:00:00,-2.3,-2.1,-2.9,-2.4,0,8.5,12.1,14.2,18.8,16.9,-3.2,-4.7,-3.5,0.2,2.7,130,3.263392,1.475232,62,445.6,1.60416,-9.1,0.31,59,62,0.51,.,.
hour,USCAN,littleredfox,2155,24JAN2018:14:00:00,-1.7,-1.6,-2.3,-1.9,0,8.7,12.3,14.2,18.8,16.9,-2.4,-4.4,-3.5,0.1,2.8,118,3.844544,1.698752,57,405.6,1.46016,-8.8,0.32,57,62,0.53,.,.
hour,USCAN,littleredfox,2155,24JAN2018:15:00:00,-1.8,-0.7,-1.8,-1.2,0,9.1,12.2,14.2,18.3,16.9,-1.8,-4.2,-3.4,-0.1,2.7,125,3.710432,1.698752,60,325.6,1.17216,-8.6,0.32,56,60,0.56,.,.
hour,USCAN,littleredfox,2155,24JAN2018:16:00:00,-1.1,-0.6,-1.8,-1.1,0,8.8,12.2,14.1,18.4,16.9,-1.6,-4,-3.2,-0.1,2.7,128,3.218688,1.743456,59,272.6,0.98136,-8.2,0.33,57,60,0.56,.,.
hour,USCAN,littleredfox,2155,24JAN2018:17:00:00,-2.1,-1,-2.1,-1.1,0,8.9,12.1,14.4,18.4,16.9,-1.8,-3.8,-3.2,0.1,2.8,118,2.279904,1.072896,63,113.2,0.40752,-8.1,0.33,58,63,0.56,.,.
