#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,06AUG2018:16:00:00,31.5,32.8,31.5,32,0,5.5,8.2,9.9,23.2,20.3,31.5,27,26.2,23,21.3,351,10.103104,5.900928,6,657,2.3652,-8.6,0.32,6,7,4.76,.,.
hour,USCAN,eastland,2130,06AUG2018:17:00:00,30.8,31.5,30.8,31.3,0,5.7,8.3,9.7,23.2,20.6,31.5,27.3,26.7,23,21.3,360,11.444224,7.37616,7,474.5,1.7082,-9,0.31,6,7,4.57,.,.
hour,USCAN,eastland,2130,06AUG2018:18:00:00,29.7,30.8,29.7,30.5,0,5.4,8.1,9.9,23.2,20.3,31.1,27.6,26.9,23,21.4,55,9.656064,6.347968,8,273.9,0.98604,-8.7,0.32,7,8,4.36,.,.
hour,USCAN,eastland,2130,06AUG2018:19:00:00,27.3,29.7,27.3,29,0,5.3,8.1,9.9,23.2,20.3,30.5,27.7,27.2,23,21.3,4,8.449056,5.677408,8,90.3,0.32508,-8.9,0.31,8,8,4,.,.
hour,USCAN,eastland,2130,06AUG2018:20:00:00,23.5,27.3,23.5,25.6,0,5.2,7.7,9.7,23.2,20.3,29.6,27.6,27.5,23,21.3,0,5.36448,3.084576,10,3.7,0.01332,-9.2,0.3,8,10,3.29,.,.
hour,USCAN,eastland,2130,06AUG2018:21:00:00,23.6,23.6,23.1,23.3,0,4.5,8.3,9.9,23.2,20.3,28.6,27.4,27.5,23,21.3,360,3.933952,3.12928,11,0.02,0.000072,-9.5,0.3,10,11,2.86,.,.
hour,USCAN,eastland,2130,06AUG2018:22:00:00,20.4,23.6,20.4,22.4,0,4.5,8.4,9.9,23.2,20.3,27.5,27.2,27.2,23,21.3,0,4.068064,3.039872,12,0,0,-9.3,0.3,11,12,2.72,.,.
hour,USCAN,eastland,2130,06AUG2018:23:00:00,18.3,20.4,18.3,19.4,0,5.1,8,9.7,23.2,20.3,26.6,26.8,27.2,23,21.4,35,4.649216,3.79984,14,0,0,-9.6,0.29,12,14,2.25,.,.
hour,USCAN,enterprise,2128,04AUG2018:00:00:00,18.1,21.6,18.1,20.4,0,18.6,25.8,22.6,14.8,15.8,20.8,23.8,25.3,24.6,21.9,189,2.145792,1.072896,75,0.11,0.000396,13.6,1.56,59,75,2.4,.,.
hour,USCAN,enterprise,2128,04AUG2018:01:00:00,16.9,19,16.9,18.1,0,18.2,25.3,22.8,14.8,15.8,20.2,23.4,25.1,24.6,21.9,189,2.101088,0.938784,82,0.09,0.000324,13.5,1.54,68,82,2.07,.,.
hour,USCAN,enterprise,2128,04AUG2018:02:00:00,16.6,16.9,16.1,16.4,0,18.4,25.4,22.7,14.8,15.8,19.5,22.9,24.9,24.5,22,212,2.414016,1.832864,81,0.07,0.000252,13.6,1.55,81,85,1.86,.,.
hour,USCAN,enterprise,2128,04AUG2018:03:00:00,15.3,16.6,15.2,16,0,17.5,25,22.2,14.8,15.8,19.1,22.5,24.7,24.6,21.9,218,2.279904,1.430528,90,0.06,0.000216,13.5,1.55,81,90,1.82,.,.
hour,USCAN,enterprise,2128,04AUG2018:04:00:00,15.4,16.3,15.3,15.7,0,17.7,25.1,22.6,14.8,15.8,18.6,22.1,24.4,24.6,21.9,142,1.519936,0.804672,86,0.06,0.000216,13.4,1.54,82,90,1.78,.,.
hour,USCAN,enterprise,2128,04AUG2018:05:00:00,15,15.4,14.6,15.1,0,17.7,25.2,22.8,14.8,15.8,18.2,21.7,24.3,24.5,21.9,238,2.2352,1.34112,87,0.06,0.000216,13,1.5,86,89,1.71,.,.
hour,USCAN,enterprise,2128,04AUG2018:06:00:00,14.8,15.4,14.8,15.1,0,17.4,24.7,22.3,14.8,15.8,17.8,21.5,24.1,24.5,21.9,270,2.68224,1.207008,89,3.33,0.011988,13,1.49,84,89,1.71,.,.
hour,USCAN,enterprise,2128,04AUG2018:07:00:00,18.7,18.7,14.8,16.3,0,17.4,24.7,22.5,14.8,15.4,17.9,21.2,23.9,24.5,22,207,1.430528,0.67056,85,90.6,0.32616,14,1.59,83,89,1.85,.,.
hour,USCAN,enterprise,2128,04AUG2018:08:00:00,21.6,21.6,18.7,19.8,0,17.6,24.9,22.5,14.8,15.8,18.8,21,23.7,24.5,21.9,303,3.79984,0.89408,65,182.5,0.657,15.9,1.81,65,85,2.32,.,.
hour,USCAN,enterprise,2128,04AUG2018:09:00:00,26.8,26.8,21.6,24.9,0,17.7,25.2,22,14.8,15.8,21.7,21.1,23.4,24.5,21.9,222,5.275072,2.056384,53,466,1.6776,15.7,1.79,49,65,3.17,.,.
hour,USCAN,enterprise,2128,04AUG2018:10:00:00,28.8,28.8,26.8,27.5,0,18.4,25.3,22.5,14.8,15.8,25.5,22,23.3,24.4,21.9,226,5.945632,3.12928,44,620.7,2.23452,16.2,1.84,44,53,3.67,.,.
hour,USCAN,enterprise,2128,04AUG2018:11:00:00,29.5,29.5,28.8,29.1,0,18.7,25.5,22.5,14.8,15.8,29.3,23,23.3,24.4,22,210,6.750304,3.57632,35,769.8,2.77128,15.3,1.74,35,44,4.03,.,.
hour,USCAN,enterprise,2128,04AUG2018:12:00:00,29.7,30.4,29.5,29.9,0,18.7,25.8,22.2,14.8,15.8,33,24.5,23.4,24.3,21.9,200,10.416032,4.24688,43,888,3.1968,13.4,1.53,35,43,4.23,.,.
hour,USCAN,enterprise,2128,04AUG2018:13:00:00,30.2,30.2,27.3,28.9,0,18.3,26,22,14.8,15.8,33.5,26.2,23.6,24.3,21.9,220,8.180832,4.559808,29,703,2.5308,13.2,1.53,29,44,3.99,.,.
hour,USCAN,enterprise,2128,04AUG2018:14:00:00,30.6,30.6,28.7,29.6,0,18.5,26.3,22.5,14.8,15.8,35,27.3,23.9,24.3,21.9,220,10.0584,4.69392,34,809,2.9124,11.8,1.38,29,39,4.14,.,.
hour,USCAN,enterprise,2128,04AUG2018:15:00:00,30.5,30.9,30.2,30.6,0,18.3,26.7,22.6,14.8,15.4,34.2,27.9,24.3,24.3,21.9,219,8.404352,5.14096,28,821,2.9556,11.8,1.38,28,34,4.38,.,.
hour,USCAN,enterprise,2128,04AUG2018:16:00:00,30.2,30.9,30.2,30.7,0,18.1,26.4,22.7,14.5,15.8,34.4,28.6,24.8,24.3,21.9,213,7.778496,4.91744,23,710.4,2.55744,10.2,1.25,23,30,4.42,.,.
hour,USCAN,enterprise,2128,04AUG2018:17:00:00,29.8,30.6,29.8,30.4,0,17.6,27,23.1,15,15.8,33.9,29.3,25.2,24.2,21.9,217,9.38784,4.380992,27,541.6,1.94976,9.4,1.18,23,30,4.34,.,.
hour,USCAN,enterprise,2128,04AUG2018:18:00:00,29.2,29.8,29.2,29.6,0,17.3,26.7,22.4,14.7,15.8,30.8,29.5,25.5,24.2,21.9,213,8.002016,4.336288,30,291.3,1.04868,8.9,1.14,26,31,4.14,.,.
hour,USCAN,enterprise,2128,04AUG2018:19:00:00,26.8,29.2,26.8,28.5,0,16.9,26.4,22.8,14.7,15.4,28.8,29,25.9,24.2,21.9,206,8.002016,3.57632,33,157.3,0.56628,8.8,1.14,25,35,3.88,.,.
hour,USCAN,enterprise,2128,04AUG2018:20:00:00,24.2,26.8,23.9,25,0,16.4,26.6,22.7,14.7,16.4,27,28.5,26.2,24.2,21.9,202,4.112768,2.637536,33,12.61,0.045396,8.2,1.09,32,38,3.18,.,.
hour,USCAN,enterprise,2128,04AUG2018:21:00:00,23.2,24.2,23.2,23.8,0,16.7,26.1,23.2,14.7,16.4,25.6,27.7,26.2,24.2,21.9,179,3.442208,2.414016,37,0.22,0.000792,7.8,1.06,33,38,2.95,.,.
hour,USCAN,enterprise,2128,04AUG2018:22:00:00,20.2,23.2,20.2,21.8,0,16.2,26,23.2,14.7,15.4,24.5,27.1,26.2,24.1,21.9,173,2.726944,2.056384,49,0.19,0.000684,8.3,1.1,37,49,2.61,.,.
hour,USCAN,enterprise,2128,04AUG2018:23:00:00,19.6,21.4,19.6,21,0,15.5,26.4,23.2,14.7,15.8,23.5,26.5,26.2,24.2,21.9,173,3.039872,2.190496,51,0.15,0.00054,8.9,1.14,44,51,2.48,.,.
hour,USCAN,enterprise,2128,05AUG2018:00:00:00,21.4,22.1,19.6,21.3,0,15.7,25.7,23.2,14.7,15.8,22.7,25.9,26.1,24.2,21.9,171,3.978656,2.68224,40,0.12,0.000432,7.6,1.05,38,51,2.53,.,.
hour,USCAN,enterprise,2128,05AUG2018:01:00:00,19.6,21.4,19.3,20.3,0,15.8,25.9,22.7,14.8,16.4,21.9,25.3,25.9,24.2,21.8,169,2.771648,2.145792,43,0.11,0.000396,7.5,1.04,40,47,2.38,.,.
hour,USCAN,enterprise,2128,05AUG2018:02:00:00,18.8,19.8,17.7,19.1,0,15.4,25.3,22.8,14.8,15.8,21.1,24.8,25.7,24.2,21.8,170,3.263392,2.101088,36,0.11,0.000396,5.9,0.93,36,44,2.22,.,.
hour,USCAN,enterprise,2128,05AUG2018:03:00:00,18.2,18.8,17.1,18,0,15.3,25.5,23.1,14.8,16.2,20.2,24.2,25.5,24.3,21.9,165,2.950464,1.877568,32,0.11,0.000396,2.7,0.74,32,38,2.07,.,.
hour,USCAN,enterprise,2128,05AUG2018:04:00:00,15.2,18.2,15.2,17,0,15.2,26,22.5,14.8,16.1,19.4,23.7,25.4,24.3,21.9,187,2.950464,1.922272,45,0.09,0.000324,2.4,0.73,32,47,1.94,.,.
hour,USCAN,enterprise,2128,05AUG2018:05:00:00,15.9,17,13.9,15.2,0,15,25.3,22.5,14.8,15.4,18.8,23.2,25.1,24.3,21.8,201,2.548128,1.832864,39,0.06,0.000216,3.6,0.79,36,54,1.73,.,.
hour,USCAN,enterprise,2128,05AUG2018:06:00:00,18.1,18.1,15.9,16.8,0,14.9,25,23.1,14.8,15.4,18.2,22.7,24.9,24.3,21.8,195,2.190496,1.34112,31,2.6,0.00936,1.9,0.7,31,40,1.91,.,.
hour,USCAN,enterprise,2128,05AUG2018:07:00:00,21.3,22,18.1,20.7,0,15,25.3,22.7,14.8,15.8,18,22.2,24.7,24.3,21.9,204,1.743456,0.625856,36,86.9,0.31284,1.3,0.67,25,36,2.45,.,.
hour,USCAN,enterprise,2128,05AUG2018:08:00:00,25.6,25.6,21.3,23,0,14.9,24.7,22.7,14.8,16.1,18.8,21.9,24.3,24.3,21.9,280,3.397504,1.072896,33,271.1,0.97596,5.6,0.91,27,36,2.81,.,.
hour,USCAN,enterprise,2128,05AUG2018:09:00:00,26.2,26.2,25.5,25.8,0,14.4,24.7,22.6,14.8,16.4,21.4,22,24.2,24.3,21.8,256,4.02336,2.101088,39,461.8,1.66248,8.8,1.14,27,39,3.33,.,.
hour,USCAN,enterprise,2128,05AUG2018:10:00:00,27.8,27.8,26.1,26.6,0,15.8,25.5,22.8,14.8,15.4,25.5,22.7,24,24.3,21.8,203,5.900928,3.039872,33,638.6,2.29896,8.2,1.1,26,39,3.48,.,.
hour,USCAN,enterprise,2128,05AUG2018:11:00:00,28.8,29.3,27.8,28.5,0,15.9,25.4,23,14.8,15.8,29.8,23.9,23.9,24.3,21.8,223,5.766816,2.726944,24,780.7,2.81052,8.6,1.15,18,37,3.89,.,.
hour,USCAN,enterprise,2128,05AUG2018:12:00:00,30.4,30.4,28.8,29.5,0,16.6,25.4,23,14.8,16.4,33.2,25.5,23.9,24.3,21.8,198,6.437376,3.486912,31,875,3.15,5.8,0.93,21,31,4.12,.,.
hour,USCAN,enterprise,2128,05AUG2018:13:00:00,29.4,30.4,28.9,29.5,0,16.7,26.4,22.8,14.8,16.2,35.6,27.2,24.1,24.3,21.8,230,6.795008,4.291584,27,916,3.2976,8.4,1.11,23,31,4.12,.,.
hour,USCAN,enterprise,2128,05AUG2018:14:00:00,30.4,30.4,29.4,29.8,0,16.4,26.2,22.2,14.8,16.2,37.1,28.6,24.5,24.3,21.8,227,7.733792,4.157472,22,903,3.2508,6.8,0.99,20,27,4.21,.,.
hour,USCAN,enterprise,2128,05AUG2018:15:00:00,30,30.4,30,30.2,0,16.3,26.8,22.6,14.8,16.4,35.9,29.2,24.9,24.3,21.8,212,8.627872,4.336288,20,831,2.9916,5.2,0.91,12,28,4.3,.,.
hour,USCAN,enterprise,2128,05AUG2018:16:00:00,29.7,30.2,29.6,30,0,16.3,26.4,22.5,14.8,16.4,35.6,29.7,25.4,24.3,21.8,203,7.15264,4.02336,21,713.9,2.57004,3.5,0.79,16,21,4.24,.,.
hour,USCAN,enterprise,2128,05AUG2018:17:00:00,28.9,30.1,28.9,29.6,0,15.8,27,22.8,14.8,16.4,34.9,30.2,25.8,24.3,21.8,201,6.526784,3.710432,16,554.8,1.99728,1.6,0.7,12,21,4.14,.,.
hour,USCAN,enterprise,2128,05AUG2018:18:00:00,28.1,29.4,28.1,29.1,0,15.4,26.4,23.2,14.8,16.1,31.8,30.2,26.2,24.2,21.8,200,6.079744,3.3528,18,361,1.2996,2.2,0.72,15,24,4.03,.,.
hour,USCAN,enterprise,2128,05AUG2018:19:00:00,24.3,28.1,24.3,26.8,0,15,26.4,22.9,14.8,16.4,29.6,29.8,26.5,24.2,21.8,196,4.604512,2.592832,24,157.9,0.56844,1.2,0.68,13,24,3.52,.,.
hour,USCAN,enterprise,2128,05AUG2018:20:00:00,20.7,24.3,20.7,23,0,14.9,26.7,23.4,14.8,16.4,27.5,29.2,26.7,24.2,21.8,188,3.889248,2.726944,27,14.98,0.053928,0.5,0.64,21,27,2.81,.,.
hour,USCAN,enterprise,2128,05AUG2018:21:00:00,18.1,20.7,17.3,19.6,0,14.7,26.1,23.2,14.8,16.1,25.7,28.5,26.8,24.2,21.9,183,3.397504,2.414016,28,0.24,0.000864,0.1,0.62,23,35,2.3,.,.
hour,USCAN,enterprise,2128,05AUG2018:22:00:00,17.9,20,17.3,18.4,0,14.2,26.1,23.2,14.8,16.2,24.3,27.5,26.8,24.2,21.8,198,3.57632,2.861056,31,0.11,0.000396,-0.4,0.6,24,31,2.12,.,.
hour,USCAN,enterprise,2128,05AUG2018:23:00:00,18.9,19.2,17.9,18.5,0,14.3,26,23.2,14.8,16.1,23.3,26.8,26.7,24.2,21.8,184,3.3528,2.68224,26,0.07,0.000252,-0.8,0.58,24,31,2.13,.,.
hour,USCAN,enterprise,2128,06AUG2018:00:00:00,19.4,19.4,18,18.5,0,14.1,25.4,23.4,14.8,15.8,22.3,26.1,26.5,24.3,21.8,191,4.291584,3.084576,23,0.07,0.000252,-1.2,0.56,23,27,2.13,.,.
hour,USCAN,enterprise,2128,06AUG2018:01:00:00,15.4,19.4,15.4,17.1,0,13.8,25.6,22.9,14.8,16.1,21.5,25.5,26.3,24.3,21.9,201,4.202176,2.90576,35,0.07,0.000252,-0.3,0.6,23,36,1.96,.,.
hour,USCAN,enterprise,2128,06AUG2018:02:00:00,13.6,16.5,13.6,16.1,0,13.8,26.1,23.2,14.8,15.8,20.8,24.9,26.2,24.3,21.8,167,3.3528,2.279904,39,0.09,0.000324,-0.5,0.59,30,39,1.83,.,.
hour,USCAN,enterprise,2128,06AUG2018:03:00:00,10,14.8,10,13.8,0,13.7,25.3,22.7,14.7,15.8,19.9,24.3,25.9,24.3,21.8,119,3.039872,1.430528,72,0.07,0.000252,0.3,0.63,32,72,1.58,.,.
hour,USCAN,enterprise,2128,06AUG2018:04:00:00,10.3,11,9.9,10.3,0,13.5,25.2,23.1,14.7,16.2,19.1,23.8,25.6,24.3,21.8,215,2.68224,1.698752,65,0.04,0.000144,3.9,0.81,53,72,1.26,.,.
hour,USCAN,enterprise,2128,06AUG2018:05:00:00,9.7,10.3,9.4,9.8,0,13,25.3,23.1,14.7,15.8,18.3,23.3,25.4,24.3,21.8,182,2.950464,1.78816,60,0.02,0.000072,3,0.76,59,69,1.21,.,.
hour,USCAN,enterprise,2128,06AUG2018:06:00:00,8.9,10.4,8.9,9.7,0,13.6,25,22.5,14.7,15.8,17.6,22.8,25.1,24.4,21.8,187,2.68224,2.01168,59,2.87,0.010332,1.5,0.68,55,60,1.2,.,.
hour,USCAN,enterprise,2128,06AUG2018:07:00:00,12.5,12.5,8.9,9.9,0,13.1,24.9,22.6,15.2,15.8,17.2,22.2,24.9,24.4,21.7,192,2.637536,1.654048,56,81.4,0.29304,2.3,0.72,56,60,1.22,.,.
hour,USCAN,enterprise,2128,06AUG2018:08:00:00,18,18,12.5,14.8,0,13.4,25,22.7,15.2,15.8,17.7,21.9,24.6,24.4,21.8,236,2.01168,1.072896,36,256,0.9216,5.5,0.9,36,58,1.7,.,.
hour,USCAN,enterprise,2128,06AUG2018:09:00:00,22,22,18,19.5,0,13.2,24.7,22.2,14.7,16.2,19.9,21.7,24.3,24.4,21.8,326,2.414016,1.028192,26,448.5,1.6146,2.3,0.72,26,36,2.28,.,.
hour,USCAN,enterprise,2128,06AUG2018:10:00:00,26.9,26.9,22,23.6,0,14,24.7,22.8,14.7,15.8,24,22.2,24.1,24.4,21.8,340,6.03504,2.190496,12,625.9,2.25324,3.2,0.8,12,41,2.92,.,.
hour,USCAN,enterprise,2128,06AUG2018:11:00:00,28.6,28.6,26.9,27.4,0,14.7,25,23,15.2,16.1,28.5,23.1,23.9,24.5,21.8,348,5.632704,2.637536,13,762.2,2.74392,-2,0.54,12,18,3.65,.,.
hour,USCAN,enterprise,2128,06AUG2018:12:00:00,30.2,30.2,28.6,29.4,0,14.9,25.1,22.3,15.2,15.8,32.6,24.6,23.9,24.4,21.8,320,5.051552,2.548128,13,858,3.0888,-2,0.53,12,13,4.11,.,.
hour,USCAN,enterprise,2128,06AUG2018:13:00:00,31.7,31.7,30.2,31,0,15.6,25.6,22.3,14.7,15.8,36,26.4,24,24.4,21.8,292,4.157472,1.966976,9,915,3.294,-2.8,0.5,9,13,4.48,.,.
hour,USCAN,enterprise,2128,06AUG2018:14:00:00,33.2,33.2,31.7,32.4,0,15.6,25.8,22.6,14.7,15.8,38.4,28,24.3,24.4,21.9,303,3.844544,1.743456,7,900,3.24,-4.9,0.43,7,10,4.86,.,.
hour,USCAN,enterprise,2128,06AUG2018:15:00:00,33.8,33.8,33.2,33.5,0,15.1,26.2,22.7,14.7,16.1,37.4,28.9,24.8,24.3,21.9,359,5.81152,2.995168,7,807,2.9052,-6,0.39,7,8,5.16,.,.
hour,USCAN,enterprise,2128,06AUG2018:16:00:00,34,34.1,33.7,33.8,0,15.3,26.6,23.1,14.7,16.2,37.2,29.6,25.3,24.3,21.8,357,5.766816,2.816352,7,671.1,2.41596,-6.1,0.39,7,8,5.28,.,.
hour,USCAN,enterprise,2128,06AUG2018:17:00:00,34.5,34.6,34,34.3,0,14.9,26.4,22.5,14.8,16.2,36.4,30.3,25.7,24.3,21.8,340,4.380992,2.2352,8,504.3,1.81548,-6,0.39,7,8,5.4,.,.
hour,USCAN,enterprise,2128,06AUG2018:18:00:00,34,34.5,33.9,34.2,0,14.1,26.4,22.7,14.8,16.2,34,30.5,26.2,24.3,21.8,308,3.263392,1.430528,8,317.1,1.14156,-5.8,0.4,7,8,5.39,.,.
hour,USCAN,enterprise,2128,06AUG2018:19:00:00,28.5,34,28.5,32.3,0,14.2,26.2,23.2,14.8,16.1,31.7,30.3,26.5,24.3,21.8,222,2.68224,1.430528,21,133.5,0.4806,0.7,0.66,8,22,4.85,.,.
hour,USCAN,enterprise,2128,06AUG2018:20:00:00,22.8,28.5,22.8,25.7,0,13.5,26.1,23.2,14.8,16.2,29.6,29.9,26.8,24.3,21.8,237,3.397504,2.637536,27,15.72,0.056592,3.2,0.77,21,27,3.31,.,.
hour,USCAN,enterprise,2128,06AUG2018:21:00:00,25.6,25.6,20.3,22.4,0,13.4,26.4,23.7,14.8,16.2,27.5,29.2,26.9,24.3,21.8,186,5.632704,2.279904,16,0.24,0.000864,-0.3,0.62,14,32,2.71,.,.
hour,USCAN,enterprise,2128,06AUG2018:22:00:00,20.8,25.6,20,22.5,0,13.2,25.6,23.2,14.8,16.2,26.1,28.5,27,24.3,21.8,201,3.218688,1.877568,24,0.2,0.00072,-1.7,0.54,16,26,2.74,.,.
hour,USCAN,enterprise,2128,06AUG2018:23:00:00,16.9,20.8,16.9,19.4,0,13.4,26,23.4,14.8,15.8,24.8,27.7,27,24.3,21.7,202,3.889248,2.2352,40,0.19,0.000684,-1.5,0.55,23,40,2.26,.,.
hour,USCAN,ephraim,2126,04AUG2018:00:00:00,23.6,23.8,22.8,23.2,0,3.7,17.1,21.1,25.8,26.3,24.7,25.6,24.2,21.7,19.1,235,3.844544,2.056384,32,0,0,5.2,0.88,27,33,2.85,.,.
hour,USCAN,ephraim,2126,04AUG2018:01:00:00,20.4,23.6,19.8,21.6,0,3.3,17.3,21.1,25.8,26.3,23.9,25.1,24.2,21.7,19.1,98,3.263392,1.207008,40,0,0,6.3,0.95,32,43,2.59,.,.
hour,USCAN,ephraim,2126,04AUG2018:02:00:00,18.1,20.4,18.1,19.2,0,3.6,17,21.1,25.8,26.3,22.8,24.9,24.2,21.9,19.1,163,2.145792,1.609344,47,0,0,6.6,0.97,40,47,2.23,.,.
hour,USCAN,ephraim,2126,04AUG2018:03:00:00,17.8,18.1,17.3,17.6,0,3.6,16.9,20.6,25.8,26.3,21.9,24.4,23.9,21.9,19.1,166,2.2352,1.698752,47,0,0,6.7,0.98,47,51,2.01,.,.
hour,USCAN,ephraim,2126,04AUG2018:04:00:00,13.3,17.8,13.3,15.7,0,3.1,17.1,20.6,25.8,26.3,21.3,24.2,23.9,21.9,19.1,299,2.01168,0.759968,65,0.01,0.000036,6.8,0.98,47,65,1.79,.,.
hour,USCAN,ephraim,2126,04AUG2018:05:00:00,12.2,13.5,12.2,13.2,0,2.8,16.7,21,25.8,26.3,20.3,23.7,23.7,21.9,19.1,102,1.78816,0.536448,65,0,0,6.5,0.97,63,65,1.52,.,.
hour,USCAN,ephraim,2126,04AUG2018:06:00:00,12,13.2,12,12.8,0,3.5,17,21,25.8,26.3,19.5,23.3,23.7,21.9,19.1,16,1.028192,0.22352,70,7.32,0.026352,6.5,0.96,63,70,1.48,.,.
hour,USCAN,ephraim,2126,04AUG2018:07:00:00,17.1,17.3,12,14.4,0,3.2,16.8,20.8,25.8,26.3,19.5,23,23.5,21.9,19.1,1,1.430528,0.22352,59,129.1,0.46476,7.3,1.02,54,70,1.65,.,.
hour,USCAN,ephraim,2126,04AUG2018:08:00:00,21.7,21.7,16.7,18.4,0,2.8,16.6,20.8,25.8,26.5,20.7,22.6,23.3,21.9,19.1,254,1.028192,0.312928,39,310.5,1.1178,8.9,1.14,39,59,2.12,.,.
hour,USCAN,ephraim,2126,04AUG2018:09:00:00,25.3,25.3,21.7,23,0,3.7,16.8,21,25.8,26.3,23.3,22.6,23.3,21.9,19.1,248,1.922272,0.581152,32,488.7,1.75932,7.8,1.06,32,40,2.81,.,.
hour,USCAN,ephraim,2126,04AUG2018:10:00:00,26.9,26.9,25.3,25.9,0,4,16.4,20.4,25.8,26.5,26.2,22.8,23,21.9,19.1,227,6.392672,2.190496,33,639.2,2.30112,8,1.08,31,33,3.34,.,.
hour,USCAN,ephraim,2126,04AUG2018:11:00:00,29.9,29.9,26.9,28,0,4.5,17.2,20.5,25.8,26.3,30.1,23.5,22.8,21.9,19.1,213,6.347968,3.889248,28,790.8,2.84688,10,1.23,28,33,3.78,.,.
hour,USCAN,ephraim,2126,04AUG2018:12:00:00,30.9,30.9,29.4,30,0,4.9,17.2,20.5,25.8,26.3,34.6,24.2,22.8,21.9,19.1,216,7.286752,4.559808,26,947,3.4092,9.6,1.2,26,30,4.24,.,.
hour,USCAN,ephraim,2126,04AUG2018:13:00:00,32.5,32.5,30.9,31.4,0,4.9,16.8,20.5,25.8,26.3,38.2,24.9,22.8,21.9,19.1,219,8.449056,4.738624,20,985,3.546,8.6,1.12,20,26,4.6,.,.
hour,USCAN,ephraim,2126,04AUG2018:14:00:00,30.4,33.3,30.4,32.3,0,4.7,17.1,20.4,25.8,26.3,37.8,26.2,23,21.9,19.1,248,9.521952,5.185664,21,568.8,2.04768,6.1,0.94,18,22,4.84,.,.
hour,USCAN,ephraim,2126,04AUG2018:15:00:00,26.4,30.4,26.4,29,0,3.9,17.1,20.8,25.8,26.3,33.8,26.7,23.3,21.9,19.1,262,9.030208,3.531616,25,49.72,0.178992,5.4,0.9,21,25,4.02,.,.
hour,USCAN,ephraim,2126,04AUG2018:16:00:00,29.2,29.2,26.4,27.5,0,4.3,17.5,20.8,25.8,26.3,32.4,26.9,23.5,21.9,19.1,90,3.889248,1.654048,19,402.6,1.44936,3.7,0.8,18,25,3.68,.,.
hour,USCAN,ephraim,2126,04AUG2018:17:00:00,30.8,31.4,29.2,30.2,0,3.9,17.3,20.8,25.8,26.3,32.1,26.9,23.7,21.9,19.1,16,3.12928,1.1176,18,395.3,1.42308,2.5,0.73,16,19,4.3,.,.
hour,USCAN,ephraim,2126,04AUG2018:18:00:00,27.2,30.8,27.2,29.5,0,3.8,17.3,20.6,25.8,26.3,31.1,26.9,23.9,21.9,19.1,349,2.771648,1.385824,25,154.9,0.55764,5.2,0.88,18,26,4.12,.,.
hour,USCAN,ephraim,2126,04AUG2018:19:00:00,26.9,27.8,26.9,27.5,0,3.9,17.5,20.6,25.8,26.3,29.8,26.7,23.9,21.9,19.1,47,3.844544,2.056384,24,79.54,0.286344,5.5,0.91,23,26,3.66,.,.
hour,USCAN,ephraim,2126,04AUG2018:20:00:00,22.7,26.9,22.7,25.7,0,3.8,16.9,20.5,25.8,26.3,28,26.7,24.2,21.9,19.1,28,3.57632,1.56464,34,5.91,0.021276,5.1,0.88,24,34,3.31,.,.
hour,USCAN,ephraim,2126,04AUG2018:21:00:00,20.3,22.7,20.3,21.3,0,3.6,17.5,21.1,25.8,26.3,26.7,26.4,24.2,21.9,19.1,257,3.755136,1.609344,46,0,0,7.7,1.05,34,48,2.53,.,.
hour,USCAN,ephraim,2126,04AUG2018:22:00:00,19.7,20.5,19.7,20.2,0,3.6,17.1,21.1,25.8,26.3,25.1,25.9,24.2,21.9,19.1,166,2.01168,0.89408,47,0,0,8,1.07,44,47,2.37,.,.
hour,USCAN,ephraim,2126,04AUG2018:23:00:00,16.9,19.7,16.9,17.9,0,3.5,17.2,21.1,25.8,26.3,23.9,25.4,24.4,21.9,19.1,103,1.743456,0.938784,52,0,0,7,1,47,52,2.06,.,.
hour,USCAN,ephraim,2126,05AUG2018:00:00:00,16.2,17.7,16.2,17.2,0,3.2,17.2,21.1,25.8,26.3,23,25.1,24.2,21.9,19.1,186,1.966976,0.804672,56,0.01,0.000036,7.3,1.02,51,56,1.97,.,.
hour,USCAN,ephraim,2126,05AUG2018:01:00:00,15.3,16.2,15.1,15.6,0,3.5,17.1,20.6,25.8,26.3,22.4,24.7,24.2,21.9,19.1,68,2.45872,0.89408,59,0,0,8.2,1.08,56,67,1.77,.,.
hour,USCAN,ephraim,2126,05AUG2018:02:00:00,13.8,15.9,13.2,14.8,0,2.8,17.1,20.6,25.8,26.3,21.7,24.4,23.9,21.9,19.1,169,2.101088,0.89408,70,0.01,0.000036,7.9,1.06,59,70,1.68,.,.
hour,USCAN,ephraim,2126,05AUG2018:03:00:00,13.1,13.9,12.6,13.5,0,3,16.3,21,25.8,26.3,20.9,23.9,23.9,21.9,19.1,143,2.101088,0.89408,71,0.01,0.000036,8.1,1.08,69,71,1.55,.,.
