#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,15AUG2018:21:00:00,20.6,22.8,20.6,22.1,0,4.2,7.1,9,22.5,20.6,26.2,25.8,25.9,23.7,21.9,18,3.665728,2.637536,31,0,0,3.5,0.78,29,31,2.66,.,.
hour,USCAN,eastland,2130,15AUG2018:22:00:00,21.2,21.2,20.1,20.5,0,4.3,7.3,9,22.5,20.6,25.6,25.6,25.6,23.6,21.9,17,3.039872,2.637536,30,0,0,3,0.76,30,32,2.41,.,.
hour,USCAN,eastland,2130,15AUG2018:23:00:00,20.4,21.2,20.4,20.9,0,4.5,7.4,9,22.5,20.6,25.1,25.4,25.6,23.6,21.9,24,3.218688,2.637536,31,0,0,2.9,0.75,30,31,2.48,.,.
hour,USCAN,enterprise,2128,13AUG2018:00:00:00,17.7,19.4,17.7,18.9,0,8.1,24,22.1,14.5,15.8,24.6,27.7,27.4,25.2,22.2,185,3.173984,2.414016,58,0.12,0.000432,9.1,1.16,51,58,2.18,.,.
hour,USCAN,enterprise,2128,13AUG2018:01:00:00,18.4,18.4,16.9,17.4,0,7.1,24,22.4,14.5,15.8,23.9,27.2,27.3,25.3,22.2,210,2.816352,2.056384,52,0.1,0.00036,9.8,1.21,52,64,1.99,.,.
hour,USCAN,enterprise,2128,13AUG2018:02:00:00,16.5,18.8,15.6,17.1,0,7.9,24.2,22.6,14.8,15.5,23,26.7,27.2,25.2,22.1,221,2.592832,1.654048,63,0.09,0.000324,9.6,1.2,52,71,1.96,.,.
hour,USCAN,enterprise,2128,13AUG2018:03:00:00,15.3,16.5,14.6,15.7,0,7.6,23.2,22.1,14.8,15.5,22.3,26.2,27.1,25.3,22.1,207,3.397504,2.190496,67,0.1,0.00036,9.2,1.16,63,70,1.78,.,.
hour,USCAN,enterprise,2128,13AUG2018:04:00:00,15.2,15.3,14.9,15.2,0,7.9,23.8,22.5,14.8,15.5,21.7,25.9,26.9,25.3,22.2,196,3.173984,2.414016,66,0.09,0.000324,9.1,1.15,66,68,1.72,.,.
hour,USCAN,enterprise,2128,13AUG2018:05:00:00,13.6,15.2,13.4,14.4,0,7.6,23,22.7,14.8,15.5,21.1,25.5,26.7,25.3,22.2,196,2.861056,1.430528,71,0.08,0.000288,9,1.15,66,76,1.64,.,.
hour,USCAN,enterprise,2128,13AUG2018:06:00:00,13.1,14.1,13,13.6,0,7.6,23.6,22.2,14.8,15.8,20.5,25,26.5,25.3,22.3,197,2.90576,1.654048,76,1.57,0.005652,8.9,1.14,71,77,1.56,.,.
hour,USCAN,enterprise,2128,13AUG2018:07:00:00,18.4,18.4,13.1,15.2,0,7.9,23.4,22.3,14.8,15.5,20.3,24.7,26.2,25.3,22.3,185,3.486912,2.414016,61,69.45,0.25002,9.4,1.18,61,76,1.74,.,.
hour,USCAN,enterprise,2128,13AUG2018:08:00:00,22.1,22.1,18.4,20.3,0,7.8,23.1,21.9,14.8,15.5,20.9,24.3,26.1,25.4,22.2,227,2.503424,1.430528,52,241,0.8676,10.9,1.3,49,61,2.39,.,.
hour,USCAN,enterprise,2128,13AUG2018:09:00:00,26.6,26.6,22.1,24.7,0,7.8,23.5,22.4,14.8,15.5,23.2,24.3,25.9,25.4,22.2,223,5.543296,3.12928,36,432.8,1.55808,11.9,1.39,36,52,3.12,.,.
hour,USCAN,enterprise,2128,13AUG2018:10:00:00,28.9,28.9,26.6,27.7,0,8.2,23.2,21.8,14.5,15.8,27.2,24.5,25.7,25.4,22.2,208,5.543296,3.397504,30,607.7,2.18772,9.8,1.21,30,36,3.71,.,.
hour,USCAN,enterprise,2128,13AUG2018:11:00:00,30,30.1,28.9,29.4,0,9.1,23.2,21.8,14.5,15.8,31.6,25.2,25.5,25.4,22.2,210,5.230368,2.592832,26,745.8,2.68488,8.8,1.14,25,30,4.1,.,.
hour,USCAN,enterprise,2128,13AUG2018:12:00:00,31.6,31.6,30,30.8,0,9,23.9,22.1,14.5,15.8,35.8,26.2,25.5,25.3,22.2,236,4.4704,1.966976,20,840,3.024,7.6,1.04,20,26,4.45,.,.
hour,USCAN,enterprise,2128,13AUG2018:13:00:00,33,33,31.6,32,0,9.8,24,21.8,14.5,15.8,39.4,27.3,25.6,25.3,22.2,233,5.14096,1.698752,18,901,3.2436,5.6,0.91,18,20,4.76,.,.
hour,USCAN,enterprise,2128,13AUG2018:14:00:00,33.3,33.8,32.9,33.3,0,9.5,24.3,21.6,14.7,15.8,42,28.6,25.8,25.3,22.2,228,4.336288,2.101088,17,902,3.2472,4.8,0.86,16,18,5.1,.,.
hour,USCAN,enterprise,2128,13AUG2018:15:00:00,32.7,33.8,32.7,33.4,0,9.5,24,21.7,14.7,15.8,40.6,29.5,26.1,25.3,22.2,262,4.91744,2.279904,16,685.2,2.46672,3.7,0.8,14,17,5.15,.,.
hour,USCAN,enterprise,2128,13AUG2018:16:00:00,30.6,33.2,30.6,32.3,0,9,23.8,22.4,14.7,15.8,38.7,30.1,26.4,25.2,22.2,319,7.37616,3.039872,23,450.2,1.62072,5,0.87,16,23,4.85,.,.
hour,USCAN,enterprise,2128,13AUG2018:17:00:00,29.3,31.9,29.3,30.9,0,8.8,24.1,22.2,14.9,16,37.5,30.5,26.8,25.2,22.3,52,8.71728,2.324608,29,241.2,0.86832,6.2,0.95,18,29,4.48,.,.
hour,USCAN,enterprise,2128,13AUG2018:18:00:00,29.1,31.3,28.3,29.7,0,8.7,24.1,22.2,14.9,16,35.1,30.6,27.2,25.2,22.2,254,5.677408,3.12928,29,252.4,0.90864,8.9,1.14,25,30,4.18,.,.
hour,USCAN,enterprise,2128,13AUG2018:19:00:00,24.1,29.1,24.1,27.8,0,8.8,24.3,22.7,14.9,16,32.7,30.5,27.4,25.2,22.2,269,3.57632,2.145792,40,52.06,0.187416,8.1,1.08,27,40,3.74,.,.
hour,USCAN,enterprise,2128,13AUG2018:20:00:00,22.4,24.1,22.4,23.4,0,8.2,24.1,22.3,14.9,16,30.5,30.1,27.5,25.2,22.2,207,3.665728,2.503424,43,3.12,0.011232,9.3,1.17,40,43,2.88,.,.
hour,USCAN,enterprise,2128,13AUG2018:21:00:00,21.8,22.4,21.4,21.9,0,8.2,24.2,22.1,14.9,16,28.7,29.6,27.7,25.2,22.2,227,2.68224,1.519936,45,0.21,0.000756,9,1.15,41,46,2.62,.,.
hour,USCAN,enterprise,2128,13AUG2018:22:00:00,23.3,23.3,21.8,22.4,0,8,23.9,22.1,14.9,16,27.6,29.1,27.7,25.2,22.2,263,5.498592,1.519936,35,0.15,0.00054,8,1.08,35,45,2.7,.,.
hour,USCAN,enterprise,2128,13AUG2018:23:00:00,23,23.3,20.7,21.9,0,8,23.8,22.1,14.7,16,26.7,28.6,27.7,25.2,22.2,252,3.12928,1.34112,40,0.16,0.000576,9.6,1.2,35,55,2.63,.,.
hour,USCAN,enterprise,2128,14AUG2018:00:00:00,20.3,23,20.3,21.7,0,8,23.7,22.1,14.9,15.8,25.6,28,27.7,25.2,22.2,224,3.755136,1.1176,48,0.19,0.000684,10.4,1.26,40,56,2.6,.,.
hour,USCAN,enterprise,2128,14AUG2018:01:00:00,17.7,20.3,17.4,18.7,0,8.2,23.6,22.4,14.9,16,24.6,27.6,27.5,25.2,22.3,188,3.263392,1.78816,56,0.16,0.000576,9,1.15,48,59,2.16,.,.
hour,USCAN,enterprise,2128,14AUG2018:02:00:00,16.7,18.1,16.7,17.9,0,7.9,23.5,21.7,14.9,15.8,23.7,27.2,27.4,25.2,22.2,199,3.308096,2.190496,65,0.12,0.000432,9.1,1.16,55,65,2.05,.,.
hour,USCAN,enterprise,2128,14AUG2018:03:00:00,16.1,16.8,15.6,16.5,0,7.8,23.2,22,14.9,15.8,23,26.7,27.2,25.2,22.2,194,2.726944,2.01168,59,0.1,0.00036,9.6,1.2,59,67,1.87,.,.
hour,USCAN,enterprise,2128,14AUG2018:04:00:00,15.8,16.5,15.8,16.2,0,7.6,23.5,22.2,14.7,15.8,22.3,26.2,27.1,25.3,22.3,185,3.084576,2.369312,64,0.11,0.000396,8.2,1.09,56,64,1.84,.,.
hour,USCAN,enterprise,2128,14AUG2018:05:00:00,16.7,16.7,14.8,15.3,0,7.7,23.5,22.4,14.9,15.8,21.7,26,26.9,25.3,22.2,212,3.084576,1.922272,59,0.1,0.00036,9.1,1.15,59,69,1.74,.,.
hour,USCAN,enterprise,2128,14AUG2018:06:00:00,14.9,16.7,14.9,15.8,0,7.8,23.2,21.9,14.7,15.8,21.1,25.5,26.8,25.3,22.2,197,2.548128,1.698752,69,1.37,0.004932,8.9,1.14,59,69,1.8,.,.
hour,USCAN,enterprise,2128,14AUG2018:07:00:00,17.4,17.4,14.7,15.1,0,7.8,23,22.4,14.7,15.8,20.8,25.1,26.5,25.4,22.2,204,2.45872,1.519936,59,69.55,0.25038,9.6,1.2,59,73,1.72,.,.
hour,USCAN,enterprise,2128,14AUG2018:08:00:00,21.4,21.4,17.4,19.2,0,7.6,23.1,21.8,14.7,15.8,21.1,24.9,26.3,25.4,22.3,234,1.609344,0.89408,45,239.4,0.86184,9.4,1.18,45,59,2.23,.,.
hour,USCAN,enterprise,2128,14AUG2018:09:00:00,24.8,24.8,21.4,22.9,0,8,23.1,21.8,14.9,15.8,23.3,24.7,26.2,25.4,22.2,240,2.01168,0.849376,36,432.6,1.55736,8.5,1.11,36,45,2.8,.,.
hour,USCAN,enterprise,2128,14AUG2018:10:00:00,28.6,28.6,24.8,26.2,0,7.9,23.7,22,14.7,16,27.5,24.9,26,25.4,22.2,260,1.922272,1.028192,27,606.4,2.18304,7.6,1.04,27,36,3.42,.,.
hour,USCAN,enterprise,2128,14AUG2018:11:00:00,31.3,31.3,28.6,29.9,0,8.7,23.4,22.2,14.7,15.8,32.4,25.6,25.9,25.4,22.3,235,3.218688,0.938784,22,751.8,2.70648,7.1,1.01,22,27,4.22,.,.
hour,USCAN,enterprise,2128,14AUG2018:12:00:00,32.5,32.5,31.3,31.6,0,8.9,23.5,22.4,14.9,16,36.1,26.5,25.8,25.4,22.3,249,4.738624,2.2352,23,784.6,2.82456,7.3,1.02,19,24,4.66,.,.
hour,USCAN,enterprise,2128,14AUG2018:13:00:00,29.8,32.8,29.8,32.2,0.254,9.1,23.3,22.2,14.9,16,37.9,27.7,25.9,25.4,22.3,261,4.91744,2.01168,32,588,2.1168,8,1.09,18,32,4.81,.,.
hour,USCAN,enterprise,2128,14AUG2018:14:00:00,25.2,30,25.2,28.9,0.508,8.7,23.5,22.2,14.9,15.3,34,28.7,26.1,25.4,22.2,328,5.319776,2.279904,53,312,1.1232,11.2,1.34,25,53,3.98,.,.
hour,USCAN,enterprise,2128,14AUG2018:15:00:00,31.3,31.3,25.2,28.6,0,8.5,23.8,21.8,14.9,15.3,32.2,29.1,26.3,25.4,22.3,307,5.453888,2.90576,23,615.6,2.21616,10.9,1.32,23,53,3.94,.,.
hour,USCAN,enterprise,2128,14AUG2018:16:00:00,31.3,31.3,29.5,30.5,0,8.5,23.8,21.9,14.9,15.3,31.3,29.2,26.6,25.3,22.2,285,5.990336,3.12928,24,349.9,1.25964,8.4,1.1,23,31,4.36,.,.
hour,USCAN,enterprise,2128,14AUG2018:17:00:00,27.8,31.3,25.6,28.8,0.254,8.4,23.8,21.7,14.9,15.3,29.7,29.2,26.8,25.3,22.2,314,9.656064,4.068064,30,168.8,0.60768,8.5,1.11,24,35,3.99,.,.
hour,USCAN,enterprise,2128,14AUG2018:18:00:00,23.8,27.8,23.8,25.7,0.254,8.2,23.8,22.1,14.9,15.3,27.6,29.1,27,25.3,22.3,63,6.839712,3.665728,41,117.4,0.42264,10.4,1.27,30,52,3.32,.,.
hour,USCAN,enterprise,2128,14AUG2018:19:00:00,23.6,24,23,23.4,0,7.6,23.5,22.2,15,15.3,26.1,28.7,27,25.3,22.2,115,7.063232,2.950464,41,63.19,0.227484,10,1.23,41,45,2.89,.,.
hour,USCAN,enterprise,2128,14AUG2018:20:00:00,21.4,24.1,21.4,23.6,0,7.7,23.8,22.2,15,15.3,24.9,28.3,27.1,25.2,22.3,110,6.437376,2.414016,47,4.01,0.014436,8.8,1.13,36,47,2.92,.,.
hour,USCAN,enterprise,2128,14AUG2018:21:00:00,20.4,21.4,20.4,20.8,0,8.1,23.5,22.2,15,15.3,24.1,27.7,27,25.2,22.2,109,5.319776,1.430528,61,0.2,0.00072,11.8,1.39,47,61,2.46,.,.
hour,USCAN,enterprise,2128,14AUG2018:22:00:00,19.2,20.4,18.1,19,0,8.1,23.5,22.4,15,15.3,23.1,27.2,27,25.3,22.3,176,4.783328,2.816352,67,0.19,0.000684,13.5,1.54,61,80,2.19,.,.
hour,USCAN,enterprise,2128,14AUG2018:23:00:00,18.2,19.2,18.2,18.9,0,8.1,23.3,22.6,15,15.3,22.6,26.8,26.9,25.3,22.2,183,2.548128,1.698752,75,0.12,0.000432,13.5,1.54,67,76,2.19,.,.
hour,USCAN,enterprise,2128,15AUG2018:00:00:00,17.7,18.4,17.7,18.1,0,8,23,21.9,15,16.2,22.3,26.4,26.8,25.3,22.3,196,2.637536,0.804672,80,0.1,0.00036,14.3,1.62,75,82,2.08,.,.
hour,USCAN,enterprise,2128,15AUG2018:01:00:00,18,18.1,17.6,17.8,0,8.2,23,22.1,15,15.3,21.8,26.1,26.6,25.3,22.3,184,2.324608,1.475232,76,0.08,0.000288,14.1,1.6,76,81,2.04,.,.
hour,USCAN,enterprise,2128,15AUG2018:02:00:00,18.3,18.3,17.6,17.9,0,7.5,23.5,21.6,15,15.3,21.5,25.6,26.4,25.3,22.3,184,3.12928,1.654048,71,0.08,0.000288,13.9,1.59,71,82,2.05,.,.
hour,USCAN,enterprise,2128,15AUG2018:03:00:00,17.9,19.6,17.3,18.2,0,7.5,23.2,22,14.5,15.3,21,25.3,26.3,25.3,22.2,230,8.583168,3.665728,73,0.11,0.000396,13,1.5,58,80,2.1,.,.
hour,USCAN,enterprise,2128,15AUG2018:04:00:00,17,17.9,16.3,17.1,1.27,7.7,23,22.2,14.5,16,20.5,25,26.2,25.3,22.3,245,10.013696,3.621024,75,0.15,0.00054,12.7,1.46,71,80,1.95,.,.
hour,USCAN,enterprise,2128,15AUG2018:05:00:00,14.6,17,14.6,16.1,0,7.7,23.4,21.5,14.5,16,20,24.7,26,25.3,22.3,172,4.425696,1.832864,91,0.12,0.000432,12.9,1.48,75,91,1.83,.,.
hour,USCAN,enterprise,2128,15AUG2018:06:00:00,15.2,15.4,14.5,14.8,0,7.5,22.7,21.7,14.5,16,19.1,24.4,25.8,25.3,22.3,186,4.649216,2.726944,82,1.11,0.003996,12.6,1.46,82,91,1.68,.,.
hour,USCAN,enterprise,2128,15AUG2018:07:00:00,16.7,17.4,15.2,16.3,0,7.5,22.9,21.9,14.5,16,19.1,24.1,25.6,25.3,22.3,240,3.933952,2.369312,77,52.67,0.189612,12.2,1.42,68,82,1.85,.,.
hour,USCAN,enterprise,2128,15AUG2018:08:00:00,19.2,19.2,16.7,17,0,7.8,22.7,21.4,14.5,16,19.7,23.8,25.5,25.3,22.3,55,2.637536,0.89408,66,170.2,0.61272,13.2,1.52,66,80,1.93,.,.
hour,USCAN,enterprise,2128,15AUG2018:09:00:00,22.1,22.1,19.2,20.3,0,7.3,22.6,21.9,14.5,15.3,21.4,23.7,25.3,25.3,22.3,252,1.385824,0.581152,56,430.4,1.54944,13.3,1.52,56,66,2.39,.,.
hour,USCAN,enterprise,2128,15AUG2018:10:00:00,24.5,24.5,22.1,23.3,0,8.2,22.7,22.1,14.5,15.3,25,23.9,25.1,25.2,22.3,256,2.2352,0.849376,42,601.3,2.16468,12.6,1.46,42,56,2.86,.,.
hour,USCAN,enterprise,2128,15AUG2018:11:00:00,27.8,27.8,24.5,25.6,0,8.7,22.9,22.3,14.5,15.3,29.5,24.3,25,25.2,22.3,216,2.414016,0.983488,36,739.4,2.66184,11.5,1.36,36,42,3.29,.,.
hour,USCAN,enterprise,2128,15AUG2018:12:00:00,29.9,29.9,27.8,28.6,0,9.2,23,21.6,14.5,15.3,33.9,25.3,24.9,25.2,22.3,254,4.515104,1.877568,29,854,3.0744,10.2,1.24,29,36,3.93,.,.
hour,USCAN,enterprise,2128,15AUG2018:13:00:00,31.3,31.3,29.7,29.9,0,9.8,23.4,21.8,14.7,15.3,37.4,26.4,25,25.2,22.3,222,5.766816,1.922272,23,895,3.222,8.9,1.14,23,29,4.23,.,.
hour,USCAN,enterprise,2128,15AUG2018:14:00:00,30.8,31.3,29.9,30.6,0,10.1,23.6,21.5,14.7,15.3,37.5,27.7,25.2,25.2,22.3,252,5.900928,1.519936,23,610.4,2.19744,7.1,1.01,23,24,4.39,.,.
hour,USCAN,enterprise,2128,15AUG2018:15:00:00,29.6,30.9,28,29.9,0,9.9,23.8,22.1,14.7,15.5,35.2,28.5,25.5,25.1,22.3,284,4.872736,2.414016,30,384,1.3824,9.8,1.22,23,39,4.22,.,.
hour,USCAN,enterprise,2128,15AUG2018:16:00:00,27.3,30.6,27.3,29.2,0,9.3,23.6,21.9,14.7,15.8,33.8,28.9,25.8,25,22.3,281,5.498592,3.665728,37,298.4,1.07424,10.1,1.24,30,37,4.05,.,.
hour,USCAN,enterprise,2128,15AUG2018:17:00:00,29.3,30.3,27.3,29.3,0,9.7,23.6,21.9,14.4,15.8,34.2,29,26.1,25,22.3,190,9.879584,2.279904,26,562.2,2.02392,9.2,1.17,25,37,4.08,.,.
hour,USCAN,enterprise,2128,15AUG2018:18:00:00,26.7,29.3,26.7,27.8,0,9.4,23.6,21.7,14.3,15.8,32.1,29.1,26.3,25,22.3,97,10.013696,5.006848,30,206.5,0.7434,7.6,1.04,26,30,3.73,.,.
hour,USCAN,enterprise,2128,15AUG2018:19:00:00,25.2,27.2,23.6,26.1,0,9.5,23.6,22,14.6,15.8,30.3,29,26.5,25,22.3,132,6.25856,3.57632,31,119.1,0.42876,8,1.07,28,41,3.4,.,.
hour,USCAN,enterprise,2128,15AUG2018:20:00:00,22.8,25.2,22.8,23.7,0,9.1,23.6,22.2,14.3,15.8,28.5,28.7,26.7,25,22.3,16,7.197344,3.486912,41,16.33,0.058788,8.6,1.11,31,43,2.94,.,.
hour,USCAN,enterprise,2128,15AUG2018:21:00:00,20.3,22.8,20.3,21.5,0,9.1,23.3,22,14.6,15.8,26.8,28.3,26.8,24.9,22.3,24,5.36448,2.90576,51,0.22,0.000792,9.6,1.2,41,52,2.56,.,.
hour,USCAN,enterprise,2128,15AUG2018:22:00:00,17.4,20.3,17.4,19.3,0,8.7,23.6,22,14.6,15.8,25.6,27.9,26.9,24.9,22.3,238,3.57632,1.743456,73,0.18,0.000648,10.9,1.3,51,73,2.24,.,.
hour,USCAN,enterprise,2128,15AUG2018:23:00:00,18.2,18.3,17.4,17.9,0,8.4,23.5,21.6,14.8,15.8,24.7,27.4,26.9,24.9,22.3,200,2.324608,1.207008,70,0.13,0.000468,12.2,1.42,67,73,2.05,.,.
hour,USCAN,ephraim,2126,13AUG2018:00:00:00,22.4,23.8,21.4,22.7,0,2.1,16.7,21,26,26.3,24.7,26.2,24.4,21.9,19.1,166,2.369312,1.251712,27,0,0,3,0.76,26,29,2.76,.,.
hour,USCAN,ephraim,2126,13AUG2018:01:00:00,21.6,22.6,20,21.6,0,2.7,16.6,21,26,26.5,23.7,25.9,24.4,21.9,19.1,191,2.950464,1.34112,30,0,0,3.1,0.76,27,34,2.58,.,.
hour,USCAN,ephraim,2126,13AUG2018:02:00:00,16.9,21.6,16.9,20.2,0,2.2,16.7,20.4,26,26.3,23,25.4,24.4,21.9,19.1,201,2.637536,0.983488,42,0,0,3.4,0.78,30,42,2.37,.,.
hour,USCAN,ephraim,2126,13AUG2018:03:00:00,14.3,18.1,13.8,16.5,0,2.4,16.8,20.6,26,26.5,21.9,24.9,24.2,21.9,19.1,170,3.308096,0.715264,51,0,0,3.9,0.81,38,51,1.89,.,.
hour,USCAN,ephraim,2126,13AUG2018:04:00:00,15.6,15.6,14.3,14.6,0,2.3,16.7,20.6,26,26.3,21.1,24.7,24.2,21.9,19.1,166,1.162304,0.312928,48,0.01,0.000036,4.5,0.84,48,52,1.66,.,.
hour,USCAN,ephraim,2126,13AUG2018:05:00:00,14.1,16,14.1,15.5,0,2.3,16.6,20.7,26,26.5,20.7,24.2,23.9,21.9,19.1,214,1.832864,0.402336,52,0.01,0.000036,4.5,0.84,46,52,1.76,.,.
hour,USCAN,ephraim,2126,13AUG2018:06:00:00,13.4,14.1,12.6,13.2,0,2.2,16,20.3,26,26.5,20.1,23.5,23.9,21.9,19.1,141,1.966976,0.625856,53,3.24,0.011664,4.4,0.84,52,57,1.52,.,.
hour,USCAN,ephraim,2126,13AUG2018:07:00:00,14.5,15,13.4,14.4,0,2.2,16.3,20.5,26,26.3,19.9,23.5,23.7,21.9,19.1,16,1.698752,0.536448,59,85.3,0.30708,5,0.87,48,59,1.64,.,.
hour,USCAN,ephraim,2126,13AUG2018:08:00:00,20.5,20.5,14.5,16.7,0,2.2,16.3,20.8,26,26.5,20.9,23,23.5,21.9,19.1,331,0.44704,0.044704,39,290.9,1.04724,6.6,0.97,39,59,1.91,.,.
hour,USCAN,ephraim,2126,13AUG2018:09:00:00,24.4,24.4,20.5,22.1,0,2.7,15.8,20.6,26,26.5,23,22.6,23.5,21.9,19.1,336,1.743456,0.67056,29,483.4,1.74024,5.6,0.91,29,39,2.66,.,.
hour,USCAN,ephraim,2126,13AUG2018:10:00:00,26.5,26.5,24.4,25.3,0,2.9,16.3,20.5,26,26.3,26.4,23,23.3,21.9,19.1,300,3.3528,1.162304,24,665.9,2.39724,4.7,0.85,24,29,3.22,.,.
hour,USCAN,ephraim,2126,13AUG2018:11:00:00,29.3,29.3,26.5,27.4,0,3.7,16.2,20.8,26,26.3,30.7,23.5,23,21.9,19.1,236,3.844544,1.78816,22,799.7,2.87892,4.6,0.85,21,25,3.66,.,.
hour,USCAN,ephraim,2126,13AUG2018:12:00:00,30.6,30.8,29.3,30.1,0,4.3,16.3,20.7,26,26.3,35.7,24.7,23,21.9,19.1,221,3.12928,1.251712,17,889,3.2004,3.8,0.8,17,22,4.26,.,.
hour,USCAN,ephraim,2126,13AUG2018:13:00:00,32.8,32.8,30.6,31.5,0,3.9,16.5,20.8,26,26.3,39.1,25.4,23,21.9,19.1,273,3.486912,1.34112,16,927,3.3372,2.5,0.73,15,17,4.63,.,.
hour,USCAN,ephraim,2126,13AUG2018:14:00:00,33,33,32.2,32.7,0,4.1,16.5,20.5,26,26.3,41.1,26.4,23.3,21.9,19.1,296,4.4704,1.877568,13,904,3.2544,2.1,0.71,13,16,4.95,.,.
hour,USCAN,ephraim,2126,13AUG2018:15:00:00,34.1,34.1,32.2,33,0,4.1,16.5,20.8,26.2,26.3,39.6,27.5,23.5,21.9,19.1,199,6.660896,1.922272,12,829,2.9844,0.5,0.63,11,14,5.04,.,.
hour,USCAN,ephraim,2126,13AUG2018:16:00:00,34,34.1,32.9,33.7,0,3.9,17,20.8,26,26.3,37.8,28,23.7,21.9,19.1,313,5.275072,1.877568,11,638.8,2.29968,-0.5,0.59,11,12,5.22,.,.
hour,USCAN,ephraim,2126,13AUG2018:17:00:00,33.9,34,32.8,33.4,0,3.8,16.4,20.6,26.2,26.3,36.1,28,23.9,21.9,19.1,11,5.230368,2.2352,12,436,1.5696,-0.2,0.6,11,12,5.15,.,.
hour,USCAN,ephraim,2126,13AUG2018:18:00:00,32.4,34.1,32.4,33.6,0,3.7,16.8,20.6,26,26.3,35.3,28.3,24.2,21.9,19.1,294,4.202176,2.145792,13,372.9,1.34244,1,0.66,11,14,5.21,.,.
hour,USCAN,ephraim,2126,13AUG2018:19:00:00,29,32.4,29,31.7,0,3.4,17,20.6,25.5,26.5,33.1,28.3,24.4,21.9,19.1,315,3.665728,1.609344,17,121.8,0.43848,0.3,0.62,13,17,4.68,.,.
hour,USCAN,ephraim,2126,13AUG2018:20:00:00,24.6,29,24.6,26.7,0,3.4,17,21,26,26.3,30.4,28.3,24.7,21.9,19.1,142,2.592832,0.89408,21,3.65,0.01314,2.2,0.72,17,23,3.52,.,.
hour,USCAN,ephraim,2126,13AUG2018:21:00:00,21.9,25.7,21.9,24.8,0,2.9,17,20.8,26,26.3,28.6,27.8,24.7,21.9,19.1,148,5.051552,1.922272,22,0,0,-0.2,0.6,18,22,3.12,.,.
hour,USCAN,ephraim,2126,13AUG2018:22:00:00,20.7,21.9,20.7,21.1,0,2.9,17.1,20.8,26,26.3,26.7,27.5,24.9,21.9,19.1,231,1.78816,0.849376,26,0,0,0.2,0.62,22,27,2.51,.,.
hour,USCAN,ephraim,2126,13AUG2018:23:00:00,19.7,21.2,19.7,20.6,0,2.8,16.7,20.8,26,26.3,25.4,26.9,24.9,21.9,19.1,173,2.45872,1.385824,30,0,0,1.1,0.66,26,30,2.42,.,.
hour,USCAN,ephraim,2126,14AUG2018:00:00:00,16.4,20.2,16.4,19.4,0,2.5,17,20.8,26,26.3,24.4,26.4,24.9,21.9,19.1,166,2.45872,1.028192,40,0,0,2.2,0.71,30,40,2.26,.,.
hour,USCAN,ephraim,2126,14AUG2018:01:00:00,18.8,19.3,16.4,18.1,0,2.5,16.4,21,26,26.3,23.3,25.9,24.7,21.9,19.1,160,2.324608,1.028192,33,0,0,1.9,0.7,31,40,2.08,.,.
hour,USCAN,ephraim,2126,14AUG2018:02:00:00,18,18.8,17.2,18,0,2.3,16.7,21,26,26.3,22.4,25.4,24.7,21.9,19.1,139,1.78816,0.938784,36,0,0,2.3,0.72,33,37,2.07,.,.
hour,USCAN,ephraim,2126,14AUG2018:03:00:00,14.3,18,12.7,14.6,0,2.3,16.3,20.6,26,26.3,21.7,25.1,24.4,21.9,19.1,47,3.039872,0.804672,47,0,0,3.4,0.78,36,54,1.68,.,.
hour,USCAN,ephraim,2126,14AUG2018:04:00:00,15.8,15.8,14,14.4,0,2.5,16.3,20.6,26,26.3,21.1,24.7,24.4,21.9,19.1,241,2.45872,0.849376,42,0,0,3.1,0.76,42,49,1.64,.,.
hour,USCAN,ephraim,2126,14AUG2018:05:00:00,12.7,15.8,12.7,14.4,0,2.9,16.4,20.7,26,26.3,20.5,24.2,24.2,21.9,19.1,265,2.816352,0.938784,56,0,0,2.9,0.75,42,56,1.64,.,.
hour,USCAN,ephraim,2126,14AUG2018:06:00:00,12.6,13.2,11.6,12.5,0,2.1,16.3,20.6,26,26.3,19.9,23.7,24.2,21.9,19.3,155,1.922272,0.715264,59,4.22,0.015192,4.2,0.83,55,61,1.45,.,.
hour,USCAN,ephraim,2126,14AUG2018:07:00:00,17.5,17.5,12.6,13.8,0,2.5,16.2,20.8,26,26.3,19.7,23.5,23.9,21.9,19.1,131,2.145792,0.44704,44,103.2,0.37152,4.6,0.85,44,59,1.59,.,.
hour,USCAN,ephraim,2126,14AUG2018:08:00:00,20.5,20.5,17.5,18.8,0,2.4,16.2,20.8,26,26.3,20.9,23.3,23.7,22.1,19.1,340,1.832864,0.536448,40,290,1.044,6,0.93,38,45,2.18,.,.
hour,USCAN,ephraim,2126,14AUG2018:09:00:00,24.3,24.3,20.5,22.3,0,2.7,16.4,20.6,26,26.3,23.3,23,23.5,22.1,19.1,337,1.922272,0.715264,29,501,1.8036,5.8,0.92,29,40,2.7,.,.
