#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,25DEC2018:05:00:00,0.6,1.6,0,1,0,13.7,13.9,15.8,18.6,18,-0.3,0,0.5,2.5,5.1,248,2.145792,0.402336,68,0.02,0.000072,-3.8,0.46,63,81,0.66,.,.
hour,USCAN,eastland,2130,25DEC2018:06:00:00,-0.3,0.6,-0.7,0.1,0,14,13.9,15.7,18.6,18,-0.3,0,0.6,2.5,5.1,31,2.45872,0.581152,70,0.02,0.000072,-4.5,0.44,68,75,0.61,.,.
hour,USCAN,eastland,2130,25DEC2018:07:00:00,-0.2,0.3,-1.2,-0.4,0,14,13.9,15.9,18.6,18,-0.3,0,0.6,2.5,5.1,143,3.531616,1.877568,63,0,0,-5.9,0.4,63,70,0.59,.,.
hour,USCAN,eastland,2130,25DEC2018:08:00:00,1.1,1.1,-0.2,-0.1,0,14,13.9,15.7,18.6,18,-0.3,0,0.6,2.5,5.1,148,2.861056,1.207008,55,12.89,0.046404,-6.5,0.38,55,63,0.61,.,.
hour,USCAN,eastland,2130,25DEC2018:09:00:00,1.8,1.8,1,1.2,0,14,13.9,16.3,18.6,18,-0.3,0,0.5,2.5,5.1,238,1.475232,0.67056,56,143.8,0.51768,-6.5,0.38,55,57,0.67,.,.
hour,USCAN,eastland,2130,25DEC2018:10:00:00,4,4.1,1.8,3.1,0,14,13.9,15.9,18.6,18,-0.3,0,0.6,2.5,5.1,164,3.665728,1.1176,50,284.8,1.02528,-5.9,0.39,49,56,0.76,.,.
hour,USCAN,eastland,2130,25DEC2018:11:00:00,3.4,5.1,3.4,4.5,0,14.4,13.9,15.9,18.6,17.7,-0.3,0,0.6,2.5,5.1,144,6.124448,3.710432,60,310.1,1.11636,-4.9,0.42,48,60,0.84,.,.
hour,USCAN,eastland,2130,25DEC2018:12:00:00,3.6,3.8,3.4,3.6,0,14.3,13.9,16.1,18.6,18,-0.3,0,0.6,2.5,5.1,179,4.559808,3.12928,57,222.9,0.80244,-4.4,0.44,51,62,0.79,.,.
hour,USCAN,eastland,2130,25DEC2018:13:00:00,3.9,5.2,3.6,4.3,0,14.2,13.6,15.9,18.6,18,-0.3,0,0.6,2.5,5.1,170,4.112768,2.771648,52,289.1,1.04076,-4,0.46,52,58,0.83,.,.
hour,USCAN,eastland,2130,25DEC2018:14:00:00,4.3,4.5,3.9,4.1,0,14,13.6,15.9,18.6,18,-0.3,0,0.6,2.5,5.1,161,3.710432,2.324608,54,172.1,0.61956,-4.2,0.45,52,59,0.82,.,.
hour,USCAN,eastland,2130,25DEC2018:15:00:00,4.5,4.9,4.3,4.7,0,14.2,13.9,15.9,18.6,18,-0.3,0,0.6,2.5,5.1,135,3.889248,2.2352,61,128.9,0.46404,-4,0.46,52,61,0.85,.,.
hour,USCAN,eastland,2130,25DEC2018:16:00:00,4,4.7,3.9,4.4,0,15.3,13.9,15.9,18.6,18,-0.3,0,0.6,2.5,5.1,126,8.49376,4.157472,66,95.7,0.34452,-2.7,0.5,53,68,0.84,.,.
hour,USCAN,eastland,2130,25DEC2018:17:00:00,2.1,4,2.1,3.2,0,17.6,13.6,16.1,18.6,18,-0.3,0.1,0.6,2.5,5.1,89,7.465568,4.157472,80,42.46,0.152856,-1.4,0.55,66,80,0.77,.,.
hour,USCAN,eastland,2130,25DEC2018:18:00:00,0.7,2.1,0.7,1.9,0,18.1,13.6,15.7,18.6,18,-0.2,0.1,0.6,2.5,5.1,101,8.627872,3.844544,94,0.35,0.00126,-0.8,0.58,80,94,0.7,.,.
hour,USCAN,eastland,2130,25DEC2018:19:00:00,0.6,0.7,0,0.3,0,18.2,13.9,15.9,18.6,18,-0.3,0.1,0.6,2.5,5,344,3.665728,2.369312,99,0.03,0.000108,-0.1,0.61,94,100,0.62,.,.
hour,USCAN,eastland,2130,25DEC2018:20:00:00,0.1,0.6,0.1,0.3,0,18.3,13.9,15.7,18.6,18,-0.3,0.1,0.6,2.5,5,8,3.218688,1.832864,100,0.03,0.000108,0.3,0.62,99,100,0.62,.,.
hour,USCAN,eastland,2130,25DEC2018:21:00:00,-0.6,0.1,-0.6,-0.2,0,18.1,13.9,16.1,18.6,18,-0.2,0.1,0.6,2.5,5.1,186,7.063232,4.24688,100,0.07,0.000252,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,eastland,2130,25DEC2018:22:00:00,-0.9,-0.6,-1.1,-0.8,0,18,13.9,15.9,18.6,17.4,-0.2,0.1,0.6,2.5,5,122,2.950464,1.56464,100,0.06,0.000216,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,eastland,2130,25DEC2018:23:00:00,-0.8,-0.7,-1,-0.9,0,18.2,13.9,15.9,18.6,17.4,-0.2,0.1,0.6,2.4,5,110,4.157472,2.592832,100,0.06,0.000216,-0.9,0.57,100,100,0.57,.,.
hour,USCAN,enterprise,2128,23DEC2018:00:00:00,-5,-4.6,-5.9,-5.3,0,14,25.4,22.3,12.7,13.2,-0.1,2.5,3.5,4.2,7.4,202,1.877568,1.34112,84,0.03,0.000108,-7.4,0.35,84,87,0.41,.,.
hour,USCAN,enterprise,2128,23DEC2018:01:00:00,-5.4,-3.5,-5.4,-4.3,0,14,25.7,22.4,12.7,13.2,-0.2,2.3,3.4,4.2,7.5,214,2.01168,1.34112,86,0.05,0.00018,-6.7,0.37,81,86,0.44,.,.
hour,USCAN,enterprise,2128,23DEC2018:02:00:00,-4.3,-4.3,-5.9,-5.6,0,13.9,25.5,21.8,12.7,13.4,-0.3,2.2,3.4,4.2,7.5,164,1.78816,0.581152,84,0.04,0.000144,-7.5,0.35,84,87,0.4,.,.
hour,USCAN,enterprise,2128,23DEC2018:03:00:00,-3.8,-3.6,-4.3,-3.8,0,14,25.7,21.8,12.7,13.2,-0.3,2,3.3,4.2,7.5,232,1.56464,0.536448,85,0.03,0.000108,-6.1,0.39,84,85,0.46,.,.
hour,USCAN,enterprise,2128,23DEC2018:04:00:00,-2.8,-2.8,-3.8,-3.5,0,13.7,25.1,22,12.7,13.2,-0.3,1.9,3.2,4.2,7.4,188,1.251712,0.44704,83,0.03,0.000108,-5.6,0.4,83,86,0.47,.,.
hour,USCAN,enterprise,2128,23DEC2018:05:00:00,-2.1,-2.1,-2.8,-2.5,0,13.8,25.2,22.2,12.7,13.2,-0.2,1.8,3.1,4.2,7.5,177,1.698752,0.715264,77,0.04,0.000144,-5.4,0.41,77,83,0.51,.,.
hour,USCAN,enterprise,2128,23DEC2018:06:00:00,-2.7,-2.1,-2.7,-2.3,0,13.7,25.2,22.2,12.7,13.6,-0.2,1.7,3,4.2,7.4,269,1.877568,0.536448,82,0.03,0.000108,-5.3,0.41,77,84,0.52,.,.
hour,USCAN,enterprise,2128,23DEC2018:07:00:00,-2.9,-2.6,-2.9,-2.7,0,13.4,25.2,22,12.7,13.6,-0.3,1.6,3,4.2,7.4,353,2.548128,1.072896,82,0.04,0.000144,-5.4,0.41,80,82,0.5,.,.
hour,USCAN,enterprise,2128,23DEC2018:08:00:00,-3.2,-2.9,-3.2,-3.1,0,14,25.3,22,12.7,13.2,-0.3,1.6,2.9,4.2,7.5,35,1.922272,0.715264,83,2.09,0.007524,-5.7,0.4,82,83,0.49,.,.
hour,USCAN,enterprise,2128,23DEC2018:09:00:00,-1.7,-1.7,-3.2,-2.8,0,13.8,25.3,22.2,12.7,13.2,-0.3,1.6,2.8,4.2,7.4,106,1.609344,0.268224,75,44.02,0.158472,-5.5,0.41,75,83,0.5,.,.
hour,USCAN,enterprise,2128,23DEC2018:10:00:00,1.7,1.7,-1.7,-0.3,0,13.8,25.3,22.2,12.7,13.2,-0.2,1.5,2.8,4.2,7.5,196,1.78816,0.938784,56,195.8,0.70488,-5.8,0.4,56,75,0.6,.,.
hour,USCAN,enterprise,2128,23DEC2018:11:00:00,3.7,3.7,1.7,2.5,0,13.9,25.5,22.2,12.7,13.2,0.5,1.5,2.7,4.2,7.4,200,1.743456,0.67056,46,344.5,1.2402,-6.2,0.38,46,56,0.73,.,.
hour,USCAN,enterprise,2128,23DEC2018:12:00:00,6.1,6.1,3.7,4.8,0,14.2,25.2,22.2,12.7,13.6,2.7,1.7,2.7,4.2,7.4,270,2.45872,0.759968,38,417.2,1.50192,-6.9,0.36,38,46,0.86,.,.
hour,USCAN,enterprise,2128,23DEC2018:13:00:00,9.3,9.3,6.1,7.5,0,14.4,25.5,21.6,12.7,13.2,5,2.3,2.7,4.2,7.5,182,2.45872,0.938784,32,452.4,1.62864,-7,0.36,32,38,1.04,.,.
hour,USCAN,enterprise,2128,23DEC2018:14:00:00,12.4,12.4,9.3,11,0,14.1,25.6,22.2,12.7,13.2,6,2.9,2.7,4.2,7.5,211,5.453888,1.743456,23,380.1,1.36836,-6.5,0.38,23,32,1.32,.,.
hour,USCAN,enterprise,2128,23DEC2018:15:00:00,10.9,12.4,10.9,11.8,0,14.4,25.5,22.2,12.7,13.2,6,3.5,2.8,4.2,7.5,211,6.750304,4.380992,20,170,0.612,-9.9,0.29,18,23,1.38,.,.
hour,USCAN,enterprise,2128,23DEC2018:16:00:00,9.5,10.9,9.5,10.3,0,14.4,25.9,22,12.7,13.6,5.6,3.9,2.9,4.2,7.5,232,4.559808,2.414016,24,68.4,0.24624,-10.8,0.27,20,24,1.25,.,.
hour,USCAN,enterprise,2128,23DEC2018:17:00:00,8,9.5,8,9,0,14.4,25.7,21.8,12.7,13.2,5.3,4.2,3.1,4.2,7.5,194,3.57632,1.430528,28,36.24,0.130464,-9.8,0.29,24,28,1.14,.,.
hour,USCAN,enterprise,2128,23DEC2018:18:00:00,6.6,8,6.6,7.1,0,14.3,25.4,22.2,12.7,13.2,4.7,4.3,3.2,4.2,7.4,189,2.995168,1.56464,31,3.67,0.013212,-9.6,0.29,28,31,1.01,.,.
hour,USCAN,enterprise,2128,23DEC2018:19:00:00,6,6.6,5.7,6.2,0,14,25.4,21.8,12.7,13.6,4.2,4.3,3.4,4.2,7.4,163,2.995168,1.654048,33,0.12,0.000432,-9.6,0.3,29,33,0.95,.,.
hour,USCAN,enterprise,2128,23DEC2018:20:00:00,6,6,5.5,5.7,0,14.2,25.7,21.8,12.7,13.6,3.9,4.3,3.5,4.2,7.5,181,3.084576,2.190496,29,0.07,0.000252,-8.9,0.31,29,36,0.92,.,.
hour,USCAN,enterprise,2128,23DEC2018:21:00:00,4.9,6.4,4.9,6.2,0,13.9,25.9,22.4,12.7,13.2,3.7,4.2,3.6,4.1,7.5,210,1.966976,1.251712,36,0.1,0.00036,-11.4,0.26,26,36,0.95,.,.
hour,USCAN,enterprise,2128,23DEC2018:22:00:00,5.9,5.9,4.9,5.5,0,13.9,25.9,22.3,12.7,13.6,3.4,4.1,3.6,4.1,7.5,204,3.3528,1.654048,28,0.07,0.000252,-10.3,0.28,28,36,0.9,.,.
hour,USCAN,enterprise,2128,23DEC2018:23:00:00,4.7,5.9,4.7,5.4,0,14.2,26,22.3,12.7,13.2,3.3,4,3.7,4.1,7.5,209,3.397504,2.01168,31,0.09,0.000324,-10.3,0.28,28,33,0.9,.,.
hour,USCAN,enterprise,2128,24DEC2018:00:00:00,3.2,4.7,1.3,2.7,0,14.2,25.5,22.3,12.7,13.6,2.7,3.9,3.8,4.1,7.5,215,3.665728,2.816352,38,0.11,0.000396,-9.8,0.29,31,45,0.74,.,.
hour,USCAN,enterprise,2128,24DEC2018:01:00:00,3.4,3.4,1.5,2.6,0,13.9,25.9,22.3,12.7,13.2,2.5,3.8,3.8,4.2,7.5,225,4.02336,2.324608,33,0.05,0.00018,-9.9,0.29,33,42,0.74,.,.
hour,USCAN,enterprise,2128,24DEC2018:02:00:00,0.8,3.4,0.8,2.8,0,13.7,25.5,22.3,12.7,13.6,2.1,3.7,3.8,4.2,7.4,215,4.425696,2.90576,39,0.09,0.000324,-11.6,0.25,32,39,0.75,.,.
hour,USCAN,enterprise,2128,24DEC2018:03:00:00,-1.2,0.8,-1.2,-0.2,0,13.6,25.6,22.3,12.7,13.6,1.5,3.5,3.8,4.2,7.5,194,2.637536,1.922272,49,0.1,0.00036,-11.1,0.26,39,49,0.6,.,.
hour,USCAN,enterprise,2128,24DEC2018:04:00:00,-1.3,-0.9,-2.2,-1.6,0,13.9,25.1,22.3,12.7,13.2,1,3.3,3.7,4.2,7.4,199,3.486912,2.637536,50,0.05,0.00018,-10.5,0.28,47,53,0.54,.,.
hour,USCAN,enterprise,2128,24DEC2018:05:00:00,-1.3,-0.8,-2.3,-1.6,0,13.9,25.4,22.3,12.7,13.2,0.5,3,3.7,4.2,7.5,197,3.397504,2.503424,53,0.03,0.000108,-10.3,0.28,49,55,0.54,.,.
hour,USCAN,enterprise,2128,24DEC2018:06:00:00,-3,-1.3,-3.2,-2.1,0,13.6,25.6,22.4,12.7,13.2,0.3,2.8,3.6,4.2,7.5,217,3.12928,2.2352,63,0.03,0.000108,-9.4,0.3,53,64,0.52,.,.
hour,USCAN,enterprise,2128,24DEC2018:07:00:00,-2.1,-1.7,-3,-2.4,0,13.5,25.5,22.4,12.7,13.2,0,2.6,3.6,4.2,7.5,208,4.291584,2.548128,61,0.03,0.000108,-9.1,0.31,57,63,0.51,.,.
hour,USCAN,enterprise,2128,24DEC2018:08:00:00,-2,-1.4,-2.4,-2,0,13.6,25.7,21.8,12.7,13.2,-0.1,2.3,3.5,4.2,7.5,200,3.665728,2.726944,64,3.42,0.012312,-8.2,0.33,61,64,0.53,.,.
hour,USCAN,enterprise,2128,24DEC2018:09:00:00,2.7,2.7,-2,-0.4,0,13.6,25.1,21.8,12.7,13.2,0,2.2,3.4,4.2,7.4,216,3.308096,2.279904,54,88,0.3168,-7,0.36,54,65,0.6,.,.
hour,USCAN,enterprise,2128,24DEC2018:10:00:00,7.2,7.2,2.7,4.7,0,13.8,25.2,22,12.7,13.2,0.5,2.1,3.4,4.2,7.5,224,3.039872,2.145792,38,232.3,0.83628,-5.9,0.39,38,54,0.86,.,.
hour,USCAN,enterprise,2128,24DEC2018:11:00:00,9.7,9.7,7.2,8.6,0,13.6,24.9,22.2,12.7,13.2,2,2.1,3.3,4.2,7.4,243,3.218688,1.877568,34,358.4,1.29024,-5.4,0.41,34,38,1.12,.,.
hour,USCAN,enterprise,2128,24DEC2018:12:00:00,9.9,10.7,9.7,10.2,0,14,25.1,21.8,12.7,13.6,4.4,2.4,3.2,4.2,7.4,1,3.57632,1.1176,35,372.5,1.341,-5.4,0.41,32,35,1.25,.,.
hour,USCAN,enterprise,2128,24DEC2018:13:00:00,11,11,9.9,10.2,0,14,25.6,22,12.7,13.2,5.6,3,3.2,4.2,7.4,316,3.084576,1.072896,32,321.8,1.15848,-5,0.42,32,35,1.25,.,.
hour,USCAN,enterprise,2128,24DEC2018:14:00:00,11,11,10.6,10.8,0,14.2,25.6,22,13.1,13.4,6.6,3.7,3.2,4.3,7.5,357,3.79984,1.385824,32,338.5,1.2186,-4.9,0.42,32,33,1.29,.,.
hour,USCAN,enterprise,2128,24DEC2018:15:00:00,10.1,11,10.1,10.6,0,14.6,25.3,21.8,12.7,13.2,7.1,4.3,3.3,4.3,7.4,72,3.12928,1.162304,33,190.5,0.6858,-5.4,0.41,32,33,1.28,.,.
hour,USCAN,enterprise,2128,24DEC2018:16:00:00,8.2,10.1,8.2,9.9,0,13.8,25.3,22.2,13.1,13.2,6.6,4.7,3.4,4.3,7.4,73,4.604512,1.475232,35,76.97,0.277092,-5.5,0.41,33,35,1.22,.,.
hour,USCAN,enterprise,2128,24DEC2018:17:00:00,6.8,8.2,6.8,7.8,0,14.2,25.7,21.8,13.1,13.6,6,4.9,3.6,4.2,7.4,181,4.112768,2.2352,41,37.14,0.133704,-6.1,0.39,35,41,1.06,.,.
hour,USCAN,enterprise,2128,24DEC2018:18:00:00,5,6.8,5,6,0,14,25.5,21.8,13.1,13.2,5.3,5,3.8,4.3,7.5,191,3.173984,1.922272,46,4.43,0.015948,-5.7,0.4,41,46,0.94,.,.
hour,USCAN,enterprise,2128,24DEC2018:19:00:00,5.5,5.5,3.8,4.4,0,14,25.7,22.3,13.1,13.2,4.6,4.9,3.9,4.2,7.4,188,3.308096,2.145792,44,0.1,0.00036,-5.9,0.4,44,48,0.84,.,.
hour,USCAN,enterprise,2128,24DEC2018:20:00:00,4,5.5,4,4.6,0,14.1,25.7,22.1,13,13.2,4,4.8,4,4.3,7.5,178,4.291584,2.279904,49,0.08,0.000288,-5.9,0.39,44,49,0.85,.,.
hour,USCAN,enterprise,2128,24DEC2018:21:00:00,3.1,5.1,3.1,4,0,14,25.8,22.1,13,13.6,3.4,4.6,4.1,4.3,7.4,197,4.962144,2.056384,51,0.08,0.000288,-6.1,0.39,44,51,0.82,.,.
hour,USCAN,enterprise,2128,24DEC2018:22:00:00,3.5,3.5,3,3.1,0,13.8,25.9,22.1,13.1,13.2,3,4.4,4.2,4.3,7.5,192,2.548128,1.56464,54,0.09,0.000324,-5.9,0.4,51,55,0.76,.,.
hour,USCAN,enterprise,2128,24DEC2018:23:00:00,3.1,3.5,3,3.3,0,13.6,25.5,22.1,13,13.6,2.9,4.3,4.2,4.3,7.4,209,2.414016,1.34112,52,0.07,0.000252,-5.4,0.41,51,54,0.78,.,.
hour,USCAN,enterprise,2128,25DEC2018:00:00:00,1.1,3.1,-0.4,1.3,0,13.7,25.5,22.1,13,13.2,2.4,4.1,4.2,4.3,7.4,139,2.324608,1.207008,58,0.1,0.00036,-6.1,0.39,52,63,0.67,.,.
hour,USCAN,enterprise,2128,25DEC2018:01:00:00,-1.7,1.1,-1.7,-0.2,0,13.6,25.6,22.1,13,13.2,1.8,3.9,4.2,4.3,7.5,136,2.68224,0.849376,68,0.04,0.000144,-6.4,0.38,58,68,0.6,.,.
hour,USCAN,enterprise,2128,25DEC2018:02:00:00,2,2,-1.7,-0.7,0,13.6,25.1,22.1,13,13.8,1.3,3.7,4.1,4.3,7.4,191,3.084576,1.34112,54,0.04,0.000144,-6.6,0.37,54,68,0.58,.,.
hour,USCAN,enterprise,2128,25DEC2018:03:00:00,-0.6,2,-4.4,-0.9,0,13.5,25.3,22.1,13,13.8,0.7,3.4,4.1,4.3,7.4,200,4.202176,1.1176,66,0.02,0.000072,-6.6,0.37,54,78,0.58,.,.
hour,USCAN,enterprise,2128,25DEC2018:04:00:00,1.3,3.5,-0.6,1.8,0,13.7,25.6,22.3,13,13.2,0.6,3.1,4,4.3,7.4,217,4.4704,2.279904,58,0.03,0.000108,-5.4,0.41,53,66,0.7,.,.
hour,USCAN,enterprise,2128,25DEC2018:05:00:00,-0.3,1.3,-1.1,0.5,0,13.6,25.4,22.3,13,13.2,0.7,2.9,3.9,4.3,7.4,51,3.933952,1.296416,69,0.04,0.000144,-5.9,0.4,58,70,0.64,.,.
hour,USCAN,enterprise,2128,25DEC2018:06:00:00,0.6,2.4,-0.3,1.2,0,13.7,25.5,22.4,13,13.2,0.9,2.8,3.9,4.4,7.4,198,5.945632,2.279904,91,0.04,0.000144,-1.4,0.56,69,91,0.67,.,.
hour,USCAN,enterprise,2128,25DEC2018:07:00:00,1.5,1.5,0.5,0.7,0,13.7,25.1,21.8,13,13.2,1,2.7,3.8,4.4,7.5,154,2.90576,1.296416,89,0.04,0.000144,-0.4,0.59,89,94,0.64,.,.
hour,USCAN,enterprise,2128,25DEC2018:08:00:00,1.7,1.7,0.9,1.3,0.508,13.7,25.1,21.8,13,13.2,1.1,2.6,3.7,4.4,7.4,186,3.57632,1.922272,92,0.41,0.001476,0,0.61,89,92,0.67,.,.
hour,USCAN,enterprise,2128,25DEC2018:09:00:00,0.9,1.7,0.9,1.3,0.762,13.7,25.1,22,13,13.2,1.1,2.6,3.6,4.4,7.4,240,2.90576,1.519936,96,3.65,0.01314,0.4,0.63,92,96,0.67,.,.
hour,USCAN,enterprise,2128,25DEC2018:10:00:00,0.5,0.9,0.4,0.6,1.778,13.7,25.1,22.2,13,13.2,1,2.6,3.6,4.4,7.4,103,2.190496,0.178816,98,24.41,0.087876,0.1,0.62,96,98,0.64,.,.
hour,USCAN,enterprise,2128,25DEC2018:11:00:00,2.3,2.3,0.4,1.1,0.254,13.5,25.1,22.2,13,13.8,1.9,2.6,3.5,4.4,7.4,19,3.442208,1.743456,95,208.7,0.75132,0.8,0.65,95,98,0.66,.,.
hour,USCAN,enterprise,2128,25DEC2018:12:00:00,2.5,2.5,2.2,2.3,0.254,13.7,25.1,21.9,13,13.2,2.9,2.6,3.5,4.4,7.4,92,2.279904,0.938784,91,114.1,0.41076,1.3,0.67,91,95,0.72,.,.
hour,USCAN,enterprise,2128,25DEC2018:13:00:00,3.1,3.1,2.5,2.7,0,13.7,24.9,22,13,13.2,3.7,2.9,3.4,4.4,7.4,48,1.743456,0.44704,89,141,0.5076,1.2,0.67,89,91,0.74,.,.
hour,USCAN,enterprise,2128,25DEC2018:14:00:00,2.1,3.1,2.1,2.6,0.508,14.2,25.4,21.9,13,13.2,3.8,3.1,3.4,4.4,7.4,342,2.279904,1.162304,93,61.33,0.220788,1.2,0.67,89,93,0.74,.,.
hour,USCAN,enterprise,2128,25DEC2018:15:00:00,2.7,2.8,2.1,2.4,0,14.6,25.6,22,13,13.2,4.2,3.3,3.4,4.4,7.5,345,2.637536,1.609344,94,125.7,0.45252,1.5,0.68,93,94,0.73,.,.
hour,USCAN,enterprise,2128,25DEC2018:16:00:00,2.2,2.9,2.2,2.6,0,15.7,25.4,21.9,13,13.2,4.4,3.5,3.5,4.4,7.4,19,3.844544,2.2352,96,92,0.3312,1.7,0.69,93,96,0.74,.,.
hour,USCAN,enterprise,2128,25DEC2018:17:00:00,-0.1,2.2,-0.2,0.9,0,15.5,25.3,22.2,13,13.2,3.3,3.6,3.6,4.4,7.4,262,4.02336,1.877568,99,10.36,0.037296,0.5,0.63,96,99,0.66,.,.
hour,USCAN,enterprise,2128,25DEC2018:18:00:00,-0.2,-0.1,-0.2,-0.1,0,16.6,25.3,22.2,13,13.2,2.4,3.6,3.6,4.4,7.4,0,0,0,100,0.92,0.003312,-0.2,0.6,99,100,0.6,.,.
hour,USCAN,enterprise,2128,25DEC2018:19:00:00,-0.2,-0.2,-0.3,-0.2,0,17.6,25.6,22.2,13,13.2,1.9,3.4,3.7,4.4,7.4,0,0,0,100,0.15,0.00054,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,enterprise,2128,25DEC2018:20:00:00,-0.2,-0.2,-0.2,-0.2,0,18.7,25.4,22.3,13,13.2,1.7,3.2,3.7,4.4,7.4,0,0,0,100,0.17,0.000612,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,enterprise,2128,25DEC2018:21:00:00,-0.1,-0.1,-0.3,-0.3,0,19.4,25.5,22.3,13,13.2,1.4,3.1,3.7,4.4,7.4,0,0,0,100,0.18,0.000648,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,enterprise,2128,25DEC2018:22:00:00,-0.2,-0.1,-0.3,-0.2,0,19.8,25.1,22.2,13,13.2,1.3,2.9,3.7,4.4,7.4,0,0,0,100,0.22,0.000792,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,enterprise,2128,25DEC2018:23:00:00,-0.2,-0.2,-0.2,-0.2,0,20,25.1,22.2,13,13.6,1.3,2.8,3.6,4.4,7.4,0,0,0,100,0.15,0.00054,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,ephraim,2126,23DEC2018:00:00:00,-8.3,-6.5,-8.3,-7.1,0,6.9,23.1,22.4,21.2,21.4,-1.6,-0.4,-0.3,1.7,4.4,266,2.503424,0.402336,92,0.12,0.000432,-8,0.33,92,93,0.36,.,.
hour,USCAN,ephraim,2126,23DEC2018:01:00:00,-7.5,-7.5,-8.3,-8,0,6.7,22.9,22.6,21.2,21.4,-1.9,-0.4,-0.3,1.7,4.4,91,1.654048,0.312928,93,0.1,0.00036,-8.9,0.31,92,94,0.34,.,.
hour,USCAN,ephraim,2126,23DEC2018:02:00:00,-6.7,-6.5,-7.5,-7,0,6.5,22.7,22.8,21.2,21.4,-1.9,-0.4,-0.3,1.7,4.4,85,1.296416,0.22352,91,0.12,0.000432,-8.3,0.33,89,93,0.36,.,.
hour,USCAN,ephraim,2126,23DEC2018:03:00:00,-6.4,-6.4,-7,-6.9,0,6.5,22.9,22.6,21.2,21.4,-2,-0.4,-0.3,1.7,4.4,7,1.475232,0.625856,90,0.17,0.000612,-7.8,0.34,90,95,0.37,.,.
hour,USCAN,ephraim,2126,23DEC2018:04:00:00,-6.1,-6.1,-6.4,-6.3,0,6.5,22.9,22.8,21.2,21.8,-2,-0.5,-0.3,1.7,4.4,15,2.2352,0.804672,88,0.18,0.000648,-7.7,0.34,88,90,0.38,.,.
hour,USCAN,ephraim,2126,23DEC2018:05:00:00,-5.5,-5.5,-6.1,-5.9,0,6.5,22.9,22.8,21.2,21.4,-2,-0.5,-0.3,1.7,4.4,198,1.922272,0.402336,88,0.22,0.000792,-7.6,0.35,87,88,0.4,.,.
hour,USCAN,ephraim,2126,23DEC2018:06:00:00,-6.1,-5.5,-6.1,-5.7,0,6.6,23.1,22.8,21.2,21.4,-2.1,-0.5,-0.3,1.7,4.4,318,1.78816,0.759968,90,0.18,0.000648,-7.1,0.36,88,91,0.4,.,.
hour,USCAN,ephraim,2126,23DEC2018:07:00:00,-5.3,-5.3,-6.1,-5.8,0,6.3,22.8,22.8,21.2,21.4,-2.2,-0.6,-0.4,1.7,4.4,180,2.01168,0.67056,86,0.2,0.00072,-7.4,0.35,86,91,0.4,.,.
hour,USCAN,ephraim,2126,23DEC2018:08:00:00,-5.7,-5.3,-5.7,-5.5,0,6.6,22.8,22.8,21.2,21.4,-2.3,-0.5,-0.4,1.7,4.4,124,0.804672,0.268224,91,2.14,0.007704,-7.1,0.36,86,91,0.41,.,.
hour,USCAN,ephraim,2126,23DEC2018:09:00:00,-4.4,-4.4,-5.9,-5.8,0,6.6,22.5,22.4,21.2,21.4,-2.3,-0.6,-0.4,1.7,4.4,112,1.78816,0.22352,90,74.69,0.268884,-6.7,0.37,90,94,0.4,.,.
hour,USCAN,ephraim,2126,23DEC2018:10:00:00,-2.6,-2.6,-4.4,-4,0,6.9,22.6,22.6,21.2,21.1,-1.7,-0.6,-0.5,1.7,4.4,17,2.68224,1.430528,71,245.7,0.88452,-6.8,0.37,71,90,0.45,.,.
hour,USCAN,ephraim,2126,23DEC2018:11:00:00,-0.5,-0.5,-2.6,-1.6,0,6.9,22.5,22.6,21.2,21.1,-1.2,-0.6,-0.5,1.7,4.4,0,3.039872,1.519936,63,368.4,1.32624,-6.8,0.37,63,71,0.54,.,.
hour,USCAN,ephraim,2126,23DEC2018:12:00:00,0.8,0.8,-0.5,-0.1,0,6.9,22.3,22.6,21.2,21.8,-0.9,-0.6,-0.5,1.7,4.4,356,3.039872,1.609344,53,445.2,1.60272,-7.1,0.36,53,64,0.61,.,.
hour,USCAN,ephraim,2126,23DEC2018:13:00:00,2.1,2.1,0.8,1.3,0,7,22.3,22.7,21.2,21.1,-0.7,-0.6,-0.5,1.7,4.4,358,2.90576,1.475232,54,468.8,1.68768,-7.1,0.36,51,56,0.67,.,.
hour,USCAN,ephraim,2126,23DEC2018:14:00:00,1.9,2.1,1.8,1.9,0,7.1,22.2,22.2,21.2,21.1,-0.6,-0.6,-0.5,1.7,4.4,353,2.90576,1.1176,49,269.4,0.96984,-6.7,0.37,49,54,0.7,.,.
