#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,19JUN2018:13:00:00,27.2,27.2,25.6,26.2,0,8.2,19.2,20,14.1,14.5,37.2,23.8,21.7,21.7,18.2,165,3.531616,1.56464,15,960,3.456,-1.8,0.54,15,18,3.4,.,.
hour,USCAN,enterprise,2128,19JUN2018:14:00:00,28.3,28.3,27.2,27.5,0,8.3,19.7,20,14,14.5,40,25.1,21.9,21.6,18.1,186,4.380992,1.877568,14,944,3.3984,-1.8,0.54,13,17,3.68,.,.
hour,USCAN,enterprise,2128,19JUN2018:15:00:00,30.4,30.4,28.3,29.2,0,8.1,19.8,19.7,14.1,14.5,40.2,26.1,22.1,21.6,18.2,295,6.884416,2.369312,10,875,3.15,-2.7,0.5,10,14,4.05,.,.
hour,USCAN,enterprise,2128,19JUN2018:16:00:00,31.1,31.1,29.3,30,0,7.9,19.7,20.4,14.1,14.7,39.7,26.6,22.5,21.6,18.2,275,7.510272,3.621024,8,759.8,2.73528,-2.8,0.52,8,19,4.25,.,.
hour,USCAN,enterprise,2128,19JUN2018:17:00:00,30.5,31.1,30,30.7,0,7.5,20.2,20,14.1,14.5,38.1,27.2,22.9,21.6,18.2,292,6.973824,3.755136,8,598.2,2.15352,-2.9,0.52,8,19,4.41,.,.
hour,USCAN,enterprise,2128,19JUN2018:18:00:00,30.2,30.6,30.1,30.4,0,7,20.2,20.5,14.1,14.7,35,27.5,23.2,21.5,18.2,307,6.392672,3.665728,9,413,1.4868,-6.6,0.37,8,9,4.34,.,.
hour,USCAN,enterprise,2128,19JUN2018:19:00:00,28.9,30.2,28.7,29.3,0,7.3,20.2,20.2,14.1,14.5,32.4,27.6,23.5,21.5,18.2,292,5.900928,3.263392,11,221,0.7956,-4.2,0.45,9,12,4.08,.,.
hour,USCAN,enterprise,2128,19JUN2018:20:00:00,20.1,28.9,20.1,25.7,0,7.1,20.2,20.2,13.8,14.5,30.1,27.3,23.8,21.5,18.2,280,3.755136,1.78816,37,52.95,0.19062,0,0.62,11,37,3.32,.,.
hour,USCAN,enterprise,2128,19JUN2018:21:00:00,16.6,20.1,16.6,18.9,0,7,20.1,20.2,13.8,14.7,27.7,26.9,24,21.5,18.2,244,2.861056,1.78816,41,0.66,0.002376,3.8,0.8,36,41,2.19,.,.
hour,USCAN,enterprise,2128,19JUN2018:22:00:00,18.3,22,16.6,19,0,6.7,20,20.2,13.8,14.7,25.7,26.3,24.1,21.5,18.2,195,5.677408,1.56464,30,0.09,0.000324,-1,0.58,17,41,2.22,.,.
hour,USCAN,enterprise,2128,19JUN2018:23:00:00,13.8,19.5,13.8,17.6,0,6.6,19.6,20.2,14.1,14.7,24.1,25.8,24.2,21.5,18.2,190,2.324608,1.207008,40,0.04,0.000144,-0.2,0.61,22,40,2.03,.,.
hour,USCAN,ephraim,2126,19JUN2018:00:00:00,8.8,13.6,8.8,12.4,0,2.5,17.7,22.1,25.9,25.3,20.9,23.9,23,19.5,15.4,130,3.12928,1.385824,56,0.02,0.000072,-1.1,0.57,34,56,1.44,.,.
hour,USCAN,ephraim,2126,19JUN2018:01:00:00,10.3,10.3,8.8,9.8,0,2.4,17.9,21.7,25.9,25.3,19.9,23.3,23,19.5,15.4,136,2.861056,1.475232,46,0.02,0.000072,0.2,0.62,46,56,1.21,.,.
hour,USCAN,ephraim,2126,19JUN2018:02:00:00,7.2,11.3,7.2,9.7,0,2.8,17.7,21.9,26.3,25.3,18.8,22.8,22.8,19.5,15.4,205,2.056384,0.625856,66,0.02,0.000072,-0.3,0.6,41,66,1.21,.,.
hour,USCAN,ephraim,2126,19JUN2018:03:00:00,9.4,9.4,6.3,7.7,0,2.1,17.4,22.1,25.9,25.3,18,22.1,22.6,19.5,15.5,137,2.592832,1.654048,49,0.05,0.00018,0.7,0.64,49,69,1.05,.,.
hour,USCAN,ephraim,2126,19JUN2018:04:00:00,5,9.7,4.1,7.1,0,2.4,17.6,21.7,26.3,25.3,17.3,21.7,22.6,19.5,15.5,143,2.369312,1.1176,73,0.06,0.000216,0.1,0.62,49,79,1.02,.,.
hour,USCAN,ephraim,2126,19JUN2018:05:00:00,4.9,8.7,4.9,6.8,0,2.4,17.5,21.8,25.9,25.3,16.7,21.3,22.4,19.5,15.5,171,2.45872,1.028192,71,0.64,0.002304,0.6,0.64,55,73,0.99,.,.
hour,USCAN,ephraim,2126,19JUN2018:06:00:00,7.3,7.3,4,4.7,0,1.9,17.4,22,25.9,25.3,16,20.9,21.9,19.5,15.5,3,1.251712,0.22352,62,48.61,0.174996,0.1,0.61,62,74,0.86,.,.
hour,USCAN,ephraim,2126,19JUN2018:07:00:00,13.5,13.5,7.3,9.7,0,2.4,17.4,21.6,25.9,25.3,16.3,20.5,21.7,19.5,15.5,90,1.877568,0.44704,43,226,0.8136,1.1,0.66,43,64,1.22,.,.
hour,USCAN,ephraim,2126,19JUN2018:08:00:00,15.9,15.9,13.5,14.2,0,2.5,17.4,21.7,25.9,25.3,18.4,20.1,21.7,19.5,15.5,221,2.190496,1.207008,36,421.6,1.51776,2,0.71,36,45,1.61,.,.
hour,USCAN,ephraim,2126,19JUN2018:09:00:00,18.9,18.9,15.9,17.1,0,3.1,17.4,21.7,25.9,25.3,21.7,20.1,21.3,19.5,15.5,351,2.145792,0.89408,33,616.7,2.22012,2.1,0.71,33,38,1.95,.,.
hour,USCAN,ephraim,2126,19JUN2018:10:00:00,20.7,20.7,18.9,19.6,0,3.3,17.6,21.7,25.9,25.1,25.6,20.5,21.3,19.5,15.5,60,2.816352,1.072896,28,786,2.8296,2.1,0.71,28,33,2.28,.,.
hour,USCAN,ephraim,2126,19JUN2018:11:00:00,22.2,22.2,20.7,21.3,0,3.4,17.9,21.8,25.9,25.1,30.4,21.3,21.1,19.5,15.5,48,4.649216,1.56464,25,920,3.312,1.4,0.68,25,28,2.53,.,.
hour,USCAN,ephraim,2126,19JUN2018:12:00:00,22.2,22.4,21.8,22.1,0,4.6,17.6,21.4,26.3,25.1,34.6,22.1,20.9,19.5,15.5,225,5.498592,2.592832,25,987,3.5532,1.8,0.7,25,27,2.66,.,.
hour,USCAN,ephraim,2126,19JUN2018:13:00:00,23.8,24.6,22.2,23.5,0,4.1,17.7,21.4,25.9,25.1,37.4,23.3,20.9,19.5,15.5,284,6.7056,2.503424,20,981,3.5316,0.3,0.62,19,25,2.9,.,.
hour,USCAN,ephraim,2126,19JUN2018:14:00:00,25.4,25.4,23.8,24.8,0,4.6,17.9,21.8,25.9,25.1,37.8,24.2,20.9,19.5,15.5,312,7.15264,2.861056,16,1004,3.6144,-0.8,0.58,16,20,3.14,.,.
hour,USCAN,ephraim,2126,19JUN2018:15:00:00,25.8,25.8,25.1,25.4,0,3.9,18.2,21.7,25.9,25.1,36.5,24.9,21.1,19.5,15.5,325,6.526784,3.3528,18,919,3.3084,-1.2,0.56,16,18,3.25,.,.
hour,USCAN,ephraim,2126,19JUN2018:16:00:00,25.3,26.2,25.3,25.8,0,4.1,18.3,21.4,25.9,25.1,34.9,25.4,21.3,19.5,15.5,295,6.571488,3.3528,17,782.2,2.81592,-0.9,0.57,17,18,3.32,.,.
hour,USCAN,ephraim,2126,19JUN2018:17:00:00,25.3,25.8,25.3,25.6,0,4.1,18.5,21.7,25.4,25.1,33.4,25.6,21.5,19.5,15.5,296,7.063232,4.068064,17,609,2.1924,-0.9,0.57,16,18,3.28,.,.
hour,USCAN,ephraim,2126,19JUN2018:18:00:00,24.4,25.4,24.4,25.2,0,3.7,18.3,21.6,25.9,25.1,32.1,25.4,21.9,19.5,15.5,302,6.526784,3.710432,20,416.3,1.49868,-0.8,0.58,17,20,3.2,.,.
hour,USCAN,ephraim,2126,19JUN2018:19:00:00,22.4,24.4,22.4,23.8,0,3.6,18.3,21.8,25.9,25.1,29.8,25.4,22.1,19.5,15.5,334,5.409184,2.414016,30,207.6,0.74736,1.8,0.7,20,30,2.96,.,.
hour,USCAN,ephraim,2126,19JUN2018:20:00:00,18.5,22.4,18.5,21,0,3.2,18.1,21.8,25.9,25.1,27.8,25.4,22.4,19.5,15.5,7,2.324608,1.162304,39,46.64,0.167904,4.3,0.83,30,39,2.5,.,.
hour,USCAN,ephraim,2126,19JUN2018:21:00:00,17.3,18.5,16.1,17.5,0,2.7,18.4,21.7,25.4,25.1,25.4,25.1,22.4,19.5,15.5,49,2.369312,1.296416,36,0.38,0.001368,3.6,0.79,36,43,2,.,.
hour,USCAN,ephraim,2126,19JUN2018:22:00:00,18,18,14.7,16.1,0,3.1,18.2,21.7,25.4,25.1,23.7,24.7,22.6,19.5,15.5,80,4.112768,0.89408,37,0,0,3.1,0.76,36,49,1.83,.,.
hour,USCAN,ephraim,2126,19JUN2018:23:00:00,14.4,18,14.4,16.8,0,2.3,17.9,21.7,26.3,25.1,22.4,24.2,22.6,19.5,15.7,11,3.263392,1.56464,52,0.01,0.000036,3.8,0.8,37,52,1.92,.,.
hour,USCAN,greenriver,2131,19JUN2018:00:00:00,21.2,21.2,19.9,20.2,0,7.8,7.7,10.6,7.7,9.3,25.5,27.5,28.6,.,.,308,3.665728,1.78816,17,0,0,-3.5,0.47,17,22,2.36,.,.
hour,USCAN,greenriver,2131,19JUN2018:01:00:00,16.5,21.2,16.5,18.8,0,7.6,7.4,10.4,7.4,10,24.7,26.7,28.3,.,.,99,3.397504,1.475232,27,0,0,-0.8,0.58,17,33,2.17,.,.
hour,USCAN,greenriver,2131,19JUN2018:02:00:00,15,18,15,17.3,0,7.8,7.6,10.3,7.7,10,23.9,26,28,.,.,347,2.056384,0.44704,41,0,0,-2.5,0.52,21,41,1.98,.,.
hour,USCAN,greenriver,2131,19JUN2018:03:00:00,14.1,15,12.2,13.7,0,7.8,7.5,10.4,7.7,10,23,25.3,27.6,.,.,284,2.68224,0.491744,43,0,0,2,0.71,41,48,1.57,.,.
hour,USCAN,greenriver,2131,19JUN2018:04:00:00,13,14.1,12.3,13,0,7.1,7.7,10.4,7.7,10,22.1,24.6,27.2,.,.,291,1.743456,0.22352,41,0,0,0.7,0.64,40,45,1.49,.,.
hour,USCAN,greenriver,2131,19JUN2018:05:00:00,11.1,13.5,11.1,12.7,0,7.4,7.5,10.1,7.4,10,21.4,23.9,26.9,.,.,12,2.503424,0.849376,37,1.01,0.003636,0.9,0.65,37,50,1.47,.,.
hour,USCAN,greenriver,2131,19JUN2018:06:00:00,14.1,14.1,10.8,11.7,0,7.8,7.3,10.4,7.4,10,20.8,23.3,26.6,.,.,289,2.279904,0.357632,46,59.2,0.21312,0.5,0.64,37,52,1.37,.,.
hour,USCAN,greenriver,2131,19JUN2018:07:00:00,18.1,18.1,14.1,15.9,0,7.3,7,9.9,7.7,10,21.3,23.1,26.2,.,.,197,1.072896,0.134112,33,224.9,0.80964,0.9,0.66,28,46,1.82,.,.
hour,USCAN,greenriver,2131,19JUN2018:08:00:00,25.2,25.2,18.1,20.8,0,7.8,7.5,9.8,7.7,10,23.4,23.8,25.9,.,.,222,2.101088,0.491744,22,412.2,1.48392,1.1,0.67,19,33,2.48,.,.
hour,USCAN,greenriver,2131,19JUN2018:09:00:00,26.4,26.4,25.2,25.9,0,7.9,7.1,10.2,7.7,10,26.6,25.1,25.7,.,.,80,2.503424,0.938784,20,588.8,2.11968,1.5,0.68,19,22,3.34,.,.
hour,USCAN,greenriver,2131,19JUN2018:10:00:00,27.7,27.7,26.4,27.3,0,8.5,7.7,10.2,7.4,10,30,27,25.7,.,.,28,5.677408,1.654048,17,739.8,2.66328,0.3,0.62,16,20,3.62,.,.
hour,USCAN,greenriver,2131,19JUN2018:11:00:00,29.4,29.4,27.7,28.2,0,9,8,10,7.7,10,33,28.9,25.9,.,.,311,6.526784,3.621024,15,857,3.0852,0.1,0.62,15,17,3.81,.,.
hour,USCAN,greenriver,2131,19JUN2018:12:00:00,30.1,30.1,28.6,29.3,0,8.9,8.2,10.2,7.7,10,33.9,30.6,26.3,.,.,257,6.7056,2.503424,12,919,3.3084,-1.6,0.54,12,15,4.07,.,.
hour,USCAN,greenriver,2131,19JUN2018:13:00:00,30.4,30.5,30.1,30.3,0,9,8.3,9.8,7.7,10,33.4,31.8,26.9,.,.,266,6.347968,2.995168,14,938,3.3768,-1.6,0.54,12,14,4.31,.,.
hour,USCAN,greenriver,2131,19JUN2018:14:00:00,31.3,31.3,30.4,30.6,0,9.1,8.5,10.1,7.7,10,33.8,32.1,27.3,.,.,299,6.347968,2.637536,13,908,3.2688,-2,0.53,11,14,4.38,.,.
hour,USCAN,greenriver,2131,19JUN2018:15:00:00,31.6,31.6,31.3,31.4,0,9,8.3,10.2,7.4,10,34.2,32.5,27.7,.,.,278,8.136128,3.397504,11,825,2.97,-0.7,0.58,11,14,4.6,.,.
hour,USCAN,greenriver,2131,19JUN2018:16:00:00,31.4,32.2,31.4,31.8,0,8.9,8.1,10.3,7.7,9.3,34.9,32.7,28.1,.,.,286,6.884416,3.218688,11,696.6,2.50776,-1.7,0.54,11,12,4.71,.,.
hour,USCAN,greenriver,2131,19JUN2018:17:00:00,31.6,31.9,31.4,31.6,0,9.3,8.5,10.6,7.7,10,34.6,32.5,28.4,.,.,301,8.538464,4.02336,12,533.5,1.9206,-1.2,0.56,11,13,4.66,.,.
hour,USCAN,greenriver,2131,19JUN2018:18:00:00,31,31.6,31,31.4,0,8.9,8.1,10.4,7.7,10,33.6,32.4,28.7,.,.,305,8.9408,5.051552,12,347,1.2492,-0.9,0.57,12,13,4.59,.,.
hour,USCAN,greenriver,2131,19JUN2018:19:00:00,29.7,31,29.7,30.4,0,8.5,8.5,10.6,7.7,10,32.9,32.1,28.9,.,.,315,7.242048,3.933952,14,166.1,0.59796,-0.1,0.61,12,18,4.35,.,.
hour,USCAN,greenriver,2131,19JUN2018:20:00:00,28.4,29.7,28.4,28.9,0,8.9,8.6,10.3,7.7,10,31.6,31.6,29.1,.,.,322,8.806688,4.649216,14,26.43,0.095148,-1.1,0.57,13,16,3.98,.,.
hour,USCAN,greenriver,2131,19JUN2018:21:00:00,26.2,28.4,26.2,27.5,0,8,8.3,10.3,7.7,10,30.3,30.8,29.1,.,.,341,10.013696,5.319776,25,0.14,0.000504,1.2,0.68,14,25,3.67,.,.
hour,USCAN,greenriver,2131,19JUN2018:22:00:00,23.8,26.6,23.8,26,0,8.2,8,10.3,7.7,9.7,29.1,30,29.1,.,.,357,7.867904,3.710432,30,0,0,3.2,0.77,20,30,3.36,.,.
hour,USCAN,greenriver,2131,19JUN2018:23:00:00,24.6,24.6,22,23.6,0,7.9,7.9,10.3,7.4,10,27.9,29.1,29,.,.,12,4.69392,2.101088,22,0,0,3.6,0.8,22,35,2.91,.,.
hour,USCAN,holden,2127,19JUN2018:00:00:00,14.2,15.8,13.9,14.6,0,4.4,5.2,8.8,11.7,11.3,25.4,26.7,25.6,22,18.6,337,2.995168,1.207008,45,0.05,0.00018,2.2,0.72,33,48,1.66,.,.
hour,USCAN,holden,2127,19JUN2018:01:00:00,12.1,14.2,10.7,12.7,0,4.6,4.9,8.8,11.5,11,24.8,26.2,25.6,22,18.6,61,3.397504,1.475232,50,0.06,0.000216,1.8,0.7,42,55,1.47,.,.
hour,USCAN,holden,2127,19JUN2018:02:00:00,12.1,14,12.1,13,0,3.9,5.3,8.6,11.9,11,24.2,25.6,25.6,22,18.6,61,3.397504,1.251712,55,0.03,0.000108,1.1,0.66,36,55,1.49,.,.
hour,USCAN,holden,2127,19JUN2018:03:00:00,12.1,12.1,9.7,10.7,0,4.5,5.3,8.6,11.9,11.7,23.7,25,25.4,22,18.6,53,3.933952,1.877568,46,0.03,0.000108,2.3,0.72,46,59,1.28,.,.
hour,USCAN,holden,2127,19JUN2018:04:00:00,11.4,12.1,10.3,11.3,0,4.4,4.7,8.8,11.7,11.3,23.2,24.6,25.1,22.1,18.6,100,3.665728,2.503424,48,0.02,0.000072,1.5,0.68,46,56,1.34,.,.
hour,USCAN,holden,2127,19JUN2018:05:00:00,8.8,11.4,8.8,9.6,0,4.4,4.9,8.5,11.9,11.3,22.8,24.1,25.1,22.1,18.6,119,3.397504,2.324608,63,0.34,0.001224,1.3,0.67,48,63,1.2,.,.
hour,USCAN,holden,2127,19JUN2018:06:00:00,11,11,8.5,9,0,4,4.8,8.6,11.9,11.3,22.5,23.7,24.9,22,18.6,111,3.039872,1.698752,58,38.39,0.138204,2.1,0.71,58,63,1.15,.,.
hour,USCAN,holden,2127,19JUN2018:07:00:00,15.5,15.5,11,13.3,0,4.2,5.2,8.6,11.9,11,22.2,23.4,24.7,22,18.6,136,3.218688,2.01168,42,193,0.6948,3.4,0.78,42,58,1.53,.,.
hour,USCAN,holden,2127,19JUN2018:08:00:00,18.2,18.2,15.5,16.7,0,4.2,4.5,8.4,11.9,11.1,22.1,23,24.4,22,18.7,155,3.755136,2.324608,37,376.8,1.35648,3.1,0.76,37,42,1.91,.,.
hour,USCAN,holden,2127,19JUN2018:09:00:00,20.8,20.8,18.2,19.3,0,4.2,4.5,8.4,11.5,11.3,22.2,23,24.2,22.1,18.7,204,3.755136,1.56464,31,561.5,2.0214,3.2,0.77,31,37,2.24,.,.
hour,USCAN,holden,2127,19JUN2018:10:00:00,22.8,22.8,20.8,21.5,0,4.4,5,8.4,11.9,11.3,22.6,23.1,24.2,22.2,18.7,318,4.291584,1.609344,30,728.2,2.62152,3,0.76,29,31,2.56,.,.
hour,USCAN,holden,2127,19JUN2018:11:00:00,23.8,23.8,22.6,23,0,3.9,4.5,8.6,12.1,11.3,23,23.4,23.9,22.2,18.7,314,4.02336,1.832864,27,857,3.0852,3.2,0.77,25,30,2.8,.,.
hour,USCAN,holden,2127,19JUN2018:12:00:00,24.1,24.1,23.6,23.8,0,4.4,4.9,8.6,11.9,11.3,23.5,23.9,23.9,22,18.7,305,5.632704,2.816352,24,937,3.3732,2.5,0.73,23,27,2.94,.,.
hour,USCAN,holden,2127,19JUN2018:13:00:00,25.3,25.3,24,24.5,0,4,4.7,8.6,11.5,11.3,24.2,24.5,23.7,22,18.7,266,5.900928,2.816352,22,964,3.4704,1.7,0.69,20,24,3.07,.,.
hour,USCAN,holden,2127,19JUN2018:14:00:00,26.1,26.1,24.8,25.2,0,4.4,5.1,8.6,11.7,11.3,25,25.4,23.7,22,18.7,279,6.213856,2.68224,20,943,3.3948,1.7,0.69,20,23,3.2,.,.
hour,USCAN,holden,2127,19JUN2018:15:00:00,26.3,26.7,25.5,26.1,0,4.5,5.1,8.4,11.7,11.7,26,26.3,23.9,22,18.7,303,6.079744,2.548128,23,866,3.1176,2.2,0.72,19,24,3.38,.,.
hour,USCAN,holden,2127,19JUN2018:16:00:00,26.2,26.7,26.2,26.5,0,4.4,5.8,8.4,11.9,11.7,27,27.3,24.2,22,18.7,332,5.632704,2.324608,21,740.6,2.66616,2.3,0.72,19,23,3.45,.,.
hour,USCAN,holden,2127,19JUN2018:17:00:00,26.8,27.3,26.2,26.8,0,4.4,5.6,8.2,11.5,11,27.7,28.2,24.4,22,18.8,326,4.738624,1.877568,18,580.4,2.08944,1.2,0.67,18,21,3.54,.,.
hour,USCAN,holden,2127,19JUN2018:18:00:00,26,26.8,26,26.6,0,5,5.8,8.5,11.7,11.7,28.1,28.7,24.9,22.1,18.8,336,4.380992,2.01168,21,397.9,1.43244,2,0.71,18,25,3.48,.,.
hour,USCAN,holden,2127,19JUN2018:19:00:00,24.5,26.2,24.5,25.5,0,5,5.3,8.5,12.2,11,28.2,29,25.1,22.1,18.8,347,4.380992,2.637536,25,211.6,0.76176,4.1,0.82,21,28,3.27,.,.
hour,USCAN,holden,2127,19JUN2018:20:00:00,19.7,24.5,19.7,22.6,0,4.7,5.5,8.6,11.1,11.7,27.9,28.9,25.4,22,18.8,10,2.816352,1.966976,35,50.25,0.1809,4,0.82,25,35,2.75,.,.
hour,USCAN,holden,2127,19JUN2018:21:00:00,19.5,19.7,17,18.1,0,4.7,5.6,8.6,11.5,11.3,27.4,28.6,25.6,21.9,18.8,57,2.68224,1.78816,32,0.53,0.001908,3,0.76,32,38,2.08,.,.
hour,USCAN,holden,2127,19JUN2018:22:00:00,16.1,19.5,14.8,17.3,0,4.5,5.5,8.6,11.9,11.3,26.8,28,25.6,22,18.8,30,2.950464,1.207008,46,0.04,0.000144,3.8,0.8,32,50,1.99,.,.
hour,USCAN,holden,2127,19JUN2018:23:00:00,15.7,16.1,14.6,15.4,0,4.8,5.5,8.6,11.7,11.3,26.2,27.4,25.6,22.1,18.8,161,2.503424,1.162304,48,0.05,0.00018,5.7,0.92,46,63,1.75,.,.
hour,USCAN,littleredfox,2155,19JUN2018:00:00:00,11.5,12.8,10.8,11.8,0,4.2,13.2,18,22.9,19.5,18.8,23,22.8,19.5,16.8,2,1.922272,0.759968,38,0,0,-1.6,0.54,34,44,1.38,.,.
hour,USCAN,littleredfox,2155,19JUN2018:01:00:00,13.1,13.1,10.8,11.4,0,4.5,13,17.5,22.9,19.5,18.4,22.4,22.4,19.7,17,88,3.531616,1.072896,37,0,0,-1.1,0.57,37,46,1.35,.,.
hour,USCAN,littleredfox,2155,19JUN2018:02:00:00,11.5,13.1,11.4,12.3,0,4.3,12.7,17.5,22.9,18.7,18,21.9,22.1,19.7,17,331,3.039872,1.162304,40,0,0,-0.6,0.58,37,45,1.43,.,.
hour,USCAN,littleredfox,2155,19JUN2018:03:00:00,9.7,11.5,9.7,10.9,0,4.2,13,17.6,22.5,19.5,17.2,21.5,21.9,19.7,17,296,2.279904,0.983488,44,0,0,-1.4,0.55,40,44,1.31,.,.
hour,USCAN,littleredfox,2155,19JUN2018:04:00:00,10.1,10.5,9.7,10.2,0,4.2,12.9,17.5,22.7,19.2,16.7,21.1,21.7,19.7,17,293,3.308096,1.743456,44,0,0,-2.1,0.52,41,44,1.24,.,.
hour,USCAN,littleredfox,2155,19JUN2018:05:00:00,10.4,10.4,9,9.6,0,4.1,12.5,17.4,22.7,19.2,16,20.7,21.5,19.7,16.8,291,3.621024,1.251712,44,0.56,0.002016,-1.7,0.54,44,47,1.2,.,.
hour,USCAN,littleredfox,2155,19JUN2018:06:00:00,11.4,11.6,10.4,11.1,0,4.2,12.5,17.2,22.7,19.7,16.7,20.5,21.3,19.5,17,284,3.397504,1.430528,47,35.48,0.127728,-0.7,0.58,43,47,1.32,.,.
hour,USCAN,littleredfox,2155,19JUN2018:07:00:00,15.6,15.6,11.4,12.6,0,4,12.9,17.3,22.9,19.2,17.5,20.3,21.1,19.7,17,276,4.380992,2.190496,38,220.1,0.79236,0.8,0.65,38,47,1.46,.,.
hour,USCAN,littleredfox,2155,19JUN2018:08:00:00,17.1,17.1,15.6,16.1,0,5.1,12.7,17.2,22.9,19.5,20.5,20.1,20.9,19.7,16.8,265,4.24688,2.637536,33,369.6,1.33056,1.6,0.69,33,39,1.83,.,.
hour,USCAN,littleredfox,2155,19JUN2018:09:00:00,20.2,20.2,17.1,18.6,0,5.2,12.7,17.5,22.4,19.7,24.4,19.9,20.7,19.5,17,266,4.4704,2.45872,29,580.8,2.09088,1.1,0.66,28,33,2.15,.,.
hour,USCAN,littleredfox,2155,19JUN2018:10:00:00,22.4,22.4,20.2,21,0,5.9,12.7,17.2,22.4,19.2,30.4,20.1,20.7,19.7,17,261,4.515104,2.056384,21,755.6,2.72016,1.8,0.7,21,32,2.48,.,.
hour,USCAN,littleredfox,2155,19JUN2018:11:00:00,23.8,23.8,22.4,22.9,0,6.1,12.3,17.2,22.8,18.7,35.3,20.3,20.7,19.5,17,278,9.745472,3.889248,18,846,3.0456,-0.4,0.6,18,24,2.8,.,.
hour,USCAN,littleredfox,2155,19JUN2018:12:00:00,24.9,24.9,23.6,24,0,6.3,13.2,17.5,22.4,19.7,38.2,20.9,20.7,19.3,17,286,9.83488,5.677408,18,877,3.1572,-1.8,0.53,17,19,2.98,.,.
hour,USCAN,littleredfox,2155,19JUN2018:13:00:00,24.7,24.9,23.7,24.4,0,6.6,13,17.3,22.6,19.5,39.6,21.7,21.1,19.5,16.8,283,10.773664,6.392672,17,856,3.0816,-1.6,0.54,17,18,3.06,.,.
hour,USCAN,littleredfox,2155,19JUN2018:14:00:00,25.4,25.4,24.5,24.8,0,6,13.4,17.5,22.6,19.2,39.1,22.6,21.5,19.3,16.8,280,11.62304,6.571488,20,863,3.1068,-1.5,0.55,17,20,3.14,.,.
hour,USCAN,littleredfox,2155,19JUN2018:15:00:00,25.3,25.5,24.9,25.2,0,5.7,13.4,17.6,22.6,19.5,37.4,23.9,22.1,19.3,17,280,10.72896,6.795008,19,799.7,2.87892,-0.9,0.58,16,20,3.21,.,.
hour,USCAN,littleredfox,2155,19JUN2018:16:00:00,24.7,25.3,24.7,25,0,6,13,17.3,22.6,19.5,36.1,24.4,22.6,19.3,16.8,272,9.343136,6.347968,16,699.2,2.51712,-0.8,0.58,15,20,3.17,.,.
hour,USCAN,littleredfox,2155,19JUN2018:17:00:00,24.5,24.7,24.1,24.4,0,5.3,13.3,17.8,22.6,19.5,34.2,25.6,23,19.3,17,265,9.16432,5.81152,18,537.8,1.93608,-0.7,0.58,16,21,3.06,.,.
hour,USCAN,littleredfox,2155,19JUN2018:18:00:00,23.4,24.5,23.4,24.1,0,5.3,13.5,17.7,22.6,18.7,32.1,25.4,23.5,19.5,17,266,8.583168,5.588,21,360.5,1.2978,-0.7,0.58,18,21,3,.,.
hour,USCAN,littleredfox,2155,19JUN2018:19:00:00,22.2,23.4,22.2,23,0,5,13.5,17.7,22.6,19.2,29.5,25.6,23.7,19.3,16.8,272,8.583168,4.962144,25,185.2,0.66672,0.1,0.62,21,25,2.82,.,.
hour,USCAN,littleredfox,2155,19JUN2018:20:00:00,20,22.2,20,21.1,0,4.9,13.3,17.5,22.6,19.5,27.5,25.4,23.7,19.3,16.8,285,7.107936,3.755136,31,33.42,0.120312,1.5,0.68,25,31,2.51,.,.
hour,USCAN,littleredfox,2155,19JUN2018:21:00:00,18.7,20,18.7,19.3,0,4.5,13.3,17.7,22.6,18.7,25.4,25.4,23.9,19.3,17,297,6.079744,4.02336,33,0.22,0.000792,2.3,0.72,31,34,2.24,.,.
hour,USCAN,littleredfox,2155,19JUN2018:22:00:00,16.6,18.7,16.6,18,0,4.5,13.5,17.7,22.4,19.5,24.2,25.1,23.7,19.3,16.8,290,5.588,3.039872,39,0,0,2.2,0.71,33,39,2.06,.,.
hour,USCAN,littleredfox,2155,19JUN2018:23:00:00,13,16.6,13,14.7,0,4.1,13.4,18,22.8,19.5,22.1,24.7,23.7,19.7,17,265,2.414016,1.207008,53,0.01,0.000036,3,0.76,39,53,1.67,.,.
hour,USCAN,manderfield,2156,19JUN2018:00:00:00,10.4,13.6,10.4,13,0,0.6,13.3,16.3,12.3,5.8,19.7,23.3,22.1,18.6,15.2,86,2.816352,1.519936,29,0.01,0.000036,-7.1,0.36,23,29,1.5,.,.
hour,USCAN,manderfield,2156,19JUN2018:01:00:00,9.4,11.4,9.4,10.6,0,0.8,13,16,12.3,5.6,18.6,23,22.1,18.6,15,9,5.275072,2.279904,35,0,0,-6.7,0.37,27,35,1.28,.,.
hour,USCAN,manderfield,2156,19JUN2018:02:00:00,7.7,9.4,7.7,8.5,0,0.8,12.8,16,12.5,5.7,17.7,22.6,21.7,18.6,15,49,3.57632,2.45872,35,0,0,-5.6,0.4,34,40,1.11,.,.
