#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,06FEB2018:12:00:00,8.4,8.4,7.1,7.7,0,16.9,24.2,14.9,13,13.8,8,4.8,5.5,5.4,6.6,48,7.197344,4.157472,38,565.5,2.0358,-5.2,0.42,38,42,1.05,.,.
hour,USCAN,enterprise,2128,06FEB2018:13:00:00,9.1,9.3,8.4,8.9,0,17.4,24.3,14.6,13,13.8,10.6,5.7,5.5,5.4,6.6,36,7.867904,3.79984,32,609.1,2.19276,-5.7,0.4,32,38,1.14,.,.
hour,USCAN,enterprise,2128,06FEB2018:14:00:00,9.9,9.9,8.9,9.4,0,17.8,24.7,14.6,13,13.8,11.1,6.6,5.5,5.4,6.6,41,8.002016,3.79984,27,589.9,2.12364,-7.1,0.36,27,33,1.18,.,.
hour,USCAN,enterprise,2128,06FEB2018:15:00:00,11.3,11.3,9.9,10.4,0,17.9,24.9,14.9,13,13.8,11.5,7.3,5.6,5.4,6.6,46,8.136128,4.515104,21,538.1,1.93716,-9.3,0.3,21,27,1.26,.,.
hour,USCAN,enterprise,2128,06FEB2018:16:00:00,10.3,11.3,10.3,10.8,0,17.6,24.7,14.7,13.4,13.8,10.9,8,5.7,5.4,6.6,46,9.209024,5.006848,23,416.2,1.49832,-10.2,0.28,21,23,1.29,.,.
hour,USCAN,enterprise,2128,06FEB2018:17:00:00,9.1,10.3,9.1,10,0,17,25.2,15.1,13,13.8,10.6,8.5,5.9,5.4,6.6,53,7.912608,5.275072,26,255,0.918,-9.8,0.29,23,26,1.22,.,.
hour,USCAN,enterprise,2128,06FEB2018:18:00:00,6.3,9.1,6.3,8.2,0,17.6,25.3,14.7,13.4,13.7,9.2,8.8,6.2,5.4,6.6,58,9.119616,4.425696,33,77.04,0.277344,-9.4,0.3,26,33,1.09,.,.
hour,USCAN,enterprise,2128,06FEB2018:19:00:00,3.2,6.3,2.9,4.5,0,17.3,25,14.9,13.4,13.8,7.4,8.8,6.4,5.4,6.6,71,3.57632,2.01168,43,0.98,0.003528,-8.4,0.32,33,44,0.84,.,.
hour,USCAN,enterprise,2128,06FEB2018:20:00:00,0.8,3.2,0.7,1.8,0,16.9,25,14.9,13.4,13.7,6,8.4,6.6,5.4,6.6,44,2.503424,1.56464,51,0.06,0.000216,-8.1,0.33,43,51,0.7,.,.
hour,USCAN,enterprise,2128,06FEB2018:21:00:00,-1.9,0.8,-2.2,-0.4,0,16.6,24.8,14.9,13.4,13.7,4.7,7.8,6.6,5.4,6.6,340,3.397504,1.1176,64,0.04,0.000144,-7.9,0.34,51,69,0.6,.,.
hour,USCAN,enterprise,2128,06FEB2018:22:00:00,-4.4,-0.8,-4.4,-2.2,0,16.5,24.9,15.1,13.4,13.7,3.7,7.3,6.7,5.4,6.6,275,3.57632,1.475232,78,0.03,0.000108,-7.6,0.34,59,78,0.52,.,.
hour,USCAN,enterprise,2128,06FEB2018:23:00:00,-4.6,-4,-4.6,-4.4,0,16.2,24.7,14.9,13.4,13.7,2.8,6.7,6.7,5.4,6.6,227,2.861056,1.251712,80,0.03,0.000108,-7.7,0.34,75,80,0.44,.,.
hour,USCAN,ephraim,2126,06FEB2018:00:00:00,3.1,3.1,2.5,2.8,0,19.3,30.3,19,21.4,21.3,2.5,2.9,1.9,2.1,3.3,156,3.218688,1.519936,82,0.14,0.000504,0.7,0.64,82,90,0.75,.,.
hour,USCAN,ephraim,2126,06FEB2018:01:00:00,0.4,3.1,-0.1,2.1,1.016,19.6,30.3,19,21.4,21.3,2.2,2.8,2,2.1,3.3,54,9.119616,2.950464,98,0.12,0.000432,0.1,0.62,81,98,0.71,.,.
hour,USCAN,ephraim,2126,06FEB2018:02:00:00,1.5,1.5,0.4,1,0,19.6,30.6,19,21.4,21.3,1.7,2.6,2,2.1,3.3,130,5.319776,2.01168,82,0.14,0.000504,-0.9,0.57,81,98,0.66,.,.
hour,USCAN,ephraim,2126,06FEB2018:03:00:00,0.5,1.5,0.2,0.7,0,19.7,30.2,19,21.4,21.3,1.4,2.4,2,2.1,3.3,209,4.336288,1.519936,89,0.18,0.000648,-0.9,0.57,82,93,0.64,.,.
hour,USCAN,ephraim,2126,06FEB2018:04:00:00,-1,0.5,-1,-0.2,0,19.5,30.3,19,21.4,21.3,1.1,2.2,2,2.1,3.3,154,2.324608,1.207008,94,0.21,0.000756,-1.4,0.55,89,94,0.6,.,.
hour,USCAN,ephraim,2126,06FEB2018:05:00:00,-1,-0.3,-1,-0.6,0,19.6,30,19,21.4,21.3,0.9,2.1,2,2.2,3.3,196,4.112768,1.966976,95,0.2,0.00072,-1.5,0.55,93,96,0.58,.,.
hour,USCAN,ephraim,2126,06FEB2018:06:00:00,-1.6,-1,-2,-1.4,0,19.4,30.1,19,21.4,21.1,0.7,2,1.9,2.2,3.3,142,2.548128,1.072896,92,0.24,0.000864,-2.4,0.51,92,95,0.55,.,.
hour,USCAN,ephraim,2126,06FEB2018:07:00:00,-1.9,-1.6,-2,-1.8,0,19.4,30.1,18.9,21.4,21.3,0.6,1.8,1.9,2.2,3.3,130,1.475232,0.581152,90,0.19,0.000684,-3,0.49,90,93,0.54,.,.
hour,USCAN,ephraim,2126,06FEB2018:08:00:00,-3.3,-1.9,-3.6,-3,0,19,29.9,19.1,21.2,21.3,0.5,1.7,1.8,2.2,3.3,184,2.324608,1.028192,97,5.24,0.018864,-3.6,0.47,90,98,0.49,.,.
hour,USCAN,ephraim,2126,06FEB2018:09:00:00,-0.5,0.3,-3.4,-2,0,19.2,30,19.1,21.2,21.3,0.4,1.6,1.8,2.2,3.3,162,2.369312,0.89408,86,91.7,0.33012,-3.7,0.46,77,97,0.53,.,.
hour,USCAN,ephraim,2126,06FEB2018:10:00:00,3.6,3.6,-0.5,1.1,0.254,18.8,30.2,19.1,21.2,21.3,0.6,1.5,1.7,2.2,3.3,145,2.45872,1.028192,55,273,0.9828,-2.6,0.5,55,86,0.66,.,.
hour,USCAN,ephraim,2126,06FEB2018:11:00:00,3.9,4.3,3.5,3.7,0,19.7,30,19.1,21.2,21.3,2.9,1.4,1.7,2.2,3.3,307,5.275072,2.592832,53,385.9,1.38924,-4.5,0.44,53,57,0.8,.,.
hour,USCAN,ephraim,2126,06FEB2018:12:00:00,4.6,4.6,3.9,4.2,0,19.8,30,18.8,21.2,21.3,4.5,1.5,1.7,2.2,3.3,321,6.92912,3.665728,50,415.4,1.49544,-4.5,0.44,50,56,0.82,.,.
hour,USCAN,ephraim,2126,06FEB2018:13:00:00,3.4,4.9,3.4,4.5,0,19.9,29.9,18.8,21.2,21.3,5.4,1.8,1.6,2.2,3.3,320,5.900928,2.950464,60,283.8,1.02168,-4.9,0.42,46,60,0.84,.,.
hour,USCAN,ephraim,2126,06FEB2018:14:00:00,4.1,4.5,3.4,3.8,0,19.7,30,18.8,21.2,21.3,5.3,2.2,1.6,2.2,3.3,318,5.275072,2.190496,51,259.5,0.9342,-4.1,0.45,51,60,0.8,.,.
hour,USCAN,ephraim,2126,06FEB2018:15:00:00,6.6,6.6,4.1,5.6,0,19.9,30.4,18.8,21.2,21.3,6,2.6,1.6,2.2,3.3,330,6.437376,2.816352,43,601.3,2.16468,-6,0.39,39,51,0.91,.,.
hour,USCAN,ephraim,2126,06FEB2018:16:00:00,5.7,6.6,5.7,6.1,0,19.6,30.2,19.1,21.2,21.3,5.6,3,1.7,2.3,3.3,348,6.25856,3.039872,41,432.7,1.55772,-5.8,0.4,40,44,0.94,.,.
hour,USCAN,ephraim,2126,06FEB2018:17:00:00,4.5,6,4.5,5.7,0,19.7,30.3,19.1,21.9,21.3,4.5,3.3,1.8,2.3,3.3,331,3.933952,1.922272,44,205.2,0.73872,-6.8,0.37,39,44,0.92,.,.
hour,USCAN,ephraim,2126,06FEB2018:18:00:00,2.1,4.9,2.1,4.2,0,19.7,30.2,19,21.2,21.3,3.4,3.4,1.9,2.3,3.3,304,3.039872,1.028192,53,44.26,0.159336,-6.6,0.37,44,53,0.82,.,.
hour,USCAN,ephraim,2126,06FEB2018:19:00:00,-0.4,2.1,-1,0.3,0,19.4,30.2,18.8,21.2,20.9,2,3.3,2,2.3,3.3,148,2.369312,1.162304,67,0.37,0.001332,-5.7,0.4,53,72,0.63,.,.
hour,USCAN,ephraim,2126,06FEB2018:20:00:00,-1,-0.4,-1.5,-1,0,19.2,30.1,19,21.2,21.3,1.5,3,2,2.3,3.3,156,2.861056,1.251712,69,0.21,0.000756,-5.7,0.4,67,74,0.57,.,.
hour,USCAN,ephraim,2126,06FEB2018:21:00:00,-1.5,-0.5,-1.5,-0.7,0,19.2,30.2,19,21.2,20.9,1.1,2.8,2,2.3,3.3,172,2.279904,1.430528,70,0.21,0.000756,-6,0.39,66,70,0.58,.,.
hour,USCAN,ephraim,2126,06FEB2018:22:00:00,-3.2,-1.3,-3.2,-1.7,0,19.1,30.1,18.8,21.2,20.9,0.8,2.5,2,2.3,3.3,204,2.369312,0.804672,78,0.23,0.000828,-6.2,0.38,69,78,0.54,.,.
hour,USCAN,ephraim,2126,06FEB2018:23:00:00,-3.4,-3.1,-4,-3.5,0,18.8,30.1,19,21.2,21.3,0.6,2.2,2,2.3,3.3,134,2.145792,0.938784,77,0.23,0.000828,-6.5,0.38,77,82,0.47,.,.
hour,USCAN,greenriver,2131,06FEB2018:00:00:00,8.4,11.2,8.3,9.8,0,10,6.9,7.1,5.1,6.1,5.3,5,4.3,.,.,124,1.743456,0.357632,44,0,0,-3.2,0.48,36,44,1.21,.,.
hour,USCAN,greenriver,2131,06FEB2018:01:00:00,11.1,11.1,6.8,7.6,0,9.8,7.1,7.3,5.1,6.1,5,4.9,4.3,.,.,337,8.314944,0.89408,40,0,0,-3.3,0.48,40,48,1.05,.,.
hour,USCAN,greenriver,2131,06FEB2018:02:00:00,8.7,11.1,8.7,9.8,0,10.1,7,7.1,5.1,6.1,4.9,4.8,4.3,.,.,39,4.738624,2.548128,54,0,0,-1.2,0.56,40,54,1.22,.,.
hour,USCAN,greenriver,2131,06FEB2018:03:00:00,5.9,8.9,5.9,8.2,0,10.1,7,7.1,5.9,6.1,4.9,4.7,4.3,.,.,351,11.354816,4.380992,74,0,0,0.5,0.64,54,74,1.09,.,.
hour,USCAN,greenriver,2131,06FEB2018:04:00:00,3.9,5.9,3.9,5.2,0,9.7,7,7.3,5.1,6.1,4.9,4.7,4.3,.,.,184,3.084576,0.715264,88,0,0,1.8,0.7,74,88,0.89,.,.
hour,USCAN,greenriver,2131,06FEB2018:05:00:00,2.3,4.2,1.8,3.2,0,9.8,7.2,7.1,5.1,6.1,4.6,4.5,4.2,.,.,265,2.279904,1.028192,93,0,0,1.4,0.68,84,93,0.77,.,.
hour,USCAN,greenriver,2131,06FEB2018:06:00:00,0.2,2.4,0.2,1.7,0,10,6.8,7.3,5.1,6.1,4.1,4.3,4.2,.,.,278,2.950464,1.609344,96,0,0,0.9,0.65,93,96,0.69,.,.
hour,USCAN,greenriver,2131,06FEB2018:07:00:00,-0.1,1.3,-0.1,0.6,0,9.4,7,7.3,5.4,6.1,3.5,4,4.1,.,.,177,2.101088,0.938784,97,0,0,0.2,0.62,96,98,0.64,.,.
hour,USCAN,greenriver,2131,06FEB2018:08:00:00,-0.8,0.2,-1.6,-0.5,0,9.3,7.2,7.5,5.9,6.1,2.9,3.5,4.1,.,.,136,2.369312,0.804672,98,24.1,0.08676,-0.7,0.58,97,99,0.59,.,.
hour,USCAN,greenriver,2131,06FEB2018:09:00:00,2.3,2.3,-0.8,0.8,0,9.7,6.6,7.7,5.6,6.1,2.5,3.2,3.9,.,.,330,1.966976,0.312928,92,166.6,0.59976,0.2,0.62,92,98,0.65,.,.
hour,USCAN,greenriver,2131,06FEB2018:10:00:00,6.5,6.5,2.3,3.8,0,9.6,6.8,7.3,5.4,6.1,2.6,3,3.9,.,.,255,2.548128,0.804672,70,320,1.152,1.6,0.69,70,92,0.81,.,.
hour,USCAN,greenriver,2131,06FEB2018:11:00:00,10,10,6.5,8.3,0,9.6,6.8,7.6,5.4,6.1,3.4,3.3,3.7,.,.,356,9.968992,3.933952,30,371.7,1.33812,-2.3,0.53,30,70,1.1,.,.
hour,USCAN,greenriver,2131,06FEB2018:12:00:00,10.2,10.3,10,10.1,0,10,6.6,7.8,5.6,6.1,4.4,3.8,3.7,.,.,337,12.785344,6.437376,29,359.1,1.29276,-7.2,0.36,28,30,1.24,.,.
hour,USCAN,greenriver,2131,06FEB2018:13:00:00,11.7,11.7,10.2,10.9,0,9.8,6.8,7.6,5.6,6.1,5.3,4.3,3.7,.,.,314,12.159488,6.839712,24,558.4,2.01024,-7.4,0.35,24,29,1.3,.,.
hour,USCAN,greenriver,2131,06FEB2018:14:00:00,12.2,12.4,11.7,12.1,0,10,7.4,7.3,5.6,6.1,6,4.8,3.8,.,.,307,9.656064,6.03504,23,593.2,2.13552,-8,0.34,23,25,1.41,.,.
hour,USCAN,greenriver,2131,06FEB2018:15:00:00,11.4,12.2,11.4,11.8,0,10.1,6.8,7.3,5.6,6.1,6.9,5.4,3.9,.,.,319,9.074912,5.856224,22,286.5,1.0314,-8.5,0.32,22,24,1.38,.,.
hour,USCAN,greenriver,2131,06FEB2018:16:00:00,12.2,12.3,11.3,11.8,0,10.3,7.4,7.5,5.6,6.1,7.3,6,4.1,.,.,335,8.136128,4.336288,23,279.8,1.00728,-9,0.31,22,23,1.38,.,.
hour,USCAN,greenriver,2131,06FEB2018:17:00:00,10.8,12.2,10.8,11.7,0,10.2,7.4,7.5,5.4,6.1,7.6,6.3,4.4,.,.,318,8.583168,5.14096,26,185.5,0.6678,-8.5,0.32,23,26,1.37,.,.
hour,USCAN,greenriver,2131,06FEB2018:18:00:00,8,10.8,8,9.9,0,10.5,7.2,7.3,5.6,6.1,7.3,6.4,4.6,.,.,314,6.884416,3.844544,30,29.78,0.107208,-8.3,0.33,26,30,1.22,.,.
hour,USCAN,greenriver,2131,06FEB2018:19:00:00,5.7,8,5.7,7.1,0,10.3,7.4,7.1,5.9,6.1,6.5,6.2,4.8,.,.,284,3.173984,0.715264,34,0.07,0.000252,-8.4,0.32,30,35,1.01,.,.
hour,USCAN,greenriver,2131,06FEB2018:20:00:00,5.1,6.1,5.1,5.8,0,9.7,7,7.7,5.9,5.9,5.5,5.7,4.9,.,.,178,1.609344,0.357632,39,0,0,-8.4,0.32,34,39,0.92,.,.
hour,USCAN,greenriver,2131,06FEB2018:21:00:00,3.4,5.1,2.5,3.7,0,9.8,6.9,7.5,6.2,5.9,4.6,5.1,4.9,.,.,201,1.877568,0.625856,45,0,0,-7.3,0.35,39,49,0.8,.,.
hour,USCAN,greenriver,2131,06FEB2018:22:00:00,1.7,3.4,1.7,2.6,0,9.4,7.2,7.1,5.6,6.7,3.8,4.6,4.8,.,.,229,2.2352,0.89408,50,0,0,-7.6,0.35,45,50,0.74,.,.
hour,USCAN,greenriver,2131,06FEB2018:23:00:00,1.8,3.8,1.7,2.7,0,9.4,6.8,7.3,5.6,5.9,3.2,4.1,4.6,.,.,251,3.218688,1.207008,50,0,0,-7.2,0.36,46,50,0.74,.,.
hour,USCAN,holden,2127,06FEB2018:00:00:00,3.9,5.2,3.9,4.5,0.762,13.7,13.8,12.9,10.4,10.8,4.8,4.7,4.6,4.4,6.4,313,11.667744,5.275072,84,0.08,0.000288,0.9,0.65,69,84,0.84,.,.
hour,USCAN,holden,2127,06FEB2018:01:00:00,3.5,3.9,3.4,3.7,0,14,13.8,12.9,11.1,10.2,4.6,4.5,4.6,4.5,6.4,52,7.286752,3.308096,86,0.08,0.000288,1.4,0.67,84,86,0.79,.,.
hour,USCAN,holden,2127,06FEB2018:02:00:00,0.9,4.5,0.9,3.4,0,14,13.9,12.9,11.4,10.8,4.5,4.4,4.5,4.5,6.4,191,4.4704,1.698752,93,0.07,0.000252,0.9,0.65,77,93,0.78,.,.
hour,USCAN,holden,2127,06FEB2018:03:00:00,0.7,1.3,0.5,0.9,0,14,13.9,13,10.9,10.6,4.4,4.3,4.5,4.5,6.4,285,2.279904,1.385824,91,0.07,0.000252,0,0.61,91,95,0.65,.,.
hour,USCAN,holden,2127,06FEB2018:04:00:00,0.3,0.7,-0.4,0.2,0,13.7,13.8,12.9,10.9,10.2,4.2,4.2,4.5,4.5,6.4,123,1.698752,0.625856,96,0.05,0.00018,-0.7,0.58,91,96,0.62,.,.
hour,USCAN,holden,2127,06FEB2018:05:00:00,-1.3,0.3,-1.6,-0.9,0,14,13.8,13,10.9,10.8,3.9,4,4.5,4.5,6.4,59,2.726944,1.698752,97,0.06,0.000216,-1.4,0.55,95,97,0.57,.,.
hour,USCAN,holden,2127,06FEB2018:06:00:00,-1.1,-1.1,-1.8,-1.5,0,14,13.7,13,10.9,10.8,3.7,3.8,4.4,4.5,6.4,103,2.324608,1.475232,94,0.05,0.00018,-2.1,0.52,94,97,0.55,.,.
hour,USCAN,holden,2127,06FEB2018:07:00:00,-3.1,-1.1,-3.6,-2.6,0,13.8,13.6,12.7,11.1,10.6,3.5,3.6,4.3,4.6,6.4,97,2.548128,1.56464,97,0.06,0.000216,-3.4,0.48,94,97,0.5,.,.
hour,USCAN,holden,2127,06FEB2018:08:00:00,-3,-2.7,-3.2,-3,0,14,13.9,12.7,10.6,10.2,3.3,3.4,4.2,4.6,6.4,71,2.861056,1.877568,93,10.58,0.038088,-3.5,0.47,93,97,0.49,.,.
hour,USCAN,holden,2127,06FEB2018:09:00:00,1.8,1.8,-3,-1.1,0,13.7,13.9,12.8,11.4,10.2,3.1,3.2,4.1,4.6,6.4,82,2.190496,1.296416,90,149.1,0.53676,-2.2,0.52,90,93,0.57,.,.
hour,USCAN,holden,2127,06FEB2018:10:00:00,3,3.7,1.8,2.8,0,14,13.9,12.8,11.1,10.8,3,3,4,4.6,6.4,212,2.190496,0.983488,90,261.9,0.94284,1.1,0.66,87,90,0.75,.,.
hour,USCAN,holden,2127,06FEB2018:11:00:00,5.4,5.4,3,4.2,0,14,13.9,12.8,10.9,10.2,3,2.9,4,4.6,6.4,252,2.950464,1.072896,67,432.7,1.55772,1.7,0.69,67,90,0.83,.,.
hour,USCAN,holden,2127,06FEB2018:12:00:00,7.4,7.4,5.4,5.9,0,13.8,13.9,12.8,10.8,10.2,3.2,3,3.9,4.6,6.4,343,6.079744,3.486912,54,493.5,1.7766,-1.1,0.56,54,67,0.92,.,.
hour,USCAN,holden,2127,06FEB2018:13:00:00,7.8,7.8,6.6,7.2,0,14,13.7,12.7,11.4,10.2,3.6,3.2,3.9,4.6,6.4,331,8.359648,4.380992,42,586.5,2.1114,-3.2,0.48,42,54,1.01,.,.
hour,USCAN,holden,2127,06FEB2018:14:00:00,7.3,8.2,7.2,7.6,0,13.9,14,12.7,11.1,10.2,4,3.6,3.8,4.6,6.4,310,9.924288,4.649216,38,419.8,1.51128,-4.9,0.42,38,42,1.05,.,.
hour,USCAN,holden,2127,06FEB2018:15:00:00,7.4,8.8,7.3,8.2,0,13.9,13.8,12.8,11.4,10.2,4.3,4,3.9,4.6,6.4,326,7.957312,5.185664,38,455.1,1.63836,-6,0.39,35,38,1.09,.,.
hour,USCAN,holden,2127,06FEB2018:16:00:00,8.4,8.4,7,7.7,0,13.8,14,12.8,11.4,10.8,4.5,4.3,4,4.6,6.5,330,6.839712,4.112768,35,310.7,1.11852,-6,0.39,35,39,1.05,.,.
hour,USCAN,holden,2127,06FEB2018:17:00:00,7.8,8.4,7.8,8.1,0,13.8,13.4,12.8,10.8,10.6,4.6,4.4,4,4.6,6.4,329,5.722112,3.218688,34,228.1,0.82116,-6.9,0.36,33,35,1.08,.,.
hour,USCAN,holden,2127,06FEB2018:18:00:00,4.6,7.8,4.6,6.9,0,13.9,13.8,12.8,10.8,10.2,4.6,4.4,4.1,4.6,6.4,333,3.442208,1.877568,47,57.89,0.208404,-6.7,0.37,34,47,1,.,.
hour,USCAN,holden,2127,06FEB2018:19:00:00,-0.5,4.6,-0.9,1.6,0,13.8,13.9,12.8,10.9,10.2,4.3,4.3,4.1,4.6,6.4,57,3.084576,1.966976,69,0.54,0.001944,-5.7,0.4,47,71,0.69,.,.
hour,USCAN,holden,2127,06FEB2018:20:00:00,-1.1,-0.5,-1.1,-0.8,0,13.7,13.8,12.7,10.6,10.6,4,4.1,4.2,4.6,6.4,63,3.3528,2.369312,74,0.06,0.000216,-5.1,0.42,69,74,0.58,.,.
hour,USCAN,holden,2127,06FEB2018:21:00:00,-1.8,-1,-1.9,-1.3,0,13.8,13.9,12.7,11.4,10.6,3.7,3.8,4.2,4.6,6.5,70,3.665728,2.414016,78,0.04,0.000144,-5.1,0.42,74,79,0.56,.,.
hour,USCAN,holden,2127,06FEB2018:22:00:00,-2.8,-1.8,-2.8,-2.3,0,13.8,13.9,12.8,11.4,10.6,3.5,3.6,4.2,4.6,6.5,63,2.45872,1.654048,82,0.05,0.00018,-5.2,0.41,78,82,0.52,.,.
hour,USCAN,holden,2127,06FEB2018:23:00:00,-3.5,-2.1,-3.5,-2.3,0,13.9,13.7,12.8,11.3,10.8,3.2,3.4,4.1,4.6,6.5,69,3.084576,2.2352,85,0.03,0.000108,-5.5,0.41,77,85,0.52,.,.
hour,USCAN,littleredfox,2155,06FEB2018:00:00:00,0.4,1.7,0.1,0.9,0,8,14.2,16.2,19.4,16.9,2.2,4.2,4,3.3,3.4,272,3.57632,2.279904,69,0,0,-4.5,0.44,63,71,0.65,.,.
hour,USCAN,littleredfox,2155,06FEB2018:01:00:00,0.8,0.8,0.4,0.5,0,8.2,14,16.3,19.4,16.9,2.1,4,4,3.4,3.4,284,2.592832,1.743456,69,0,0,-4.8,0.43,66,69,0.63,.,.
hour,USCAN,littleredfox,2155,06FEB2018:02:00:00,0.7,0.8,0.4,0.7,0,7.8,13.7,16.3,19.4,16.9,1.7,3.9,3.9,3.5,3.4,299,2.2352,1.296416,73,0,0,-4.2,0.45,69,73,0.64,.,.
hour,USCAN,littleredfox,2155,06FEB2018:03:00:00,0.6,1.4,0.6,1.1,0,8,14.2,16.3,19.4,16.9,1.6,3.5,3.8,3.5,3.5,294,3.621024,2.056384,63,0,0,-4.1,0.45,63,73,0.66,.,.
hour,USCAN,littleredfox,2155,06FEB2018:04:00:00,-1.6,0.6,-2.1,-0.8,0,7.8,14,16.3,19.4,16.9,0.8,3.5,3.7,3.4,3.5,284,3.755136,1.519936,71,0,0,-6.4,0.38,63,71,0.58,.,.
hour,USCAN,littleredfox,2155,06FEB2018:05:00:00,-1,-1,-1.9,-1.5,0,7.5,14.2,16.4,19.4,16.9,0.5,3.1,3.6,3.5,3.5,276,4.828032,2.816352,69,0,0,-6.2,0.39,68,72,0.55,.,.
hour,USCAN,littleredfox,2155,06FEB2018:06:00:00,-2.5,-0.7,-2.7,-1.5,0,7.6,13.8,16.1,19.4,16.9,0.2,2.9,3.4,3.6,3.5,277,4.515104,2.414016,72,0,0,-6.2,0.38,67,75,0.55,.,.
hour,USCAN,littleredfox,2155,06FEB2018:07:00:00,-1.4,-1.4,-2.5,-2,0,7.7,13.8,16.2,19.4,17.3,0.1,2.8,3.3,3.4,3.5,277,3.263392,1.832864,64,0,0,-7.2,0.36,64,72,0.53,.,.
hour,USCAN,littleredfox,2155,06FEB2018:08:00:00,0.4,0.4,-1.4,-0.4,0,7.7,13.8,16.4,19.4,17.3,0.1,2.7,3.2,3.4,3.5,279,5.275072,2.190496,54,18.67,0.067212,-7.7,0.34,54,64,0.59,.,.
hour,USCAN,littleredfox,2155,06FEB2018:09:00:00,1.6,1.6,0,0.5,0,7.5,13.8,16,19.4,17.2,0.5,2.6,3,3.6,3.5,266,8.672576,3.79984,52,53.5,0.1926,-7.2,0.36,52,59,0.63,.,.
hour,USCAN,littleredfox,2155,06FEB2018:10:00:00,3,3,1.6,2.3,0,7.5,13.8,16,19.4,17.3,1.6,2.3,2.9,3.4,3.5,274,8.49376,5.677408,45,152.3,0.54828,-7.5,0.35,45,52,0.72,.,.
hour,USCAN,littleredfox,2155,06FEB2018:11:00:00,6,6,3,4.5,0,8,13.5,15.9,19.4,17.3,3.2,2.4,2.9,3.5,3.6,279,9.38784,5.856224,31,410.1,1.47636,-8.7,0.32,31,45,0.84,.,.
hour,USCAN,littleredfox,2155,06FEB2018:12:00:00,5.8,6.4,5.6,5.9,0,8.4,13.6,16.2,19.4,17.3,5.2,2.4,2.9,3.6,3.6,274,8.583168,5.453888,29,452.7,1.62972,-10.1,0.28,29,31,0.93,.,.
hour,USCAN,littleredfox,2155,06FEB2018:13:00:00,6.4,7.7,5.8,6.7,0,8.5,13.8,16.2,19,17.2,6.9,2.8,2.9,3.5,3.5,284,7.867904,4.157472,27,506.2,1.82232,-10.9,0.27,25,29,0.98,.,.
hour,USCAN,littleredfox,2155,06FEB2018:14:00:00,7.9,8.3,6.4,7.3,0,8.7,14,16,19,17.3,7.7,3.1,3,3.5,3.6,267,9.700768,4.515104,25,550.9,1.98324,-10.7,0.27,25,28,1.02,.,.
hour,USCAN,littleredfox,2155,06FEB2018:15:00:00,8.3,8.5,7.5,8,0,8.9,14.2,16,19.4,17.2,9,3.5,3.1,3.4,3.5,263,9.968992,5.677408,24,528.4,1.90224,-10.8,0.27,24,26,1.07,.,.
hour,USCAN,littleredfox,2155,06FEB2018:16:00:00,6.9,8.3,6.9,7.6,0,8.7,14.2,16.4,19.4,17.2,8.1,3.9,3.3,3.4,3.6,261,9.566656,6.392672,28,350.2,1.26072,-10.8,0.27,24,28,1.04,.,.
hour,USCAN,littleredfox,2155,06FEB2018:17:00:00,5.2,6.9,5.2,6.2,0,8.2,14.5,16.1,19,17.3,6.5,4,3.4,3.5,3.6,259,10.50544,6.884416,32,185.9,0.66924,-10.6,0.27,28,32,0.95,.,.
hour,USCAN,littleredfox,2155,06FEB2018:18:00:00,2.9,5.2,2.9,4.1,0,7.9,14.2,16.4,19,17.3,5.2,4.2,3.6,3.5,3.7,260,8.806688,5.543296,41,30.34,0.109224,-9.6,0.3,32,41,0.82,.,.
hour,USCAN,littleredfox,2155,06FEB2018:19:00:00,2,2.9,2,2.4,0,8.2,14.4,16.3,19.4,16.4,3.9,4,3.7,3.3,3.6,260,7.733792,4.872736,46,0.02,0.000072,-8.8,0.32,41,46,0.73,.,.
hour,USCAN,littleredfox,2155,06FEB2018:20:00:00,1.6,2,1.5,1.7,0,7.6,14.1,16.3,19.4,17.2,3.2,4,3.6,3.5,3.6,266,10.103104,4.425696,53,0,0,-7.7,0.34,46,53,0.69,.,.
hour,USCAN,littleredfox,2155,06FEB2018:21:00:00,1.1,1.6,1,1.3,0,7.7,14.1,16.3,19.4,17.2,2.6,3.8,3.7,3.6,3.7,267,8.761984,5.453888,54,0,0,-7,0.36,53,55,0.67,.,.
hour,USCAN,littleredfox,2155,06FEB2018:22:00:00,0.4,1.2,0.4,1.1,0,7.8,14.2,16.3,19,17.2,2.2,3.6,3.6,3.6,3.7,269,10.460736,5.543296,58,0,0,-7.1,0.36,53,58,0.66,.,.
hour,USCAN,littleredfox,2155,06FEB2018:23:00:00,0,0.5,0,0.4,0,7.8,13.7,16.2,19,17.2,1.9,3.6,3.6,3.6,3.7,272,7.957312,5.14096,60,0,0,-7.1,0.36,56,60,0.63,.,.
hour,USCAN,manderfield,2156,06FEB2018:00:00:00,2.8,3,2.8,2.9,0,16,19.6,20.5,10.7,5.3,0.6,2.4,2.5,3.9,5.2,64,2.950464,1.832864,78,0,0,-1.1,0.56,74,78,0.75,.,.
