#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,16FEB2018:10:00:00,-2.7,-2.7,-5.5,-4.3,0,10.6,21.2,14.9,13.2,13.2,-1.3,1.8,4.5,5.6,7,251,2.101088,1.162304,57,298.7,1.07532,-10.1,0.28,57,75,0.45,.,.
hour,USCAN,enterprise,2128,16FEB2018:11:00:00,-0.4,-0.4,-2.7,-1.7,0,10.9,21.2,14.9,13.2,13.2,-0.7,1.7,4.4,5.6,7,269,2.056384,0.804672,49,412.7,1.48572,-9.8,0.29,49,57,0.54,.,.
hour,USCAN,enterprise,2128,16FEB2018:12:00:00,1.7,1.7,-0.4,0.3,0,13.6,21.2,14.7,13.2,13.2,1.1,1.7,4.2,5.6,7,326,2.726944,1.072896,35,562.8,2.02608,-10.6,0.27,35,49,0.62,.,.
hour,USCAN,enterprise,2128,16FEB2018:13:00:00,4.3,4.3,1.7,2.9,0,13.7,21.5,14.7,13.2,13.2,5.8,2.3,4,5.6,7,262,2.771648,1.028192,29,674.7,2.42892,-12,0.24,29,35,0.75,.,.
hour,USCAN,enterprise,2128,16FEB2018:14:00:00,6.4,6.4,4.3,5.2,0,14.6,21.5,15.1,13.2,13.2,8.2,3.4,3.9,5.6,7,194,2.548128,0.983488,23,660.1,2.37636,-12.1,0.24,23,30,0.89,.,.
hour,USCAN,enterprise,2128,16FEB2018:15:00:00,8.7,8.7,6.4,7.2,0,14.7,22.1,15.1,13.2,13.2,9.3,4.2,3.9,5.6,7,191,2.369312,0.849376,23,588.3,2.11788,-12.7,0.23,22,23,1.02,.,.
hour,USCAN,enterprise,2128,16FEB2018:16:00:00,10.5,10.5,8.7,9.7,0,14.6,21.8,14.7,13.2,13.8,8.7,5.1,4.1,5.6,7,221,4.02336,1.1176,18,463.2,1.66752,-12.3,0.24,18,23,1.2,.,.
hour,USCAN,enterprise,2128,16FEB2018:17:00:00,9.5,10.8,9.5,10.4,0,14.5,22.2,14.7,13.2,13.8,9.1,6.2,4.2,5.6,7,181,5.498592,2.771648,25,294.5,1.0602,-11.1,0.26,18,25,1.26,.,.
hour,USCAN,enterprise,2128,16FEB2018:18:00:00,6.1,9.5,6.1,8.7,0,14.7,22.5,14.9,13.2,13.8,8.1,6.8,4.4,5.6,7,196,4.962144,3.308096,38,110.8,0.39888,-8.6,0.32,25,38,1.13,.,.
hour,USCAN,enterprise,2128,16FEB2018:19:00:00,2.9,6.1,2.9,4.2,0,14.3,22,15.3,13.3,13.8,6.2,7,4.7,5.5,7,176,4.738624,3.263392,45,3.29,0.011844,-7.6,0.35,38,45,0.83,.,.
hour,USCAN,enterprise,2128,16FEB2018:20:00:00,1.8,2.9,1.8,2.4,0,14,22.5,14.8,13.2,14,4.7,6.7,4.9,5.5,7,182,5.051552,3.308096,49,0.08,0.000288,-7.9,0.34,45,49,0.73,.,.
hour,USCAN,enterprise,2128,16FEB2018:21:00:00,0.2,1.8,0.2,0.9,0,13.9,22.4,15.2,13.3,13.8,3.6,6.4,5.1,5.5,7,211,4.380992,2.950464,55,0.05,0.00018,-7.7,0.34,49,56,0.65,.,.
hour,USCAN,enterprise,2128,16FEB2018:22:00:00,-0.4,0.4,-0.4,0.2,0,14,21.8,15.1,13.3,13.8,2.7,5.9,5.2,5.5,7,204,4.604512,2.90576,57,0.06,0.000216,-7.9,0.34,52,57,0.62,.,.
hour,USCAN,enterprise,2128,16FEB2018:23:00:00,-1.7,-0.2,-1.7,-0.5,0,14,22.2,14.8,13.3,13.8,1.9,5.4,5.3,5.5,7.1,206,4.783328,3.084576,61,0.05,0.00018,-7.8,0.34,56,61,0.59,.,.
hour,USCAN,ephraim,2126,16FEB2018:00:00:00,-8.8,-7.6,-8.8,-8,0,16.1,28.7,19.5,21.7,21.7,0.2,1.6,1.8,2.6,3.7,186,1.56464,0.625856,83,0.13,0.000468,-10.9,0.27,78,83,0.34,.,.
hour,USCAN,ephraim,2126,16FEB2018:01:00:00,-9,-8.3,-9,-8.7,0,15.6,28.8,19.2,21.7,21.2,0,1.4,1.7,2.6,3.7,193,1.832864,0.536448,81,0.12,0.000432,-11.3,0.26,80,83,0.32,.,.
hour,USCAN,ephraim,2126,16FEB2018:02:00:00,-10.3,-9,-10.3,-9.6,0,14.7,28.8,19.2,21.7,21.7,-0.2,1.3,1.6,2.6,3.7,178,1.519936,0.178816,90,0.12,0.000432,-11.8,0.25,81,90,0.3,.,.
hour,USCAN,ephraim,2126,16FEB2018:03:00:00,-10.7,-9.8,-10.7,-10.2,0,13.2,28.9,19.4,21.5,21.2,-0.5,1.2,1.6,2.6,3.7,177,1.743456,0.581152,87,0.07,0.000252,-11.7,0.25,86,91,0.28,.,.
hour,USCAN,ephraim,2126,16FEB2018:04:00:00,-10.6,-10.4,-10.8,-10.7,0,10.8,28.6,19.4,21.5,21.7,-0.7,1.1,1.6,2.6,3.7,147,2.01168,0.89408,84,0.04,0.000144,-12.5,0.24,84,87,0.27,.,.
hour,USCAN,ephraim,2126,16FEB2018:05:00:00,-11.2,-10.6,-11.6,-11.1,0,8.6,29,19.2,21.5,21.2,-1,1,1.6,2.6,3.7,98,1.251712,0.536448,88,0.04,0.000144,-12.8,0.23,84,90,0.26,.,.
hour,USCAN,ephraim,2126,16FEB2018:06:00:00,-11.6,-11.2,-11.8,-11.5,0,7.9,28.6,18.9,21.5,21.7,-1.3,0.9,1.6,2.6,3.7,152,1.251712,0.491744,89,0.08,0.000288,-13.1,0.22,88,89,0.25,.,.
hour,USCAN,ephraim,2126,16FEB2018:07:00:00,-12.4,-11.6,-12.5,-12.2,0,7.1,28.8,18.9,21.5,21.2,-1.5,0.8,1.6,2.6,3.7,152,1.743456,0.44704,91,0.1,0.00036,-13.6,0.22,89,91,0.24,.,.
hour,USCAN,ephraim,2126,16FEB2018:08:00:00,-12.1,-12,-12.5,-12.3,0,7.2,28.8,19.2,21.5,20.9,-1.8,0.7,1.5,2.6,3.7,151,1.385824,0.357632,88,9.11,0.032796,-13.7,0.21,88,91,0.24,.,.
hour,USCAN,ephraim,2126,16FEB2018:09:00:00,-8.1,-8.1,-12.1,-9.9,0,7.2,28.9,19.3,21.5,21.2,-1.6,0.6,1.4,2.6,3.7,267,2.056384,0.536448,79,204.1,0.73476,-12.1,0.24,79,88,0.29,.,.
hour,USCAN,ephraim,2126,16FEB2018:10:00:00,-4.6,-4.6,-8.1,-6.8,0,7.4,29.1,19.3,21.5,21.2,-1,0.6,1.4,2.6,3.7,119,2.414016,0.715264,65,383.1,1.37916,-10.7,0.27,65,79,0.37,.,.
hour,USCAN,ephraim,2126,16FEB2018:11:00:00,-3.9,-3.6,-4.6,-4.2,0,8,28.9,19.3,21.5,21.2,-0.5,0.6,1.4,2.6,3.7,278,2.414016,1.028192,61,528.5,1.9026,-10.7,0.27,58,65,0.45,.,.
hour,USCAN,ephraim,2126,16FEB2018:12:00:00,-1.4,-1.4,-3.9,-3,0,8,28.8,19.3,21.5,21.2,-0.3,0.5,1.3,2.6,3.7,226,3.57632,1.475232,53,626.6,2.25576,-10.6,0.27,53,61,0.49,.,.
hour,USCAN,ephraim,2126,16FEB2018:13:00:00,0.6,0.6,-1.4,-0.7,0,8.8,28.8,19.3,21.5,21.2,0.9,0.5,1.3,2.6,3.7,188,3.308096,1.519936,38,668.4,2.40624,-10.9,0.27,38,53,0.58,.,.
hour,USCAN,ephraim,2126,16FEB2018:14:00:00,1.9,1.9,0.6,1.3,0,12.9,28.8,19.3,21.5,21.2,1.5,0.4,1.3,2.6,3.7,186,3.933952,1.743456,34,646.8,2.32848,-13.1,0.22,31,38,0.67,.,.
hour,USCAN,ephraim,2126,16FEB2018:15:00:00,4.4,4.4,1.9,3,0,16.5,28.8,19.3,21.5,21.2,1.3,0.4,1.2,2.6,3.7,252,3.665728,1.207008,24,566.5,2.0394,-14.2,0.2,24,34,0.76,.,.
hour,USCAN,ephraim,2126,16FEB2018:16:00:00,5.1,5.1,3.9,4.2,0,16.8,28.8,19.3,21.5,21.7,0.7,0.4,1.2,2.6,3.7,230,3.12928,1.475232,26,432.9,1.55844,-14.1,0.21,24,28,0.83,.,.
hour,USCAN,ephraim,2126,16FEB2018:17:00:00,4.8,5.1,4.6,4.9,0,16.8,28.8,19.3,21.5,21.2,0.4,0.5,1.2,2.6,3.7,227,2.816352,1.609344,25,262.7,0.94572,-13.6,0.22,21,28,0.86,.,.
hour,USCAN,ephraim,2126,16FEB2018:18:00:00,2.6,4.8,2.6,4.4,0,16.4,28.8,19,21.5,21.7,0.1,0.5,1.1,2.6,3.7,241,2.2352,1.207008,30,74.86,0.269496,-13.4,0.22,25,30,0.83,.,.
hour,USCAN,ephraim,2126,16FEB2018:19:00:00,-2.8,2.6,-2.8,0.1,0,16.3,28.8,19,21.5,21.7,0,0.6,1.1,2.6,3.7,165,1.654048,0.938784,60,1.31,0.004716,-11.7,0.25,30,60,0.62,.,.
hour,USCAN,ephraim,2126,16FEB2018:20:00:00,-1.8,-1,-2.8,-1.9,0,16.3,28.8,19,21.5,21.2,-0.1,0.6,1.1,2.6,3.7,169,1.385824,0.759968,56,0.22,0.000792,-9.5,0.3,50,61,0.53,.,.
hour,USCAN,ephraim,2126,16FEB2018:21:00:00,-1.3,-1.3,-2.8,-2,0,16.1,28.8,19.5,21.5,21.7,-0.1,0.6,1.1,2.6,3.7,148,2.637536,0.938784,49,0.23,0.000828,-9.7,0.29,49,62,0.53,.,.
hour,USCAN,ephraim,2126,16FEB2018:22:00:00,-4,-1.3,-4.5,-3.3,0,15.5,28.8,19.3,21.5,21.7,-0.1,0.6,1.1,2.6,3.7,114,2.726944,0.715264,63,0.25,0.0009,-10.1,0.28,49,67,0.48,.,.
hour,USCAN,ephraim,2126,16FEB2018:23:00:00,-4,-4,-4.2,-4.1,0,15.5,28.9,19.5,21.5,21.7,-0.1,0.5,1.1,2.6,3.7,168,1.832864,0.849376,65,0.21,0.000756,-9.8,0.29,62,67,0.45,.,.
hour,USCAN,greenriver,2131,16FEB2018:00:00:00,0.2,1.2,0,0.5,0,9.2,6.8,7.5,5.5,6.5,3.4,4.6,5.4,.,.,35,2.90576,0.67056,36,0,0,-13.5,0.22,33,36,0.64,.,.
hour,USCAN,greenriver,2131,16FEB2018:01:00:00,-1.4,0.2,-2.2,-1.1,0,8.9,6.8,7.7,5.3,6.5,2.6,4.1,5.3,.,.,326,1.743456,0.178816,43,0,0,-12.8,0.23,36,44,0.56,.,.
hour,USCAN,greenriver,2131,16FEB2018:02:00:00,-4.2,-1.3,-4.2,-1.7,0,9.1,6.6,7.7,5.5,6.5,1.9,3.5,5,.,.,281,1.34112,0.089408,52,0,0,-12.6,0.23,41,52,0.54,.,.
hour,USCAN,greenriver,2131,16FEB2018:03:00:00,-6.9,-4.2,-8.5,-6.2,0,9.1,6.2,7.7,5.5,6.5,1.1,3,4.9,.,.,282,2.101088,0.759968,64,0,0,-13,0.22,52,64,0.39,.,.
hour,USCAN,greenriver,2131,16FEB2018:04:00:00,-7.9,-6.9,-8.7,-7.5,0,8.7,6.7,7.3,5.5,6.5,0.5,2.4,4.6,.,.,183,1.78816,0.491744,65,0,0,-12.8,0.23,64,68,0.35,.,.
hour,USCAN,greenriver,2131,16FEB2018:05:00:00,-8.2,-6.3,-8.2,-7.4,0,8.7,6.6,7.1,5.3,7,0,1.9,4.4,.,.,182,1.877568,0.491744,68,0,0,-12.9,0.23,61,68,0.35,.,.
hour,USCAN,greenriver,2131,16FEB2018:06:00:00,-9.8,-8.1,-9.8,-8.9,0,8.6,6.2,7.5,5.5,7,-0.5,1.4,4.1,.,.,182,1.475232,0.178816,70,0,0,-13.5,0.22,67,73,0.31,.,.
hour,USCAN,greenriver,2131,16FEB2018:07:00:00,-11.2,-9.8,-11.2,-10.6,0,8.3,6.2,7.3,5.3,7,-1.1,1,3.8,.,.,267,1.877568,0.44704,76,0.06,0.000216,-14.4,0.2,70,76,0.27,.,.
hour,USCAN,greenriver,2131,16FEB2018:08:00:00,-8.8,-8.8,-11.2,-10.6,0,8.5,6.2,8,5.3,6.5,-1.5,0.5,3.5,.,.,222,0.938784,0.134112,74,37.26,0.134136,-14.3,0.2,72,77,0.27,.,.
hour,USCAN,greenriver,2131,16FEB2018:09:00:00,-4.4,-4.4,-8.8,-6.8,0,8.1,6.2,7.5,5.5,6.5,-1.6,0.2,3.2,.,.,353,1.207008,0.134112,60,196.8,0.70848,-11.6,0.25,60,74,0.37,.,.
hour,USCAN,greenriver,2131,16FEB2018:10:00:00,1.2,1.2,-4.4,-2,0,8.3,6.8,7.4,5.5,6.5,-1.2,0.3,3,.,.,52,1.251712,0.134112,42,362.2,1.30392,-10.3,0.28,42,60,0.53,.,.
hour,USCAN,greenriver,2131,16FEB2018:11:00:00,2.9,2.9,1.2,1.9,0,8.6,6.4,7.1,5.3,6.5,0.2,0.9,2.8,.,.,265,1.832864,0.312928,33,491.2,1.76832,-11.3,0.26,33,42,0.7,.,.
hour,USCAN,greenriver,2131,16FEB2018:12:00:00,3.7,3.7,2.9,3.1,0,9.1,6.6,6.8,5.5,6.5,2.2,1.9,2.7,.,.,214,2.771648,0.983488,29,524.4,1.88784,-12.2,0.24,29,33,0.76,.,.
hour,USCAN,greenriver,2131,16FEB2018:13:00:00,5,5,3.7,4.4,0,9,6.2,6.8,5.3,6.5,4.3,2.8,2.7,.,.,180,3.12928,1.1176,27,549,1.9764,-12.6,0.23,27,29,0.84,.,.
hour,USCAN,greenriver,2131,16FEB2018:14:00:00,5.6,5.6,5,5.2,0,9.2,6.6,6.7,5.5,7.1,5.6,3.4,2.8,.,.,151,3.531616,1.609344,24,557.2,2.00592,-12.9,0.23,24,27,0.88,.,.
hour,USCAN,greenriver,2131,16FEB2018:15:00:00,6.2,6.2,5.6,5.7,0,9.3,7,7.3,5.5,6.5,6.4,4.1,3.1,.,.,172,4.112768,1.966976,23,496.4,1.78704,-13.6,0.21,23,24,0.92,.,.
hour,USCAN,greenriver,2131,16FEB2018:16:00:00,6.7,6.7,6.1,6.3,0,9.7,7,7.2,5.8,6.2,7.4,4.8,3.4,.,.,173,4.068064,1.34112,20,372.4,1.34064,-13.8,0.21,20,23,0.96,.,.
hour,USCAN,greenriver,2131,16FEB2018:17:00:00,6.3,6.7,6.2,6.4,0,9.5,7.3,7.8,5.5,6.8,7.5,5.1,3.7,.,.,182,3.3528,1.56464,21,213,0.7668,-14.4,0.2,20,22,0.96,.,.
hour,USCAN,greenriver,2131,16FEB2018:18:00:00,4.4,6.3,4.4,5.8,0,9.5,7.2,7.3,5.9,7.1,6.9,5.2,4,.,.,81,1.966976,0.759968,24,53.12,0.191232,-14.5,0.2,21,24,0.92,.,.
hour,USCAN,greenriver,2131,16FEB2018:19:00:00,1.8,4.4,1.8,3.6,0,9.6,7,7.3,5.5,6.8,5.8,4.9,4.2,.,.,66,1.743456,0.581152,31,0.56,0.002016,-14.4,0.2,24,31,0.79,.,.
hour,USCAN,greenriver,2131,16FEB2018:20:00:00,-1.6,1.8,-1.6,0.3,0,9.2,6.7,7.1,5.9,6.8,4.5,4.4,4.3,.,.,25,2.2352,1.162304,42,0,0,-14,0.21,29,42,0.63,.,.
hour,USCAN,greenriver,2131,16FEB2018:21:00:00,-2.9,-1.5,-3,-2.2,0,9,7.1,7.5,5.5,6.4,3.4,3.9,4.4,.,.,276,1.832864,0.134112,42,0,0,-13.1,0.22,40,46,0.52,.,.
hour,USCAN,greenriver,2131,16FEB2018:22:00:00,-5.6,-2.9,-6.8,-5.7,0,9.1,6.8,7.3,5.5,7.1,2.5,3.3,4.3,.,.,289,2.503424,0.983488,47,0,0,-14.4,0.2,42,57,0.4,.,.
hour,USCAN,greenriver,2131,16FEB2018:23:00:00,-7.8,-5.6,-7.8,-6.1,0,8.7,6.6,7.5,5.5,6.4,1.6,2.7,4.1,.,.,254,1.475232,0.312928,60,0,0,-14.6,0.2,47,60,0.39,.,.
hour,USCAN,holden,2127,16FEB2018:00:00:00,-8.2,-5.3,-8.2,-6.3,0,10.2,11.5,12,11.6,10.4,2.3,2.6,4,4.7,6.6,140,2.90576,1.430528,82,0.02,0.000072,-11.3,0.26,63,82,0.38,.,.
hour,USCAN,holden,2127,16FEB2018:01:00:00,-10,-8.2,-10,-9,0,9.9,11.6,12,11.2,11.1,2.1,2.5,4,4.8,6.6,29,2.726944,1.162304,84,0.04,0.000144,-11.5,0.25,81,84,0.31,.,.
hour,USCAN,holden,2127,16FEB2018:02:00:00,-7.5,-7.5,-10,-9.5,0,9.9,11.4,12,11.2,10.6,1.9,2.3,3.9,4.7,6.6,65,2.816352,1.430528,71,0,0,-12.1,0.24,71,84,0.3,.,.
hour,USCAN,holden,2127,16FEB2018:03:00:00,-9.6,-7.5,-9.7,-8.4,0,9.9,11.3,12.3,11.7,10.6,1.8,2.1,3.8,4.8,6.6,89,3.263392,1.609344,81,0.01,0.000036,-12.2,0.24,71,81,0.32,.,.
hour,USCAN,holden,2127,16FEB2018:04:00:00,-10.4,-8.2,-11.3,-9.6,0,10.2,11.6,12.3,11.6,10.6,1.6,2,3.6,4.8,6.6,92,1.832864,1.1176,81,0.02,0.000072,-12.3,0.24,73,86,0.3,.,.
hour,USCAN,holden,2127,16FEB2018:05:00:00,-10.3,-9.4,-10.9,-10,0,10,11.6,11.8,11.3,10.9,1.5,1.8,3.5,4.7,6.6,75,2.68224,1.78816,78,0.01,0.000036,-13,0.22,75,81,0.29,.,.
hour,USCAN,holden,2127,16FEB2018:06:00:00,-10.3,-9,-10.5,-9.8,0,10,11.6,12,10.9,10.4,1.3,1.7,3.4,4.8,6.6,70,2.637536,1.654048,80,0.01,0.000036,-12.9,0.23,76,80,0.29,.,.
hour,USCAN,holden,2127,16FEB2018:07:00:00,-8.5,-8.5,-11.3,-10.5,0,10,11.7,12,10.9,10.4,1.2,1.6,3.3,4.8,6.6,100,2.324608,1.56464,70,0.01,0.000036,-13.3,0.22,70,84,0.28,.,.
hour,USCAN,holden,2127,16FEB2018:08:00:00,-8.4,-8.4,-10.1,-9.6,0,10,11.7,12,11.3,10.6,1,1.5,3.2,4.7,6.6,116,2.548128,1.385824,79,23.55,0.08478,-12.7,0.23,70,83,0.3,.,.
hour,USCAN,holden,2127,16FEB2018:09:00:00,-4.5,-4.1,-8.4,-6.2,0,9.9,11.3,12.1,11.3,10.6,1,1.4,3.1,4.7,6.6,126,2.2352,1.1176,64,183,0.6588,-10.4,0.28,64,79,0.39,.,.
hour,USCAN,holden,2127,16FEB2018:10:00:00,-0.9,-0.7,-4.5,-2.5,0,9.9,11.3,12.1,10.9,10.4,0.9,1.3,3,4.7,6.6,189,1.78816,0.581152,57,358.2,1.28952,-9.4,0.3,55,64,0.51,.,.
hour,USCAN,holden,2127,16FEB2018:11:00:00,1.1,1.1,-0.9,-0.4,0,10,11.8,12.1,10.8,11.1,0.9,1.3,2.9,4.7,6.6,239,2.056384,0.804672,41,507,1.8252,-9.4,0.3,41,57,0.59,.,.
hour,USCAN,holden,2127,16FEB2018:12:00:00,2.1,2.1,1.1,1.8,0,9.6,11.3,12.1,11.1,10.6,0.9,1.2,2.9,4.7,6.6,260,2.861056,1.162304,37,609.1,2.19276,-10.9,0.27,37,41,0.69,.,.
hour,USCAN,holden,2127,16FEB2018:13:00:00,4.3,4.3,2.1,2.9,0,9.8,11.4,11.8,11.3,10.2,0.9,1.2,2.8,4.7,6.6,150,2.995168,1.162304,31,654.2,2.35512,-11.3,0.26,31,37,0.75,.,.
hour,USCAN,holden,2127,16FEB2018:14:00:00,4.8,5.1,4.3,4.6,0,9.7,11.5,11.8,11.6,10.2,0.9,1.2,2.8,4.6,6.6,200,3.397504,1.519936,27,637.4,2.29464,-12.2,0.24,26,31,0.85,.,.
hour,USCAN,holden,2127,16FEB2018:15:00:00,6.2,6.2,4.8,5.3,0,10,11.4,12,10.9,10.4,1.1,1.2,2.7,4.7,6.6,228,3.57632,1.430528,25,563.2,2.02752,-12.9,0.23,24,27,0.89,.,.
hour,USCAN,holden,2127,16FEB2018:16:00:00,6.2,6.9,6,6.4,0,9.8,11.3,12,10.9,10.4,1.3,1.2,2.6,4.6,6.6,233,2.548128,1.162304,25,436.2,1.57032,-12.6,0.23,23,25,0.96,.,.
hour,USCAN,holden,2127,16FEB2018:17:00:00,6.9,6.9,6.2,6.3,0,9.5,11.3,12,11.4,10.4,1.7,1.3,2.6,4.7,6.6,148,2.592832,0.983488,24,271.5,0.9774,-12.5,0.23,24,25,0.95,.,.
hour,USCAN,holden,2127,16FEB2018:18:00:00,3,6.9,3,5.9,0,9.6,11.3,12,11.6,10.2,2,1.5,2.6,4.6,6.6,149,1.966976,1.162304,37,91.2,0.32832,-11.9,0.25,24,37,0.93,.,.
hour,USCAN,holden,2127,16FEB2018:19:00:00,-2.8,3,-2.8,0,0,9.6,11.3,12,11.3,10.2,1.9,1.6,2.6,4.5,6.6,91,2.637536,1.56464,59,1.9,0.00684,-9.8,0.29,37,59,0.62,.,.
hour,USCAN,holden,2127,16FEB2018:20:00:00,-3.4,-2.8,-4.1,-3.5,0,9.5,11.5,12,11.1,11,1.8,1.6,2.6,4.6,6.6,64,2.861056,2.369312,64,0.09,0.000324,-9.2,0.31,59,70,0.47,.,.
hour,USCAN,holden,2127,16FEB2018:21:00:00,-2.9,-2.8,-3.6,-3.2,0,9.5,11.3,12,11.6,10.2,1.6,1.5,2.6,4.5,6.6,62,3.218688,2.45872,58,0.07,0.000252,-9.5,0.3,58,64,0.48,.,.
hour,USCAN,holden,2127,16FEB2018:22:00:00,-4.7,-2.9,-4.9,-4.1,0,9.7,11.5,12,11.1,10.2,1.6,1.5,2.6,4.5,6.6,53,2.950464,2.369312,67,0.06,0.000216,-9.9,0.29,58,67,0.45,.,.
hour,USCAN,holden,2127,16FEB2018:23:00:00,-4.4,-3.9,-4.7,-4.3,0,10,11.3,12,10.4,10.8,1.5,1.4,2.6,4.5,6.6,72,2.68224,1.56464,65,0.07,0.000252,-10.4,0.28,60,67,0.44,.,.
hour,USCAN,littleredfox,2155,16FEB2018:00:00:00,-7.9,-6.5,-7.9,-6.6,0,5.9,13.7,16.2,19.4,17.3,-1.8,1.8,2.7,3.7,4.2,280,5.275072,2.950464,68,0,0,-12.2,0.24,64,68,0.37,.,.
hour,USCAN,littleredfox,2155,16FEB2018:01:00:00,-8.7,-7.9,-9,-8.6,0,5.7,13.5,16.3,19.4,17.3,-2.5,1.5,2.6,3.6,4.2,270,2.548128,1.56464,73,0,0,-12.8,0.23,68,74,0.32,.,.
hour,USCAN,littleredfox,2155,16FEB2018:02:00:00,-9.8,-8.6,-9.8,-9,0,5.7,13.9,15.8,19.4,17.1,-3,1.4,2.4,3.7,4.2,297,3.263392,1.385824,76,0,0,-12.7,0.23,73,76,0.31,.,.
hour,USCAN,littleredfox,2155,16FEB2018:03:00:00,-10.8,-9.8,-10.8,-10.1,0,5.4,14,16,19.4,17.3,-3.7,1,2.2,3.7,4.2,314,1.743456,0.715264,78,0,0,-13.3,0.22,76,79,0.28,.,.
hour,USCAN,littleredfox,2155,16FEB2018:04:00:00,-11.3,-10.8,-11.3,-11,0,5.8,13.5,15.9,19.4,17.3,-4.3,0.8,2,3.5,4.2,338,2.145792,0.759968,79,0,0,-14,0.21,77,80,0.26,.,.
hour,USCAN,littleredfox,2155,16FEB2018:05:00:00,-11.9,-11.3,-11.9,-11.6,0,5.7,13.4,15.7,19.4,17.3,-4.8,0.5,1.9,3.6,4.2,308,2.190496,0.581152,74,0,0,-14.6,0.2,74,80,0.25,.,.
hour,USCAN,littleredfox,2155,16FEB2018:06:00:00,-12.1,-11.8,-12.1,-11.9,0,5.5,13.3,16,19.4,16.9,-5.3,0.1,1.7,3.6,4.1,324,2.056384,0.938784,80,0,0,-15,0.19,74,80,0.25,.,.
hour,USCAN,littleredfox,2155,16FEB2018:07:00:00,-12.6,-11.8,-12.6,-12,0,5.5,13.1,15.8,19.4,17.1,-5.4,-0.2,1.5,3.6,4.2,330,2.2352,1.251712,76,0,0,-15,0.19,76,80,0.24,.,.
hour,USCAN,littleredfox,2155,16FEB2018:08:00:00,-10.8,-10.8,-13.1,-12.5,0,5.7,13.3,15.8,19.4,17.3,-5.6,-0.4,1.3,3.5,4.2,279,1.922272,0.715264,74,43.16,0.155376,-15.5,0.18,74,82,0.23,.,.
hour,USCAN,littleredfox,2155,16FEB2018:09:00:00,-7.1,-7.1,-10.8,-9.3,0,5.5,13.1,15.9,19.4,17.3,-4.8,-0.7,1.1,3.4,4.2,276,4.649216,2.279904,60,214.4,0.77184,-14.1,0.21,60,74,0.3,.,.
hour,USCAN,littleredfox,2155,16FEB2018:10:00:00,-4.4,-4.4,-7.1,-6,0,5.9,13.4,15.5,19,17.3,-3.4,-0.9,1,3.5,4.2,261,4.02336,1.966976,47,378.2,1.36152,-13.6,0.21,47,60,0.39,.,.
hour,USCAN,littleredfox,2155,16FEB2018:11:00:00,-1.8,-1.8,-4.4,-2.8,0,5.9,13.1,15.8,19,17.3,-1.2,-0.9,0.9,3.4,4.2,220,2.503424,0.938784,37,513.3,1.84788,-13.8,0.21,37,47,0.5,.,.
hour,USCAN,littleredfox,2155,16FEB2018:12:00:00,0.4,0.4,-1.8,-1.1,0,6.3,13.3,15.5,19.2,17.3,0.8,-0.6,0.6,3.3,4.2,238,3.039872,1.072896,28,601.1,2.16396,-15.7,0.18,28,37,0.56,.,.
hour,USCAN,littleredfox,2155,16FEB2018:13:00:00,1.7,1.7,0.4,0.7,0,6.7,12.9,15.7,19.2,16.4,3.5,-0.2,0.8,3.5,4.1,123,3.397504,1.34112,26,631.9,2.27484,-16.4,0.17,25,28,0.64,.,.
hour,USCAN,littleredfox,2155,16FEB2018:14:00:00,3.4,3.4,1.7,2.2,0,7.1,13.4,15.5,19.2,17.3,5.2,0.1,0.9,3.2,4.2,154,3.844544,1.519936,23,606.7,2.18412,-15.9,0.18,23,26,0.71,.,.
hour,USCAN,littleredfox,2155,16FEB2018:15:00:00,3.6,3.6,3,3.3,0,7.1,13.8,15.5,19.2,17.3,5.7,0.5,1,3.3,4.1,124,3.79984,1.743456,24,517.5,1.863,-15.7,0.18,23,24,0.77,.,.
hour,USCAN,littleredfox,2155,16FEB2018:16:00:00,5.8,5.8,3.6,4.3,0,7.1,13.5,15.9,19.3,17.1,5.4,1,1.2,3.1,4.2,119,5.006848,2.503424,21,387.7,1.39572,-15.1,0.19,21,24,0.83,.,.
hour,USCAN,littleredfox,2155,16FEB2018:17:00:00,5.4,6.3,5.4,6,0,6.9,13.7,15.8,19.3,17.1,4.3,1.5,1.4,3.3,4.2,272,8.449056,5.498592,16,231.6,0.83376,-17,0.16,14,21,0.94,.,.
hour,USCAN,littleredfox,2155,16FEB2018:18:00:00,2.8,5.4,2.8,4.3,0,6.5,13.6,16,19,17.1,3,1.6,1.6,3.2,4.2,276,10.013696,6.079744,19,60.6,0.21816,-18.2,0.15,16,19,0.83,.,.
hour,USCAN,littleredfox,2155,16FEB2018:19:00:00,1.8,2.8,1.8,2.4,0,6.5,13.6,15.9,19.3,17.3,1.8,1.6,1.6,3.2,4.2,283,11.488928,7.867904,23,0.32,0.001152,-17.9,0.15,19,23,0.72,.,.
hour,USCAN,littleredfox,2155,16FEB2018:20:00:00,1.5,1.8,1.1,1.4,0,6.8,14,15.7,19,17.1,1,1.7,1.8,3.2,4.1,278,11.62304,6.616192,23,0,0,-17.1,0.16,23,25,0.68,.,.
