#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,16AUG2018:08:00:00,22,22,20.3,21,0,3.9,7.3,9.2,22.5,20.6,22.3,23.4,24.2,23.6,21.9,136,2.637536,1.475232,36,193.2,0.69552,6.4,0.96,36,40,2.49,.,.
hour,USCAN,eastland,2130,16AUG2018:09:00:00,23.7,23.7,22,22.7,0,3.5,7.2,8.2,22.5,20.6,22.7,23.3,23.9,23.5,21.9,171,3.889248,1.698752,32,362.1,1.30356,6.2,0.95,32,36,2.76,.,.
hour,USCAN,eastland,2130,16AUG2018:10:00:00,26.4,26.4,23.7,24.4,0,4.3,7.2,8.6,22.5,20.6,23.6,23.3,23.7,23.5,21.9,175,4.4704,2.369312,27,590.4,2.12544,6.2,0.95,27,32,3.05,.,.
hour,USCAN,eastland,2130,16AUG2018:11:00:00,26.9,27.7,25.5,26.4,0,4.5,7.2,9,22.8,20.6,25.1,23.4,23.7,23.5,21.9,168,7.957312,3.173984,26,881,3.1716,5.9,0.93,25,28,3.45,.,.
hour,USCAN,eastland,2130,16AUG2018:12:00:00,26.5,28.1,26.5,27.5,0,4.1,7.1,9.1,22.8,20.6,27.1,23.9,23.9,23.5,21.9,201,8.091424,4.112768,25,756.9,2.72484,5.4,0.9,23,26,3.67,.,.
hour,USCAN,eastland,2130,16AUG2018:13:00:00,24.9,28.2,24.9,26.9,0,4,7.2,9.3,22.8,20.6,28.5,24.6,24.2,23.5,21.9,251,13.455904,5.945632,33,663.1,2.38716,5.3,0.89,23,33,3.55,.,.
hour,USCAN,eastland,2130,16AUG2018:14:00:00,27,27,24.9,25.3,0,4.3,6.9,8.7,23.2,20.6,29.5,25.4,24.7,23.4,21.9,334,11.980672,7.465568,26,896,3.2256,7.1,1.01,26,33,3.23,.,.
hour,USCAN,eastland,2130,16AUG2018:15:00:00,28.2,28.2,26.1,26.7,0,4.8,7.6,8.4,23.2,20.6,30.1,25.9,25.1,23.4,21.9,323,6.750304,3.755136,23,563.2,2.02752,5.6,0.91,23,27,3.5,.,.
hour,USCAN,eastland,2130,16AUG2018:16:00:00,28.4,28.6,27.9,28.2,0,4.6,7.4,9,23.2,20.6,30.3,26.3,25.6,23.4,21.9,317,6.526784,2.861056,22,640,2.304,5.3,0.89,22,24,3.82,.,.
hour,USCAN,eastland,2130,16AUG2018:17:00:00,27.3,28.6,27.3,28.1,0,4.6,7.2,9.2,23.2,20.6,30.3,26.8,25.9,23.4,21.9,280,6.526784,2.414016,23,294.1,1.05876,4.7,0.85,22,23,3.81,.,.
hour,USCAN,eastland,2130,16AUG2018:18:00:00,25.1,27.3,25.1,26.7,0,4.8,7.6,9.2,23.2,20.6,30,27,26.4,23.4,21.9,279,9.656064,4.69392,32,103.4,0.37224,5.2,0.89,23,32,3.5,.,.
hour,USCAN,eastland,2130,16AUG2018:19:00:00,25.4,26.2,25.1,25.8,0,4.3,7.6,9,23.2,20.6,29.5,27.2,26.7,23.4,21.9,5,4.91744,2.145792,29,64.64,0.232704,6.6,0.97,28,32,3.32,.,.
hour,USCAN,eastland,2130,16AUG2018:20:00:00,22.8,25.4,22.8,23.9,0,5.1,6.9,9,23.2,20.6,28.8,27.1,26.7,23.4,21.9,112,6.48208,3.308096,39,0.61,0.002196,6.9,0.99,29,39,2.98,.,.
hour,USCAN,eastland,2130,16AUG2018:21:00:00,22.2,22.8,22,22.3,0,4.5,7.2,9,23.2,20.6,28.1,27,26.7,23.4,21.9,125,5.543296,3.79984,39,0.02,0.000072,8.6,1.11,39,43,2.68,.,.
hour,USCAN,eastland,2130,16AUG2018:22:00:00,19.5,22.2,19.2,21,0,4.4,7.3,9.2,23.2,20.6,27.4,26.8,26.7,23.4,21.9,167,7.689088,4.202176,54,0.01,0.000036,8.3,1.1,39,56,2.5,.,.
hour,USCAN,eastland,2130,16AUG2018:23:00:00,19.3,19.7,19.3,19.5,0,4.1,7.6,9.2,23.2,20.6,26.9,26.5,26.7,23.4,21.9,124,6.973824,4.783328,54,0,0,.,.,54,55,.,.,.
hour,USCAN,enterprise,2128,14AUG2018:00:00:00,20.3,23,20.3,21.7,0,8,23.7,22.1,14.9,15.8,25.6,28,27.7,25.2,22.2,224,3.755136,1.1176,48,0.19,0.000684,10.4,1.26,40,56,2.6,.,.
hour,USCAN,enterprise,2128,14AUG2018:01:00:00,17.7,20.3,17.4,18.7,0,8.2,23.6,22.4,14.9,16,24.6,27.6,27.5,25.2,22.3,188,3.263392,1.78816,56,0.16,0.000576,9,1.15,48,59,2.16,.,.
hour,USCAN,enterprise,2128,14AUG2018:02:00:00,16.7,18.1,16.7,17.9,0,7.9,23.5,21.7,14.9,15.8,23.7,27.2,27.4,25.2,22.2,199,3.308096,2.190496,65,0.12,0.000432,9.1,1.16,55,65,2.05,.,.
hour,USCAN,enterprise,2128,14AUG2018:03:00:00,16.1,16.8,15.6,16.5,0,7.8,23.2,22,14.9,15.8,23,26.7,27.2,25.2,22.2,194,2.726944,2.01168,59,0.1,0.00036,9.6,1.2,59,67,1.87,.,.
hour,USCAN,enterprise,2128,14AUG2018:04:00:00,15.8,16.5,15.8,16.2,0,7.6,23.5,22.2,14.7,15.8,22.3,26.2,27.1,25.3,22.3,185,3.084576,2.369312,64,0.11,0.000396,8.2,1.09,56,64,1.84,.,.
hour,USCAN,enterprise,2128,14AUG2018:05:00:00,16.7,16.7,14.8,15.3,0,7.7,23.5,22.4,14.9,15.8,21.7,26,26.9,25.3,22.2,212,3.084576,1.922272,59,0.1,0.00036,9.1,1.15,59,69,1.74,.,.
hour,USCAN,enterprise,2128,14AUG2018:06:00:00,14.9,16.7,14.9,15.8,0,7.8,23.2,21.9,14.7,15.8,21.1,25.5,26.8,25.3,22.2,197,2.548128,1.698752,69,1.37,0.004932,8.9,1.14,59,69,1.8,.,.
hour,USCAN,enterprise,2128,14AUG2018:07:00:00,17.4,17.4,14.7,15.1,0,7.8,23,22.4,14.7,15.8,20.8,25.1,26.5,25.4,22.2,204,2.45872,1.519936,59,69.55,0.25038,9.6,1.2,59,73,1.72,.,.
hour,USCAN,enterprise,2128,14AUG2018:08:00:00,21.4,21.4,17.4,19.2,0,7.6,23.1,21.8,14.7,15.8,21.1,24.9,26.3,25.4,22.3,234,1.609344,0.89408,45,239.4,0.86184,9.4,1.18,45,59,2.23,.,.
hour,USCAN,enterprise,2128,14AUG2018:09:00:00,24.8,24.8,21.4,22.9,0,8,23.1,21.8,14.9,15.8,23.3,24.7,26.2,25.4,22.2,240,2.01168,0.849376,36,432.6,1.55736,8.5,1.11,36,45,2.8,.,.
hour,USCAN,enterprise,2128,14AUG2018:10:00:00,28.6,28.6,24.8,26.2,0,7.9,23.7,22,14.7,16,27.5,24.9,26,25.4,22.2,260,1.922272,1.028192,27,606.4,2.18304,7.6,1.04,27,36,3.42,.,.
hour,USCAN,enterprise,2128,14AUG2018:11:00:00,31.3,31.3,28.6,29.9,0,8.7,23.4,22.2,14.7,15.8,32.4,25.6,25.9,25.4,22.3,235,3.218688,0.938784,22,751.8,2.70648,7.1,1.01,22,27,4.22,.,.
hour,USCAN,enterprise,2128,14AUG2018:12:00:00,32.5,32.5,31.3,31.6,0,8.9,23.5,22.4,14.9,16,36.1,26.5,25.8,25.4,22.3,249,4.738624,2.2352,23,784.6,2.82456,7.3,1.02,19,24,4.66,.,.
hour,USCAN,enterprise,2128,14AUG2018:13:00:00,29.8,32.8,29.8,32.2,0.254,9.1,23.3,22.2,14.9,16,37.9,27.7,25.9,25.4,22.3,261,4.91744,2.01168,32,588,2.1168,8,1.09,18,32,4.81,.,.
hour,USCAN,enterprise,2128,14AUG2018:14:00:00,25.2,30,25.2,28.9,0.508,8.7,23.5,22.2,14.9,15.3,34,28.7,26.1,25.4,22.2,328,5.319776,2.279904,53,312,1.1232,11.2,1.34,25,53,3.98,.,.
hour,USCAN,enterprise,2128,14AUG2018:15:00:00,31.3,31.3,25.2,28.6,0,8.5,23.8,21.8,14.9,15.3,32.2,29.1,26.3,25.4,22.3,307,5.453888,2.90576,23,615.6,2.21616,10.9,1.32,23,53,3.94,.,.
hour,USCAN,enterprise,2128,14AUG2018:16:00:00,31.3,31.3,29.5,30.5,0,8.5,23.8,21.9,14.9,15.3,31.3,29.2,26.6,25.3,22.2,285,5.990336,3.12928,24,349.9,1.25964,8.4,1.1,23,31,4.36,.,.
hour,USCAN,enterprise,2128,14AUG2018:17:00:00,27.8,31.3,25.6,28.8,0.254,8.4,23.8,21.7,14.9,15.3,29.7,29.2,26.8,25.3,22.2,314,9.656064,4.068064,30,168.8,0.60768,8.5,1.11,24,35,3.99,.,.
hour,USCAN,enterprise,2128,14AUG2018:18:00:00,23.8,27.8,23.8,25.7,0.254,8.2,23.8,22.1,14.9,15.3,27.6,29.1,27,25.3,22.3,63,6.839712,3.665728,41,117.4,0.42264,10.4,1.27,30,52,3.32,.,.
hour,USCAN,enterprise,2128,14AUG2018:19:00:00,23.6,24,23,23.4,0,7.6,23.5,22.2,15,15.3,26.1,28.7,27,25.3,22.2,115,7.063232,2.950464,41,63.19,0.227484,10,1.23,41,45,2.89,.,.
hour,USCAN,enterprise,2128,14AUG2018:20:00:00,21.4,24.1,21.4,23.6,0,7.7,23.8,22.2,15,15.3,24.9,28.3,27.1,25.2,22.3,110,6.437376,2.414016,47,4.01,0.014436,8.8,1.13,36,47,2.92,.,.
hour,USCAN,enterprise,2128,14AUG2018:21:00:00,20.4,21.4,20.4,20.8,0,8.1,23.5,22.2,15,15.3,24.1,27.7,27,25.2,22.2,109,5.319776,1.430528,61,0.2,0.00072,11.8,1.39,47,61,2.46,.,.
hour,USCAN,enterprise,2128,14AUG2018:22:00:00,19.2,20.4,18.1,19,0,8.1,23.5,22.4,15,15.3,23.1,27.2,27,25.3,22.3,176,4.783328,2.816352,67,0.19,0.000684,13.5,1.54,61,80,2.19,.,.
hour,USCAN,enterprise,2128,14AUG2018:23:00:00,18.2,19.2,18.2,18.9,0,8.1,23.3,22.6,15,15.3,22.6,26.8,26.9,25.3,22.2,183,2.548128,1.698752,75,0.12,0.000432,13.5,1.54,67,76,2.19,.,.
hour,USCAN,enterprise,2128,15AUG2018:00:00:00,17.7,18.4,17.7,18.1,0,8,23,21.9,15,16.2,22.3,26.4,26.8,25.3,22.3,196,2.637536,0.804672,80,0.1,0.00036,14.3,1.62,75,82,2.08,.,.
hour,USCAN,enterprise,2128,15AUG2018:01:00:00,18,18.1,17.6,17.8,0,8.2,23,22.1,15,15.3,21.8,26.1,26.6,25.3,22.3,184,2.324608,1.475232,76,0.08,0.000288,14.1,1.6,76,81,2.04,.,.
hour,USCAN,enterprise,2128,15AUG2018:02:00:00,18.3,18.3,17.6,17.9,0,7.5,23.5,21.6,15,15.3,21.5,25.6,26.4,25.3,22.3,184,3.12928,1.654048,71,0.08,0.000288,13.9,1.59,71,82,2.05,.,.
hour,USCAN,enterprise,2128,15AUG2018:03:00:00,17.9,19.6,17.3,18.2,0,7.5,23.2,22,14.5,15.3,21,25.3,26.3,25.3,22.2,230,8.583168,3.665728,73,0.11,0.000396,13,1.5,58,80,2.1,.,.
hour,USCAN,enterprise,2128,15AUG2018:04:00:00,17,17.9,16.3,17.1,1.27,7.7,23,22.2,14.5,16,20.5,25,26.2,25.3,22.3,245,10.013696,3.621024,75,0.15,0.00054,12.7,1.46,71,80,1.95,.,.
hour,USCAN,enterprise,2128,15AUG2018:05:00:00,14.6,17,14.6,16.1,0,7.7,23.4,21.5,14.5,16,20,24.7,26,25.3,22.3,172,4.425696,1.832864,91,0.12,0.000432,12.9,1.48,75,91,1.83,.,.
hour,USCAN,enterprise,2128,15AUG2018:06:00:00,15.2,15.4,14.5,14.8,0,7.5,22.7,21.7,14.5,16,19.1,24.4,25.8,25.3,22.3,186,4.649216,2.726944,82,1.11,0.003996,12.6,1.46,82,91,1.68,.,.
hour,USCAN,enterprise,2128,15AUG2018:07:00:00,16.7,17.4,15.2,16.3,0,7.5,22.9,21.9,14.5,16,19.1,24.1,25.6,25.3,22.3,240,3.933952,2.369312,77,52.67,0.189612,12.2,1.42,68,82,1.85,.,.
hour,USCAN,enterprise,2128,15AUG2018:08:00:00,19.2,19.2,16.7,17,0,7.8,22.7,21.4,14.5,16,19.7,23.8,25.5,25.3,22.3,55,2.637536,0.89408,66,170.2,0.61272,13.2,1.52,66,80,1.93,.,.
hour,USCAN,enterprise,2128,15AUG2018:09:00:00,22.1,22.1,19.2,20.3,0,7.3,22.6,21.9,14.5,15.3,21.4,23.7,25.3,25.3,22.3,252,1.385824,0.581152,56,430.4,1.54944,13.3,1.52,56,66,2.39,.,.
hour,USCAN,enterprise,2128,15AUG2018:10:00:00,24.5,24.5,22.1,23.3,0,8.2,22.7,22.1,14.5,15.3,25,23.9,25.1,25.2,22.3,256,2.2352,0.849376,42,601.3,2.16468,12.6,1.46,42,56,2.86,.,.
hour,USCAN,enterprise,2128,15AUG2018:11:00:00,27.8,27.8,24.5,25.6,0,8.7,22.9,22.3,14.5,15.3,29.5,24.3,25,25.2,22.3,216,2.414016,0.983488,36,739.4,2.66184,11.5,1.36,36,42,3.29,.,.
hour,USCAN,enterprise,2128,15AUG2018:12:00:00,29.9,29.9,27.8,28.6,0,9.2,23,21.6,14.5,15.3,33.9,25.3,24.9,25.2,22.3,254,4.515104,1.877568,29,854,3.0744,10.2,1.24,29,36,3.93,.,.
hour,USCAN,enterprise,2128,15AUG2018:13:00:00,31.3,31.3,29.7,29.9,0,9.8,23.4,21.8,14.7,15.3,37.4,26.4,25,25.2,22.3,222,5.766816,1.922272,23,895,3.222,8.9,1.14,23,29,4.23,.,.
hour,USCAN,enterprise,2128,15AUG2018:14:00:00,30.8,31.3,29.9,30.6,0,10.1,23.6,21.5,14.7,15.3,37.5,27.7,25.2,25.2,22.3,252,5.900928,1.519936,23,610.4,2.19744,7.1,1.01,23,24,4.39,.,.
hour,USCAN,enterprise,2128,15AUG2018:15:00:00,29.6,30.9,28,29.9,0,9.9,23.8,22.1,14.7,15.5,35.2,28.5,25.5,25.1,22.3,284,4.872736,2.414016,30,384,1.3824,9.8,1.22,23,39,4.22,.,.
hour,USCAN,enterprise,2128,15AUG2018:16:00:00,27.3,30.6,27.3,29.2,0,9.3,23.6,21.9,14.7,15.8,33.8,28.9,25.8,25,22.3,281,5.498592,3.665728,37,298.4,1.07424,10.1,1.24,30,37,4.05,.,.
hour,USCAN,enterprise,2128,15AUG2018:17:00:00,29.3,30.3,27.3,29.3,0,9.7,23.6,21.9,14.4,15.8,34.2,29,26.1,25,22.3,190,9.879584,2.279904,26,562.2,2.02392,9.2,1.17,25,37,4.08,.,.
hour,USCAN,enterprise,2128,15AUG2018:18:00:00,26.7,29.3,26.7,27.8,0,9.4,23.6,21.7,14.3,15.8,32.1,29.1,26.3,25,22.3,97,10.013696,5.006848,30,206.5,0.7434,7.6,1.04,26,30,3.73,.,.
hour,USCAN,enterprise,2128,15AUG2018:19:00:00,25.2,27.2,23.6,26.1,0,9.5,23.6,22,14.6,15.8,30.3,29,26.5,25,22.3,132,6.25856,3.57632,31,119.1,0.42876,8,1.07,28,41,3.4,.,.
hour,USCAN,enterprise,2128,15AUG2018:20:00:00,22.8,25.2,22.8,23.7,0,9.1,23.6,22.2,14.3,15.8,28.5,28.7,26.7,25,22.3,16,7.197344,3.486912,41,16.33,0.058788,8.6,1.11,31,43,2.94,.,.
hour,USCAN,enterprise,2128,15AUG2018:21:00:00,20.3,22.8,20.3,21.5,0,9.1,23.3,22,14.6,15.8,26.8,28.3,26.8,24.9,22.3,24,5.36448,2.90576,51,0.22,0.000792,9.6,1.2,41,52,2.56,.,.
hour,USCAN,enterprise,2128,15AUG2018:22:00:00,17.4,20.3,17.4,19.3,0,8.7,23.6,22,14.6,15.8,25.6,27.9,26.9,24.9,22.3,238,3.57632,1.743456,73,0.18,0.000648,10.9,1.3,51,73,2.24,.,.
hour,USCAN,enterprise,2128,15AUG2018:23:00:00,18.2,18.3,17.4,17.9,0,8.4,23.5,21.6,14.8,15.8,24.7,27.4,26.9,24.9,22.3,200,2.324608,1.207008,70,0.13,0.000468,12.2,1.42,67,73,2.05,.,.
hour,USCAN,enterprise,2128,16AUG2018:00:00:00,17.2,18.2,17.2,18,0,8.6,23.5,22,14.8,15.6,23.9,27,26.8,24.9,22.3,192,2.592832,1.56464,77,0.11,0.000396,12.9,1.49,70,77,2.06,.,.
hour,USCAN,enterprise,2128,16AUG2018:01:00:00,16.5,17.3,16.5,17,0,8.4,23.5,22.2,14.8,15.8,23.2,26.7,26.7,24.9,22.3,204,1.966976,0.938784,77,0.1,0.00036,12.8,1.48,71,78,1.94,.,.
hour,USCAN,enterprise,2128,16AUG2018:02:00:00,16.8,17.3,16.4,16.7,0,8,23.2,22.2,14.8,15.8,22.6,26.2,26.6,24.9,22.3,170,2.190496,1.296416,75,0.08,0.000288,12.1,1.41,71,77,1.9,.,.
hour,USCAN,enterprise,2128,16AUG2018:03:00:00,16,16.8,16,16.5,0,8,23,21.5,14.3,15.6,22,25.8,26.4,25,22.3,201,2.414016,1.207008,76,0.07,0.000252,12.2,1.42,75,77,1.88,.,.
hour,USCAN,enterprise,2128,16AUG2018:04:00:00,14.8,16,14.3,15,0,8.2,22.8,21.7,14.6,15.6,21.1,25.5,26.3,25,22.3,217,2.592832,1.698752,78,0.07,0.000252,11.7,1.37,76,84,1.7,.,.
hour,USCAN,enterprise,2128,16AUG2018:05:00:00,13.1,14.8,13.1,14.1,0,8.3,22.9,21.9,14.8,15.6,20.5,25.1,26.2,25,22.3,233,2.369312,1.34112,83,0.05,0.00018,10.7,1.28,74,86,1.61,.,.
hour,USCAN,enterprise,2128,16AUG2018:06:00:00,12.7,13.1,12.3,12.7,0,8.2,22.7,21.4,14.3,15.5,19.8,24.7,26,25,22.3,167,2.056384,1.207008,87,1.3,0.00468,10.4,1.26,83,89,1.46,.,.
hour,USCAN,enterprise,2128,16AUG2018:07:00:00,16.7,16.7,12.7,14,0,8.3,22.4,21.9,14.8,15.3,19.4,24.3,25.8,25,22.3,194,3.397504,2.01168,72,61.86,0.222696,10.9,1.3,72,87,1.6,.,.
hour,USCAN,enterprise,2128,16AUG2018:08:00:00,20.4,20.4,16.7,18.3,0,8.4,22.5,22.1,14.6,15.5,19.8,23.9,25.6,25,22.3,219,2.324608,1.028192,59,239.4,0.86184,12.2,1.42,59,72,2.11,.,.
hour,USCAN,enterprise,2128,16AUG2018:09:00:00,24.7,24.7,20.4,22.4,0,8.4,22.7,21.8,14.8,15.8,22,23.8,25.5,25,22.3,209,1.654048,0.759968,39,432.5,1.557,11.7,1.37,39,59,2.71,.,.
hour,USCAN,enterprise,2128,16AUG2018:10:00:00,26.8,26.8,24.7,25.6,0,9.1,22.5,21.8,14.8,15.8,26.4,24.1,25.3,25,22.3,237,3.084576,1.162304,35,604.3,2.17548,10,1.22,35,39,3.29,.,.
hour,USCAN,enterprise,2128,16AUG2018:11:00:00,28.5,28.5,26.8,27.5,0,9.4,22.7,22.4,14.8,15.8,31,24.7,25.2,25,22.3,219,3.442208,1.743456,32,741.7,2.67012,9.7,1.2,32,35,3.68,.,.
hour,USCAN,enterprise,2128,16AUG2018:12:00:00,29.2,29.6,28.5,29.1,0,9.7,22.8,21.7,14.8,15.4,35.2,25.7,25.1,25,22.3,211,3.621024,1.385824,31,833,2.9988,9.4,1.18,28,32,4.02,.,.
hour,USCAN,enterprise,2128,16AUG2018:13:00:00,27.1,30.3,27.1,29.6,0,9.8,23.5,21.7,14.8,15.8,37.4,27,25.2,25,22.3,195,4.783328,2.279904,33,575.6,2.07216,10,1.23,28,33,4.16,.,.
hour,USCAN,enterprise,2128,16AUG2018:14:00:00,29.6,30.4,27.1,28.8,0,10,23.3,22.2,14.8,15.4,36.5,28.2,25.4,25,22.3,197,5.409184,1.475232,32,489.9,1.76364,9.6,1.19,27,35,3.97,.,.
hour,USCAN,enterprise,2128,16AUG2018:15:00:00,19.1,29.6,19.1,24.6,1.778,9.4,23.6,21.6,14.8,15.8,33.3,28.6,25.6,24.9,22.3,308,10.147808,5.275072,67,119.3,0.42948,12.1,1.41,32,67,3.14,.,.
hour,USCAN,enterprise,2128,16AUG2018:16:00:00,19.4,19.4,18.8,19.1,5.842,9,23.6,22,14.8,15.4,27.5,28.6,26,24.9,22.3,278,5.856224,3.263392,78,74.68,0.268848,13.2,1.52,66,78,2.21,.,.
hour,USCAN,enterprise,2128,16AUG2018:17:00:00,20.7,20.7,19.4,20.1,0.254,9.6,23.5,22,14.8,15.4,25.7,27.9,26.2,24.9,22.3,325,3.263392,1.34112,72,68.4,0.24624,14.7,1.68,62,78,2.35,.,.
hour,USCAN,enterprise,2128,16AUG2018:18:00:00,19.8,20.7,19.8,20.3,0,10.3,23.2,21.3,14.8,15.8,24.7,27.2,26.2,24.9,22.3,222,2.995168,1.609344,78,59.55,0.21438,15.9,1.8,72,78,2.38,.,.
hour,USCAN,enterprise,2128,16AUG2018:19:00:00,19.6,20.3,19.6,20,0,11,22.8,21.9,14.9,15.8,22.9,26.6,26.3,24.9,22.3,214,4.649216,3.12928,74,12.3,0.04428,14.9,1.69,69,78,2.34,.,.
hour,USCAN,enterprise,2128,16AUG2018:20:00:00,19.8,20.2,19.6,19.9,0,11,22.8,21.9,14.9,15.8,21.7,25.9,26.2,24.9,22.3,216,4.559808,2.861056,68,1.25,0.0045,14.2,1.62,66,74,2.32,.,.
hour,USCAN,enterprise,2128,16AUG2018:21:00:00,19.8,20.3,19.2,19.7,0,11.2,23.1,22,14.8,15.4,20.8,25.3,26.2,24.9,22.3,171,3.755136,2.414016,62,0.16,0.000576,13.5,1.55,62,73,2.29,.,.
hour,USCAN,enterprise,2128,16AUG2018:22:00:00,18.6,20.3,18.3,19.6,0,11.2,22.4,22,14.9,15.8,20.5,24.8,26,24.9,22.3,278,3.263392,1.207008,75,0.14,0.000504,13,1.5,59,76,2.28,.,.
hour,USCAN,enterprise,2128,16AUG2018:23:00:00,18,18.6,17.8,18.3,0,11.2,22.5,22.1,14.9,15.8,20.1,24.3,25.8,24.9,22.3,123,2.995168,0.983488,76,0.12,0.000432,14,1.59,73,79,2.1,.,.
hour,USCAN,ephraim,2126,14AUG2018:00:00:00,16.4,20.2,16.4,19.4,0,2.5,17,20.8,26,26.3,24.4,26.4,24.9,21.9,19.1,166,2.45872,1.028192,40,0,0,2.2,0.71,30,40,2.26,.,.
hour,USCAN,ephraim,2126,14AUG2018:01:00:00,18.8,19.3,16.4,18.1,0,2.5,16.4,21,26,26.3,23.3,25.9,24.7,21.9,19.1,160,2.324608,1.028192,33,0,0,1.9,0.7,31,40,2.08,.,.
hour,USCAN,ephraim,2126,14AUG2018:02:00:00,18,18.8,17.2,18,0,2.3,16.7,21,26,26.3,22.4,25.4,24.7,21.9,19.1,139,1.78816,0.938784,36,0,0,2.3,0.72,33,37,2.07,.,.
hour,USCAN,ephraim,2126,14AUG2018:03:00:00,14.3,18,12.7,14.6,0,2.3,16.3,20.6,26,26.3,21.7,25.1,24.4,21.9,19.1,47,3.039872,0.804672,47,0,0,3.4,0.78,36,54,1.68,.,.
hour,USCAN,ephraim,2126,14AUG2018:04:00:00,15.8,15.8,14,14.4,0,2.5,16.3,20.6,26,26.3,21.1,24.7,24.4,21.9,19.1,241,2.45872,0.849376,42,0,0,3.1,0.76,42,49,1.64,.,.
hour,USCAN,ephraim,2126,14AUG2018:05:00:00,12.7,15.8,12.7,14.4,0,2.9,16.4,20.7,26,26.3,20.5,24.2,24.2,21.9,19.1,265,2.816352,0.938784,56,0,0,2.9,0.75,42,56,1.64,.,.
hour,USCAN,ephraim,2126,14AUG2018:06:00:00,12.6,13.2,11.6,12.5,0,2.1,16.3,20.6,26,26.3,19.9,23.7,24.2,21.9,19.3,155,1.922272,0.715264,59,4.22,0.015192,4.2,0.83,55,61,1.45,.,.
hour,USCAN,ephraim,2126,14AUG2018:07:00:00,17.5,17.5,12.6,13.8,0,2.5,16.2,20.8,26,26.3,19.7,23.5,23.9,21.9,19.1,131,2.145792,0.44704,44,103.2,0.37152,4.6,0.85,44,59,1.59,.,.
hour,USCAN,ephraim,2126,14AUG2018:08:00:00,20.5,20.5,17.5,18.8,0,2.4,16.2,20.8,26,26.3,20.9,23.3,23.7,22.1,19.1,340,1.832864,0.536448,40,290,1.044,6,0.93,38,45,2.18,.,.
hour,USCAN,ephraim,2126,14AUG2018:09:00:00,24.3,24.3,20.5,22.3,0,2.7,16.4,20.6,26,26.3,23.3,23,23.5,22.1,19.1,337,1.922272,0.715264,29,501,1.8036,5.8,0.92,29,40,2.7,.,.
hour,USCAN,ephraim,2126,14AUG2018:10:00:00,27.9,27.9,24.3,26,0,3.2,16,20.6,26,26.3,26.9,23.3,23.5,21.9,19.1,333,2.324608,0.983488,21,680.8,2.45088,4.3,0.83,21,29,3.37,.,.
hour,USCAN,ephraim,2126,14AUG2018:11:00:00,29.1,29.1,27.7,27.8,0,3.6,16.3,20.8,26,26.3,30.1,23.9,23.3,22.1,19.1,256,2.414016,1.162304,20,616.6,2.21976,4.1,0.82,20,23,3.74,.,.
hour,USCAN,ephraim,2126,14AUG2018:12:00:00,31,31,29.1,30.1,0,3.8,15.9,20.8,26,26.3,34.2,24.7,23.3,22.1,19.1,254,3.442208,1.162304,17,839,3.0204,4,0.81,17,20,4.26,.,.
hour,USCAN,ephraim,2126,14AUG2018:13:00:00,32.2,32.2,30.9,31.2,0,4.1,16.3,20.8,26,26.3,38.2,25.4,23.3,22.1,19.1,257,3.933952,1.743456,16,855,3.078,3.1,0.76,16,17,4.55,.,.
hour,USCAN,ephraim,2126,14AUG2018:14:00:00,31.2,32.4,30.6,31.6,0,4.1,16.5,20.6,26,26.3,37.8,26.4,23.5,22.1,19.3,217,4.336288,1.743456,17,611.2,2.20032,2.7,0.74,15,17,4.66,.,.
hour,USCAN,ephraim,2126,14AUG2018:15:00:00,31.2,31.2,30.5,30.9,0,3.8,16.7,20.6,26,26.3,36.1,27.2,23.7,22.1,19.3,29,4.828032,1.519936,18,320.7,1.15452,2.5,0.73,16,18,4.46,.,.
hour,USCAN,ephraim,2126,14AUG2018:16:00:00,26.3,31.2,26.3,28.8,0,3.4,16.9,20.8,26,26.3,33.8,27.5,23.7,22.1,19.3,341,14.439392,4.872736,22,94.6,0.34056,4,0.81,18,22,3.98,.,.
hour,USCAN,ephraim,2126,14AUG2018:17:00:00,27.2,27.4,26.3,27,0,3.4,16.9,20.3,26,26.3,31.7,27.5,23.9,22.1,19.3,77,7.465568,2.726944,21,113,0.4068,2.8,0.74,20,22,3.56,.,.
hour,USCAN,ephraim,2126,14AUG2018:18:00:00,25.6,27.3,25.3,26.4,0,3.8,16.9,20.3,26,26.3,30.1,27.5,24.2,22.1,19.3,219,8.002016,4.02336,27,44.39,0.159804,4.4,0.84,21,30,3.44,.,.
hour,USCAN,ephraim,2126,14AUG2018:19:00:00,20.9,25.6,20.6,22.6,0,3.2,16.5,20.6,26,25.9,28.6,27.2,24.4,22.1,19.3,216,13.768832,6.079744,51,9.9,0.03564,8.5,1.12,27,53,2.76,.,.
hour,USCAN,ephraim,2126,14AUG2018:20:00:00,19.5,21.4,19.5,20.6,0,2.4,16.8,20.6,26,26.3,27.2,26.9,24.4,22.1,19.3,217,5.677408,2.592832,57,2.86,0.010296,10.5,1.27,48,57,2.42,.,.
