#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,12APR2018:13:00:00,12.7,13.9,12.4,13.2,0,13.3,25.8,24.9,14.8,14.2,21.5,15.1,13.7,12.1,10.1,276,10.72896,5.990336,21,748.8,2.69568,-8.3,0.33,18,28,1.52,.,.
hour,USCAN,enterprise,2128,12APR2018:14:00:00,13.3,13.6,12,12.7,0,13.2,26.1,24.9,15.1,14.8,21.4,15.8,13.7,12.1,10.1,291,10.192512,5.945632,19,661.2,2.38032,-8.6,0.32,19,26,1.47,.,.
hour,USCAN,enterprise,2128,12APR2018:15:00:00,12.1,13.7,12.1,13.3,0,12.5,26.2,24.9,14.8,14.8,21.2,16.3,13.9,12.2,10.1,297,10.95248,6.437376,14,793.1,2.85516,-11.9,0.25,14,19,1.52,.,.
hour,USCAN,enterprise,2128,12APR2018:16:00:00,10.8,12.6,10.8,12,0,12.4,26,24.9,14.8,14.8,21.1,16.7,14.1,12.2,10.1,298,11.39952,7.331456,16,665.3,2.39508,-14.4,0.2,13,17,1.4,.,.
hour,USCAN,enterprise,2128,12APR2018:17:00:00,10.9,10.9,10.5,10.7,0,12.8,26.1,24.9,15.1,14.6,20.3,17.2,14.3,12.2,10.1,301,10.28192,6.795008,16,534.2,1.92312,-16.6,0.17,12,16,1.28,.,.
hour,USCAN,enterprise,2128,12APR2018:18:00:00,8.4,10.9,8.4,10.1,0,12.6,26.3,24.9,15.1,14.8,18.5,17.3,14.5,12.2,10.1,345,11.62304,7.15264,15,374.2,1.34712,-16.4,0.17,13,16,1.24,.,.
hour,USCAN,enterprise,2128,12APR2018:19:00:00,5.7,8.4,5.7,7.2,0,11.8,26,24.7,15.1,14.8,16.2,17,14.6,12.2,10.1,342,9.968992,7.197344,16,86.9,0.31284,-17.5,0.16,14,16,1.02,.,.
hour,USCAN,enterprise,2128,12APR2018:20:00:00,3.7,5.7,3.7,4.7,0,12,26.1,24.7,15.1,14.6,14,16.5,14.7,12.2,10.2,346,9.477248,6.392672,18,1.46,0.005256,-18.3,0.15,16,18,0.86,.,.
hour,USCAN,enterprise,2128,12APR2018:21:00:00,2.7,3.7,2.7,3.3,0,11.4,25.9,24.7,15.1,14.6,12.4,15.8,14.8,12.2,10.1,348,9.030208,5.36448,21,0.1,0.00036,-18,0.15,18,21,0.77,.,.
hour,USCAN,enterprise,2128,12APR2018:22:00:00,1.1,2.7,1.1,1.9,0,11.5,26,24.7,15.1,14.6,11,15.2,14.7,12.2,10.1,350,7.107936,4.24688,25,0.1,0.00036,-16.7,0.17,21,26,0.7,.,.
hour,USCAN,enterprise,2128,12APR2018:23:00:00,-0.2,1.1,-0.2,0.6,0,11.3,25.6,24.4,15,14.6,10,14.4,14.6,12.3,10.2,349,5.409184,3.397504,28,0.07,0.000252,-16.9,0.16,25,28,0.64,.,.
hour,USCAN,ephraim,2126,12APR2018:00:00:00,14.7,14.8,13.7,14.1,0,10.1,24.1,27.9,23.1,22.5,10.7,11.5,10.2,7.8,6.5,210,3.218688,1.028192,23,0.01,0.000036,-5.9,0.39,23,25,1.61,.,.
hour,USCAN,ephraim,2126,12APR2018:01:00:00,14.7,17.6,14.7,16.3,0,9.7,24.1,28.1,23.1,22.5,10.4,11.2,10.1,7.8,6.5,208,7.197344,3.844544,27,0,0,-6.9,0.37,16,27,1.86,.,.
hour,USCAN,ephraim,2126,12APR2018:02:00:00,14.7,15.1,14.5,14.7,0,9.9,24.1,28.3,23.6,22.5,10.3,11,10.1,7.8,6.5,216,5.230368,3.308096,26,0.01,0.000036,-4.9,0.43,23,27,1.68,.,.
hour,USCAN,ephraim,2126,12APR2018:03:00:00,17.2,17.6,14.7,16.6,0,9.9,23.7,28,23.4,22.5,10.3,10.7,9.9,7.8,6.5,198,10.147808,5.677408,17,0,0,-7.3,0.36,16,26,1.9,.,.
hour,USCAN,ephraim,2126,12APR2018:04:00:00,15.1,17.2,15.1,16.6,0,9.5,24.1,28.3,23.4,22.5,10.3,10.6,9.9,8,6.5,203,10.550144,5.632704,24,0,0,-6.9,0.36,17,24,1.89,.,.
hour,USCAN,ephraim,2126,12APR2018:05:00:00,14.2,15.1,14,14.7,0,9.9,24.3,28.4,23.4,22.5,9.9,10.6,9.8,8,6.5,213,10.326624,4.828032,24,0,0,-5.1,0.42,24,27,1.67,.,.
hour,USCAN,ephraim,2126,12APR2018:06:00:00,13.3,14.2,12.9,13.7,0,9.9,23.9,28.4,23.4,22.5,9.6,10.2,9.8,8,6.5,207,6.884416,3.978656,24,0.58,0.002088,-6.3,0.38,24,25,1.56,.,.
hour,USCAN,ephraim,2126,12APR2018:07:00:00,13.1,13.4,13.1,13.3,0,9.3,24,28.4,23.4,22.5,9.3,10.2,9.7,8,6.5,234,10.147808,5.990336,26,57.3,0.20628,-6.9,0.36,23,26,1.52,.,.
hour,USCAN,ephraim,2126,12APR2018:08:00:00,12.2,13.1,12.2,12.5,0,9.5,23.7,28.1,23.4,22.5,9.3,9.9,9.7,8.1,6.6,232,11.176,5.900928,31,65.62,0.236232,-5.7,0.4,26,31,1.45,.,.
hour,USCAN,ephraim,2126,12APR2018:09:00:00,10,12.2,10,11.1,0,9.1,23.9,28.1,23.4,22.5,9.5,9.8,9.6,8.1,6.5,266,8.896096,4.962144,54,88,0.3168,-3.4,0.48,31,54,1.32,.,.
hour,USCAN,ephraim,2126,12APR2018:10:00:00,3.4,10,3.4,7,0,9.8,24,28.1,23.4,22.5,9.1,9.7,9.5,8.1,6.6,293,11.980672,5.543296,84,64.28,0.231408,1,0.66,54,84,1.02,.,.
hour,USCAN,ephraim,2126,12APR2018:11:00:00,3.3,3.8,2.9,3.4,0,9.2,23.6,28.3,23.2,22.5,8.8,9.7,9.5,8.1,6.6,115,5.543296,2.369312,88,95.8,0.34488,1.1,0.66,83,90,0.78,.,.
hour,USCAN,ephraim,2126,12APR2018:12:00:00,1.4,3.3,1,1.9,0.508,9,23.7,28.3,23.2,22.5,8.2,9.5,9.3,8.2,6.6,63,3.531616,1.743456,97,75.52,0.271872,0.9,0.65,88,97,0.7,.,.
hour,USCAN,ephraim,2126,12APR2018:13:00:00,2.9,2.9,1.4,2.2,0.254,9.2,24.2,28.3,23.2,22.5,8.3,9.3,9.3,8.2,6.6,254,8.04672,2.101088,89,228.3,0.82188,0.4,0.63,85,97,0.72,.,.
hour,USCAN,ephraim,2126,12APR2018:14:00:00,4.1,4.1,2.8,3.2,0,9,23.7,27.7,23.2,22.5,8.9,9.2,9.2,8.2,6.6,333,6.839712,3.486912,62,299.8,1.07928,-0.5,0.59,62,89,0.77,.,.
hour,USCAN,ephraim,2126,12APR2018:15:00:00,6.3,6.3,4.1,4.7,0,9.2,23.7,27.8,23.2,22.5,9.6,9.2,9.2,8.2,6.6,318,6.169152,2.90576,47,553.9,1.99404,-2.8,0.5,47,65,0.86,.,.
hour,USCAN,ephraim,2126,12APR2018:16:00:00,2,6.3,1.9,4,0,9.7,23.7,27.8,23.2,22.5,9.5,9.5,9.2,8.2,6.6,327,9.209024,3.218688,83,247.6,0.89136,-1.8,0.54,47,83,0.82,.,.
hour,USCAN,ephraim,2126,12APR2018:17:00:00,3.7,3.8,2,2.8,0,9.4,23.7,27.8,23.2,22.5,9.1,9.5,9.2,8.2,6.6,321,6.571488,2.995168,60,300.6,1.08216,-1.2,0.56,60,83,0.75,.,.
hour,USCAN,ephraim,2126,12APR2018:18:00:00,2.7,3.9,2.7,3.6,0,9.1,23.7,27.8,23.2,22.5,8.8,9.5,9.1,8.2,6.6,318,8.449056,3.218688,57,237.2,0.85392,-5,0.43,45,60,0.79,.,.
hour,USCAN,ephraim,2126,12APR2018:19:00:00,0.9,2.7,0.9,2,0,9.2,23.7,27.8,23.2,22.5,7.8,9.3,9.2,8.2,6.6,328,7.242048,2.861056,51,27.27,0.098172,-4.7,0.43,51,64,0.7,.,.
hour,USCAN,ephraim,2126,12APR2018:20:00:00,0.4,1.2,0.4,1,0,9.1,23.8,27.8,23.2,22.3,6.5,9.1,9.2,8.2,6.6,337,8.091424,3.486912,46,0.6,0.00216,-11.5,0.26,29,51,0.65,.,.
hour,USCAN,ephraim,2126,12APR2018:21:00:00,-0.6,0.4,-0.6,0,0,8.5,23.9,27.8,23.2,22.3,5.6,8.8,9.1,8.3,6.6,329,6.660896,2.771648,43,0.22,0.000792,-11,0.27,39,46,0.61,.,.
hour,USCAN,ephraim,2126,12APR2018:22:00:00,-1,-0.6,-1,-0.8,0,8.8,23.5,27.9,23.2,22.3,4.9,8.3,9.1,8.2,6.6,332,4.425696,2.01168,47,0.21,0.000756,-11.1,0.26,43,48,0.58,.,.
hour,USCAN,ephraim,2126,12APR2018:23:00:00,-0.5,-0.5,-1.2,-1.1,0,8.9,23.8,27.9,23.2,22.3,4.3,8,9,8.3,6.6,298,9.968992,3.308096,47,0.21,0.000756,-11,0.26,46,48,0.56,.,.
hour,USCAN,greenriver,2131,12APR2018:00:00:00,20.5,21.8,16.4,19.6,0,13.5,9.5,9.1,6.6,7.7,16.2,16.8,16.5,.,.,228,7.957312,3.12928,13,0,0,-7.8,0.34,12,20,2.3,.,.
hour,USCAN,greenriver,2131,12APR2018:01:00:00,21.1,23.1,20.5,21.9,0,14,9.5,8.8,7,7.7,15.9,16.4,16.3,.,.,230,9.16432,4.291584,13,0,0,-8.1,0.33,11,14,2.63,.,.
hour,USCAN,greenriver,2131,12APR2018:02:00:00,21.7,22.5,21.1,22.1,0,14,9.8,9.1,6.6,7.7,15.9,16.2,16.2,.,.,215,13.590016,7.8232,12,0,0,-8.4,0.32,12,13,2.66,.,.
hour,USCAN,greenriver,2131,12APR2018:03:00:00,22.2,22.8,21.7,22.4,0,13.9,9.5,9.1,6.6,7.3,16.2,16.1,16,.,.,213,16.09344,10.95248,12,0,0,-8.8,0.32,11,12,2.72,.,.
hour,USCAN,greenriver,2131,12APR2018:04:00:00,21.5,22.3,21.5,22,0,13.9,9.8,9.4,6.3,7.7,16.2,16.2,15.9,.,.,209,15.288768,9.119616,12,0,0,-8.3,0.33,12,13,2.65,.,.
hour,USCAN,greenriver,2131,12APR2018:05:00:00,21.1,21.5,20.7,21.1,0,13.9,9.8,8.8,6.3,7.7,16.1,16.2,15.8,.,.,208,9.477248,6.169152,13,0,0,-8.1,0.33,12,14,2.5,.,.
hour,USCAN,greenriver,2131,12APR2018:06:00:00,20.6,21.1,20.6,20.9,0,13.8,9.8,8.8,6.3,7.7,16,16.1,15.8,.,.,198,11.801856,7.644384,15,0.49,0.001764,-7.7,0.34,13,15,2.48,.,.
hour,USCAN,greenriver,2131,12APR2018:07:00:00,20.2,20.6,20,20.4,0,13.8,9.8,8.8,6.8,7.3,15.9,16,15.7,.,.,204,12.96416,8.49376,18,24.57,0.088452,-5.5,0.41,15,19,2.39,.,.
hour,USCAN,greenriver,2131,12APR2018:08:00:00,21.3,21.4,20.2,20.6,0,13.9,9.8,9,6.8,7.7,16,16,15.7,.,.,216,16.004032,11.086592,15,113.6,0.40896,-4.9,0.42,15,19,2.43,.,.
hour,USCAN,greenriver,2131,12APR2018:09:00:00,22.2,22.2,21.3,21.8,0,13.7,9.9,9,6.8,7.3,16.9,16.3,15.6,.,.,220,16.719296,12.561824,12,399.4,1.43784,-7.2,0.36,12,15,2.61,.,.
hour,USCAN,greenriver,2131,12APR2018:10:00:00,23.5,23.5,22.2,22.5,0,14.2,10,9,6.8,7.7,18.6,17.2,15.6,.,.,220,16.764,10.95248,9,610.4,2.19744,-9.8,0.29,9,12,2.73,.,.
hour,USCAN,greenriver,2131,12APR2018:11:00:00,23.2,23.5,22,22.7,0,14.2,10.1,9,6.3,7.7,19.3,18.2,15.7,.,.,235,14.97584,9.83488,8,732.2,2.63592,-11.1,0.26,8,11,2.76,.,.
hour,USCAN,greenriver,2131,12APR2018:12:00:00,21.6,23.2,21.6,22.8,0,14.6,10.1,9.4,6.3,7.7,20.8,18.9,15.9,.,.,231,16.764,9.030208,12,728.1,2.62116,-10.2,0.29,8,12,2.77,.,.
hour,USCAN,greenriver,2131,12APR2018:13:00:00,16.7,21.6,16.7,19.6,0,14.7,10.3,9.1,6.8,7.7,21.4,19.5,16.2,.,.,294,15.959328,9.16432,26,371.8,1.33848,-4.3,0.45,12,26,2.29,.,.
hour,USCAN,greenriver,2131,12APR2018:14:00:00,15,16.7,14.8,15.7,0,14.6,10.1,9.1,6.8,7.3,20.5,19.5,16.4,.,.,319,16.942816,11.220704,28,329.7,1.18692,-2.9,0.5,26,30,1.78,.,.
hour,USCAN,greenriver,2131,12APR2018:15:00:00,14.8,15.2,14.3,14.9,0,14.2,10,9.4,6.3,7.3,19.6,19.1,16.7,.,.,334,14.394688,9.521952,27,429.7,1.54692,-4,0.45,25,28,1.69,.,.
hour,USCAN,greenriver,2131,12APR2018:16:00:00,12.8,14.8,12.1,13.3,0,14.4,10,9.4,6.3,7.7,19.3,18.8,16.8,.,.,345,14.707616,8.27024,32,372.1,1.33956,-4.2,0.45,27,34,1.53,.,.
hour,USCAN,greenriver,2131,12APR2018:17:00:00,11.8,12.8,11.7,12.3,0,14.7,10,9.4,6.3,7.3,18.7,18.6,16.9,.,.,358,13.008864,6.347968,29,256.2,0.92232,-4.4,0.44,29,33,1.43,.,.
hour,USCAN,greenriver,2131,12APR2018:18:00:00,10.6,11.8,10.6,11.6,0,14.2,10.1,9,6.3,7.3,17.8,18,16.9,.,.,349,14.08176,5.900928,28,137.3,0.49428,-6.3,0.38,26,30,1.36,.,.
hour,USCAN,greenriver,2131,12APR2018:19:00:00,8.9,10.6,8.9,9.8,0,14,10.1,9.4,6.8,7.3,16.4,17.4,16.8,.,.,350,12.695936,7.331456,28,39.78,0.143208,-6.9,0.37,28,32,1.21,.,.
hour,USCAN,greenriver,2131,12APR2018:20:00:00,7.4,8.9,7.4,8.4,0,13.9,10,9.4,6.4,7,15,16.4,16.7,.,.,343,14.394688,7.510272,30,0.11,0.000396,-9.1,0.31,26,30,1.1,.,.
hour,USCAN,greenriver,2131,12APR2018:21:00:00,6.6,7.4,6.6,6.9,0,13.7,9.8,9.1,6,7.6,13.7,15.5,16.5,.,.,351,17.43456,9.432544,26,0,0,-10,0.29,26,32,1,.,.
hour,USCAN,greenriver,2131,12APR2018:22:00:00,6.3,6.6,6.2,6.4,0,13.4,9.6,9.1,6.4,7,12.5,14.7,16.2,.,.,334,13.321792,5.677408,28,0,0,-11.5,0.25,24,28,0.96,.,.
hour,USCAN,greenriver,2131,12APR2018:23:00:00,5.5,6.3,5.5,6,0,12.9,9.1,9.4,6.4,7.6,11.6,13.9,15.9,.,.,316,10.237216,5.766816,29,0,0,-11.2,0.26,27,29,0.93,.,.
hour,USCAN,holden,2127,12APR2018:00:00:00,19.4,19.4,12.8,16.5,0,8,8.8,11.9,13.6,10.8,12.7,12.8,12,10,9.3,182,10.0584,5.051552,17,0.07,0.000252,-4.3,0.44,17,35,1.89,.,.
hour,USCAN,holden,2127,12APR2018:01:00:00,19.3,19.5,19.3,19.4,0,8,9,11.5,13.6,10.8,12.6,12.5,12,9.9,9.4,201,10.863072,7.778496,17,0.09,0.000324,-6.4,0.38,17,17,2.26,.,.
hour,USCAN,holden,2127,12APR2018:02:00:00,19.6,19.6,19.3,19.3,0,8,8.7,11.5,13.4,10.8,12.5,12.4,12,9.9,9.3,201,14.08176,8.314944,17,0.1,0.00036,-5.6,0.4,17,19,2.24,.,.
hour,USCAN,holden,2127,12APR2018:03:00:00,18.3,19.6,18.3,19,0,8,8.7,11.6,13.6,10.9,12.4,12.3,11.9,10,9.4,212,13.992352,8.091424,17,0.1,0.00036,-6.1,0.39,17,18,2.2,.,.
hour,USCAN,holden,2127,12APR2018:04:00:00,17.2,18.3,17.2,17.9,0,8.2,8.7,11.6,13.6,10.8,12.4,12.2,11.9,10,9.4,223,16.629888,9.61136,19,0.12,0.000432,-6.3,0.38,17,20,2.06,.,.
hour,USCAN,holden,2127,12APR2018:05:00:00,16,17.2,16,16.6,0,8.4,8.8,11.6,13.2,10.8,12.2,12.1,11.7,10,9.4,217,17.792192,10.416032,21,0.1,0.00036,-7,0.36,19,21,1.88,.,.
hour,USCAN,holden,2127,12APR2018:06:00:00,14.2,16,14.2,15.2,0,8.2,8.8,11.6,13.6,10.8,12.1,12,11.7,10.1,9.4,217,13.902944,8.49376,25,0.52,0.001872,-6.2,0.38,21,25,1.73,.,.
hour,USCAN,holden,2127,12APR2018:07:00:00,9.6,14.2,9.6,13.3,0,8.2,8.7,11.6,13.6,11,11.9,11.9,11.7,10.1,9.4,240,12.248896,6.03504,59,25.2,0.09072,-4.8,0.43,25,59,1.53,.,.
hour,USCAN,holden,2127,12APR2018:08:00:00,7.3,9.6,7.3,8.7,0,7.9,8.7,11.3,12.7,10.8,11.7,11.7,11.6,10.1,9.4,354,11.578336,8.404352,69,36.15,0.13014,2.1,0.71,59,69,1.13,.,.
hour,USCAN,holden,2127,12APR2018:09:00:00,5.1,7.3,5.1,6.2,1.524,8.2,8.7,11.3,13.7,10.8,11.5,11.5,11.6,10.1,9.4,352,13.500608,7.420864,87,27.02,0.097272,2.5,0.73,69,87,0.95,.,.
hour,USCAN,holden,2127,12APR2018:10:00:00,6.3,6.3,5.1,5.6,0.254,8,8.8,11.3,13.5,10.8,11.3,11.3,11.5,10.2,9.4,351,7.59968,2.816352,81,48.84,0.175824,3,0.76,81,87,0.91,.,.
hour,USCAN,holden,2127,12APR2018:11:00:00,6.9,7,6.3,6.6,0,7.7,8.8,11.3,12.7,10.8,11.1,11.1,11.5,10.2,9.4,12,5.006848,2.01168,67,164.1,0.59076,2.7,0.74,67,81,0.97,.,.
hour,USCAN,holden,2127,12APR2018:12:00:00,6.4,6.9,5.6,6.2,0,8,8.5,11.5,13.5,10.8,11,11.1,11.3,10.3,9.4,355,10.818368,6.303264,53,176.5,0.6354,-0.3,0.6,53,67,0.95,.,.
hour,USCAN,holden,2127,12APR2018:13:00:00,8.1,8.2,6.4,7.4,0,8.1,8.7,11.5,12.9,10.8,10.9,11,11.3,10.3,9.4,349,13.724128,8.538464,39,396.8,1.42848,-2.8,0.5,39,54,1.03,.,.
hour,USCAN,holden,2127,12APR2018:14:00:00,8.4,9.5,8,8.7,0,7.8,8.7,11.1,13.8,10.8,10.8,10.9,11.2,10.2,9.4,339,14.484096,8.538464,31,516.3,1.85868,-5.5,0.41,31,40,1.12,.,.
hour,USCAN,holden,2127,12APR2018:15:00:00,7.9,8.5,7.5,8.1,0,8.2,8.9,11.3,13.4,10.8,10.6,10.8,11.2,10.3,9.4,342,14.349984,8.985504,35,325.3,1.17108,-7.7,0.34,31,35,1.08,.,.
hour,USCAN,holden,2127,12APR2018:16:00:00,6.7,7.9,6.5,7.4,0,7.7,9,11.3,14,10.8,10.4,10.7,11.1,10.3,9.4,340,14.662912,9.074912,32,309.2,1.11312,-7.8,0.34,30,35,1.03,.,.
hour,USCAN,holden,2127,12APR2018:17:00:00,5.8,6.7,5.8,6.6,0,7.8,8.6,11.4,13.8,10.8,10.2,10.5,11.1,10.3,9.4,341,15.333472,9.16432,33,169.6,0.61056,-9.5,0.3,29,33,0.97,.,.
hour,USCAN,holden,2127,12APR2018:18:00:00,5.1,5.8,5.1,5.5,0,7.7,8.6,11.1,13.1,10.8,9.9,10.3,11,10.4,9.4,346,14.126464,9.83488,33,126.4,0.45504,-10,0.29,28,34,0.9,.,.
hour,USCAN,holden,2127,12APR2018:19:00:00,3.9,5.1,3.9,4.4,0,7.3,8.9,11.1,13.2,10.8,9.6,10,11,10.4,9.4,350,12.830048,9.209024,31,44.96,0.161856,-11.4,0.26,29,33,0.84,.,.
hour,USCAN,holden,2127,12APR2018:20:00:00,3,3.9,3,3.6,0,7.5,8.5,11.1,13.4,10.8,9.2,9.7,10.8,10.4,9.4,349,10.594848,6.884416,31,0.8,0.00288,-11.7,0.25,31,33,0.79,.,.
hour,USCAN,holden,2127,12APR2018:21:00:00,-0.3,3,-0.3,1.9,0,7.5,8.8,11.3,13.4,10.8,8.8,9.3,10.7,10.4,9.5,341,7.197344,3.531616,48,0.05,0.00018,-11.9,0.25,31,48,0.7,.,.
hour,USCAN,holden,2127,12APR2018:22:00:00,-4.1,0.4,-4.1,-0.1,0,7.8,8.6,11.3,13.4,10.8,8.5,9,10.6,10.3,9.5,334,6.25856,2.861056,64,0.05,0.00018,-10.1,0.28,43,64,0.61,.,.
hour,USCAN,holden,2127,12APR2018:23:00:00,-3.4,-2.8,-4.1,-3.5,0,7.6,8.3,11.3,13.3,10.8,8.1,8.6,10.4,10.3,9.6,77,2.637536,1.78816,69,0.06,0.000216,-9.4,0.3,59,69,0.47,.,.
hour,USCAN,littleredfox,2155,12APR2018:00:00:00,7.9,9.5,6.5,8.4,0,19,19,18.2,20.5,18.3,10.8,12.3,11.9,9,7.8,357,1.654048,0.491744,50,0,0,-1.7,0.54,42,58,1.1,.,.
hour,USCAN,littleredfox,2155,12APR2018:01:00:00,6.3,8.2,5.7,7.1,0,18.9,19,18.3,20.5,17.9,10.2,12,11.7,9,7.7,335,1.654048,0.357632,53,0,0,-2.4,0.51,49,53,1.01,.,.
hour,USCAN,littleredfox,2155,12APR2018:02:00:00,6.2,7.1,5.1,6,0,18.7,19.2,18,20.2,18.3,9.6,11.5,11.5,9,7.8,322,4.4704,0.89408,54,0,0,-2.2,0.52,50,61,0.93,.,.
hour,USCAN,littleredfox,2155,12APR2018:03:00:00,6.9,6.9,5.4,6.2,0,18.7,19,17.7,20.7,18.3,9.3,11.1,11.3,9.1,7.8,306,2.2352,0.759968,45,0,0,-2.5,0.51,45,58,0.95,.,.
hour,USCAN,littleredfox,2155,12APR2018:04:00:00,11.1,11.1,6.5,7.2,0,18.3,18.8,18,20.4,17.9,9.2,11,11.1,9.3,7.8,275,4.112768,1.162304,31,0,0,-3.1,0.49,31,56,1.02,.,.
hour,USCAN,littleredfox,2155,12APR2018:05:00:00,7.9,11.1,7.9,9.3,0,18.5,19,18.1,20.9,18.3,9.2,10.6,11,9,7.8,280,3.665728,1.296416,44,0,0,-3.8,0.46,31,46,1.17,.,.
hour,USCAN,littleredfox,2155,12APR2018:06:00:00,6.8,7.9,6.8,7.6,0,18.7,19,18.1,20.9,18.3,8.6,10.4,10.8,9.1,7.8,302,2.726944,0.715264,52,0.44,0.001584,-2.7,0.5,44,52,1.04,.,.
hour,USCAN,littleredfox,2155,12APR2018:07:00:00,10,10,4.8,6.6,0,18.3,18.9,17.8,20.7,17.9,8.4,10.3,10.6,9.2,7.8,292,3.397504,1.475232,36,31.89,0.114804,-2.8,0.5,36,60,0.98,.,.
hour,USCAN,littleredfox,2155,12APR2018:08:00:00,15,15.2,10,13.2,0,18.5,19.2,17.9,20.7,18.3,9.1,9.9,10.4,9.2,7.8,261,11.488928,6.25856,20,216.2,0.77832,-6.2,0.39,20,36,1.52,.,.
hour,USCAN,littleredfox,2155,12APR2018:09:00:00,14.9,15.2,14.4,14.9,0,18.6,18.6,17.6,20.7,18.3,10.7,9.7,10.3,9.2,8,264,13.63472,8.002016,23,372,1.3392,-7.4,0.35,20,24,1.69,.,.
hour,USCAN,littleredfox,2155,12APR2018:10:00:00,14.5,15.3,14.5,15.2,0,19.3,19,17.9,20.7,17.9,13.3,9.8,10.2,9.2,7.8,265,13.63472,7.8232,24,688.3,2.47788,-6.3,0.38,21,24,1.72,.,.
hour,USCAN,littleredfox,2155,12APR2018:11:00:00,9.8,14.5,9.8,13,0,20.1,19.1,17.9,20.7,18.3,16.5,10.1,10.1,9.2,7.8,279,14.484096,9.566656,35,731.8,2.63448,-3.6,0.47,24,37,1.5,.,.
hour,USCAN,littleredfox,2155,12APR2018:12:00:00,7.6,9.8,4.9,6.9,0.254,19.5,19.2,17.7,20.4,17.9,14.6,10.3,10.2,9.3,8,277,16.31696,9.924288,53,453.7,1.63332,-2.3,0.52,35,67,1,.,.
hour,USCAN,littleredfox,2155,12APR2018:13:00:00,7.3,8.2,7.3,7.8,0,20.3,19.5,17.9,20.7,18.3,17.9,10.6,10.3,9.1,8,264,13.18768,8.985504,48,758.7,2.73132,-1.4,0.55,48,54,1.06,.,.
hour,USCAN,littleredfox,2155,12APR2018:14:00:00,6.8,7.3,6.6,7,0,19.5,19.6,18.2,20.7,17.6,14.9,11.1,10.6,9.2,7.8,277,13.590016,8.806688,33,230.6,0.83016,-5.6,0.41,33,50,1,.,.
hour,USCAN,littleredfox,2155,12APR2018:15:00:00,7.3,7.4,6.8,7.1,0,19.5,19.2,18.1,20.4,18.3,13.7,11.2,10.8,9.1,8,276,14.797024,9.521952,29,399.4,1.43784,-8.9,0.31,29,33,1.01,.,.
hour,USCAN,littleredfox,2155,12APR2018:16:00:00,6.4,7.3,6.4,7.1,0,19.1,19.1,18,20.9,18.3,13.5,11.3,11,9.2,8,284,14.573504,10.192512,29,560.1,2.01636,-10,0.29,26,32,1.01,.,.
hour,USCAN,littleredfox,2155,12APR2018:17:00:00,6,6.4,6,6.1,0,18.9,19.5,18,20.4,17.4,13,11.3,11,9.3,8,283,14.215872,9.16432,27,419.6,1.51056,-10.9,0.27,27,29,0.94,.,.
hour,USCAN,littleredfox,2155,12APR2018:18:00:00,4.1,6,4.1,5.2,0,18.6,19.3,18,20.7,18,11.5,11.3,11,9.1,7.8,289,13.321792,8.761984,32,223.2,0.80352,-11.7,0.25,27,32,0.88,.,.
hour,USCAN,littleredfox,2155,12APR2018:19:00:00,1.9,4.1,1.9,3.2,0,18.5,19.5,17.9,20.7,18,10.2,11.1,11,9.1,7.8,284,12.74064,8.136128,33,64.14,0.230904,-11.6,0.25,32,34,0.77,.,.
hour,USCAN,littleredfox,2155,12APR2018:20:00:00,0.9,1.9,0.9,1.5,0,18.5,19.2,18,20.7,18,8.9,10.7,10.8,9.2,8,281,10.72896,7.107936,38,0.14,0.000504,-11.7,0.25,33,39,0.68,.,.
hour,USCAN,littleredfox,2155,12APR2018:21:00:00,0.3,0.9,0.2,0.4,0,18,19.1,17.8,20.5,18,8.1,10.6,10.7,9.2,8,280,10.147808,5.81152,38,0,0,-11.2,0.26,38,46,0.63,.,.
hour,USCAN,littleredfox,2155,12APR2018:22:00:00,-0.5,0.3,-0.6,-0.1,0,17.7,19.1,18.2,20.7,18.3,7.4,10.1,10.4,9.1,8.1,274,8.225536,4.649216,46,0,0,-11.4,0.26,38,48,0.61,.,.
hour,USCAN,littleredfox,2155,12APR2018:23:00:00,-1.1,-0.5,-1.1,-0.6,0,17.5,19.4,17.9,20.7,17.8,6.9,9.6,10.2,9.2,8,274,7.331456,4.336288,50,0,0,-10.4,0.28,46,50,0.58,.,.
hour,USCAN,manderfield,2156,12APR2018:00:00:00,15.9,15.9,15.6,15.7,0,11.5,23.8,27.5,11.4,5.6,11,10.8,11.1,8.4,7.3,195,13.768832,8.449056,21,0.03,0.000108,-6.6,0.37,21,21,1.79,.,.
hour,USCAN,manderfield,2156,12APR2018:01:00:00,15.1,15.9,15.1,15.7,0,11.4,23.8,27.6,11.4,5.5,10.8,10.7,11,8.3,7.3,200,14.037056,9.16432,22,0.04,0.000144,-6.3,0.38,21,22,1.78,.,.
hour,USCAN,manderfield,2156,12APR2018:02:00:00,15,15.4,15,15.1,0,11.2,23.7,27.6,11.2,5.5,10.7,10.7,10.8,8.4,7.3,193,16.406368,9.566656,23,0.04,0.000144,-6.3,0.38,21,23,1.72,.,.
