#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,06JAN2018:10:00:00,5.1,5.1,2.1,3.8,0,12.7,16.6,13.6,12,13.1,1.2,2.2,2.9,3.6,7.2,338,2.369312,0.804672,69,84.2,0.30312,-0.8,0.58,69,77,0.81,.,.
hour,USCAN,enterprise,2128,06JAN2018:11:00:00,13,13,5.1,8,0,13.1,16.6,13.8,12,13.1,2.9,2.2,2.9,3.6,7.2,5,6.839712,1.385824,35,313.5,1.1286,0,0.61,35,69,1.08,.,.
hour,USCAN,enterprise,2128,06JAN2018:12:00:00,13.2,13.2,12.3,12.7,0,12.8,16.5,13.6,12,13.1,4.8,2.5,2.8,3.6,7.2,206,8.851392,6.079744,33,363.2,1.30752,-2.1,0.52,33,37,1.47,.,.
hour,USCAN,enterprise,2128,06JAN2018:13:00:00,12.1,13.2,12.1,12.5,0,13.5,17,13.8,12,12.8,6,3,2.8,3.6,7.2,222,9.745472,6.7056,34,267.7,0.96372,-2.8,0.5,33,35,1.45,.,.
hour,USCAN,enterprise,2128,06JAN2018:14:00:00,12,12.1,11.8,12,0,13.5,16.9,13.6,12,13.3,6.6,3.6,2.9,3.6,7.2,219,8.314944,5.856224,37,203.3,0.73188,-2.6,0.5,34,37,1.4,.,.
hour,USCAN,enterprise,2128,06JAN2018:15:00:00,10.7,12,10.7,11.5,0,13.5,17,13.6,12,12.6,6.7,4.1,3,3.6,7.2,221,6.839712,4.4704,41,69.24,0.249264,-1.9,0.53,37,41,1.36,.,.
hour,USCAN,enterprise,2128,06JAN2018:16:00:00,10.2,10.8,10.2,10.6,0,13.5,16.9,13.8,12,12.6,6.5,4.5,3.1,3.6,7.2,231,6.48208,4.4704,44,35.41,0.127476,-1.8,0.54,41,44,1.28,.,.
hour,USCAN,enterprise,2128,06JAN2018:17:00:00,7.4,10.2,7.4,8.6,0,13.2,16.9,13.8,12,13.3,6,4.7,3.2,3.6,7.2,242,5.36448,2.637536,74,14.66,0.052776,1.5,0.69,44,74,1.12,.,.
hour,USCAN,enterprise,2128,06JAN2018:18:00:00,6.1,7.4,6.1,6.8,0,13.2,16.8,13.6,12,13.1,5.6,4.8,3.4,3.6,7.2,174,2.995168,1.743456,82,1.8,0.00648,2.9,0.75,74,82,0.98,.,.
hour,USCAN,enterprise,2128,06JAN2018:19:00:00,6.1,6.4,5.7,6,0.254,12.9,16.8,14.1,12,13.1,5,4.8,3.5,3.6,7.2,350,3.173984,0.402336,79,0.02,0.000072,3,0.76,77,84,0.93,.,.
hour,USCAN,enterprise,2128,06JAN2018:20:00:00,4.2,6.1,4,5,0,13.1,16.9,13.7,12,13.1,4.5,4.7,3.6,3.6,7.2,348,2.45872,0.67056,91,0.09,0.000324,2.5,0.73,79,91,0.87,.,.
hour,USCAN,enterprise,2128,06JAN2018:21:00:00,3.6,4.3,3.6,3.9,0,13.3,16.9,13.7,12,12.8,4.2,4.6,3.7,3.6,7.2,314,2.68224,1.430528,94,0.12,0.000432,2.8,0.75,91,94,0.81,.,.
hour,USCAN,enterprise,2128,06JAN2018:22:00:00,3.6,3.8,3.5,3.6,0.254,13,17.2,13.9,12,13.3,3.9,4.4,3.8,3.6,7.2,103,2.68224,1.028192,96,0.23,0.000828,2.9,0.75,94,96,0.79,.,.
hour,USCAN,enterprise,2128,06JAN2018:23:00:00,1,3.6,0.3,2.1,0,13,16.9,13.9,12,13.3,3.3,4.4,3.8,3.7,7.2,241,2.056384,1.207008,99,0.28,0.001008,1.5,0.68,96,99,0.71,.,.
hour,USCAN,ephraim,2126,06JAN2018:00:00:00,-2.2,-1.9,-2.4,-2.2,0,6.1,16,17.3,20.8,20.6,-0.7,-1.9,-2.4,0.2,3.4,166,1.475232,0.536448,90,0.23,0.000828,-3.7,0.47,88,91,0.52,.,.
hour,USCAN,ephraim,2126,06JAN2018:01:00:00,-4.7,-1.9,-4.7,-2.5,0,6.2,16,17.3,21.4,20.6,-1.1,-1.8,-2.3,0.2,3.4,186,1.698752,0.938784,96,0.22,0.000792,-4,0.46,86,96,0.51,.,.
hour,USCAN,ephraim,2126,06JAN2018:02:00:00,-2.6,-2.6,-4.7,-3.8,0,5.8,16.2,17.1,20.8,20.6,-1.6,-1.8,-2.2,0.2,3.4,117,1.519936,0.67056,92,0.22,0.000792,-4.5,0.44,92,96,0.46,.,.
hour,USCAN,ephraim,2126,06JAN2018:03:00:00,-3.8,-2.6,-4.1,-3.2,0,5.8,15.5,17.1,20.5,20.6,-2,-2,-2.2,0.2,3.4,347,1.654048,0.22352,96,0.17,0.000612,-4.2,0.45,92,96,0.48,.,.
hour,USCAN,ephraim,2126,06JAN2018:04:00:00,-3.7,-3.7,-3.8,-3.8,0,6.1,15.7,17.5,21.1,20.6,-2.2,-2,-2.2,0.2,3.4,321,0.536448,0.044704,96,0.24,0.000864,-4.3,0.44,96,97,0.46,.,.
hour,USCAN,ephraim,2126,06JAN2018:05:00:00,-2.6,-2.6,-3.7,-3.2,0,6.3,15.7,17.5,20.8,20.6,-2.4,-2.1,-2.1,0.2,3.3,193,1.385824,0.357632,93,0.18,0.000648,-4.1,0.45,92,96,0.48,.,.
hour,USCAN,ephraim,2126,06JAN2018:06:00:00,-2.9,-2.4,-2.9,-2.6,0,6.3,15.8,17.5,20.8,21,-2.4,-2.1,-2.1,0.2,3.3,209,2.637536,0.849376,95,0.17,0.000612,-3.7,0.46,91,95,0.5,.,.
hour,USCAN,ephraim,2126,06JAN2018:07:00:00,-2.8,-2,-2.9,-2.5,0,6.1,15.7,17.5,20.5,20.6,-2.3,-2.2,-2.1,0.2,3.4,36,2.637536,0.759968,94,0.15,0.00054,-3.3,0.48,92,96,0.51,.,.
hour,USCAN,ephraim,2126,06JAN2018:08:00:00,-2.2,-2.2,-2.8,-2.6,0,6.1,16,17.5,20.8,20.6,-2.3,-2.2,-2.1,0.2,3.3,149,1.966976,0.625856,93,0.95,0.00342,-3.4,0.48,93,96,0.5,.,.
hour,USCAN,ephraim,2126,06JAN2018:09:00:00,-2.1,-2.1,-2.6,-2.4,0,5.8,16,17.5,21.1,20.6,-2.2,-2.1,-2,0.2,3.3,179,2.637536,0.625856,95,16.6,0.05976,-3.2,0.48,93,95,0.51,.,.
hour,USCAN,ephraim,2126,06JAN2018:10:00:00,-0.1,-0.1,-2.1,-1.6,0,5.8,15.8,17.5,20.8,20.6,-1.7,-2.1,-2,0.2,3.3,198,2.637536,1.475232,87,41.79,0.150444,-2.8,0.5,87,95,0.54,.,.
hour,USCAN,ephraim,2126,06JAN2018:11:00:00,0,0.6,-0.1,0.3,0,6.1,15.7,17.4,21.4,20.6,-1.4,-2.1,-2,0.2,3.3,287,1.609344,0.536448,86,52.61,0.189396,-1.9,0.53,84,87,0.62,.,.
hour,USCAN,ephraim,2126,06JAN2018:12:00:00,1,1,0,0.2,0,5.9,15.7,17.4,21.1,20.6,-1.1,-2,-2,0.2,3.3,30,2.01168,0.938784,85,72.32,0.260352,-1.8,0.54,84,88,0.62,.,.
hour,USCAN,ephraim,2126,06JAN2018:13:00:00,1.8,1.8,1,1.3,0,5.7,16,17.4,20.8,20.6,-0.9,-1.9,-2,0.3,3.3,49,2.101088,0.983488,84,76.85,0.27666,-1.2,0.56,82,85,0.67,.,.
hour,USCAN,ephraim,2126,06JAN2018:14:00:00,1.4,2.3,1.4,2.1,0,5.7,16,17.4,21.4,20.6,-0.8,-1.7,-1.9,0.2,3.3,168,2.548128,0.938784,91,56.07,0.201852,0.1,0.62,84,92,0.71,.,.
hour,USCAN,ephraim,2126,06JAN2018:15:00:00,0.9,1.4,0.9,1.2,0.254,6.1,15.9,17.4,21.4,20.6,-0.6,-1.7,-1.9,0.3,3.3,286,2.503424,1.028192,97,47.98,0.172728,0.3,0.63,91,97,0.66,.,.
hour,USCAN,ephraim,2126,06JAN2018:16:00:00,2.2,2.2,0.9,1.6,1.016,6.1,16.2,17.4,20.5,20.6,-0.5,-1.5,-1.8,0.3,3.3,170,4.202176,2.2352,92,20.92,0.075312,0.8,0.65,92,97,0.68,.,.
hour,USCAN,ephraim,2126,06JAN2018:17:00:00,1.5,2.2,1.5,1.9,1.016,6.3,15.8,17.2,21.1,21,-0.5,-1.4,-1.8,0.3,3.3,167,4.202176,2.190496,94,7.68,0.027648,0.9,0.65,92,94,0.7,.,.
hour,USCAN,ephraim,2126,06JAN2018:18:00:00,1.1,1.7,1.1,1.5,0,6.1,15.7,17.2,21.1,21,-0.4,-1.4,-1.7,0.3,3.3,184,4.604512,1.475232,95,0.95,0.00342,0.5,0.63,92,95,0.68,.,.
hour,USCAN,ephraim,2126,06JAN2018:19:00:00,-0.3,1.1,-0.3,0.2,0,5.8,16.2,17.7,21.4,20.6,-0.3,-1.2,-1.7,0.3,3.3,95,1.922272,0.759968,100,0.12,0.000432,0,0.61,95,100,0.62,.,.
hour,USCAN,ephraim,2126,06JAN2018:20:00:00,0.1,0.1,-0.5,-0.4,0,6.5,16.2,17.7,21.1,20.6,-0.3,-1.2,-1.6,0.3,3.3,175,2.503424,0.89408,97,0.19,0.000684,-0.4,0.6,97,100,0.6,.,.
hour,USCAN,ephraim,2126,06JAN2018:21:00:00,-0.3,0.1,-0.6,-0.3,0,6.3,16,17.6,21.1,21,-0.2,-1.1,-1.6,0.3,3.3,186,2.592832,1.296416,97,0.2,0.00072,-0.8,0.58,96,97,0.6,.,.
hour,USCAN,ephraim,2126,06JAN2018:22:00:00,0.2,0.2,-0.8,-0.4,0,6.1,15.8,17.6,21.4,21,-0.3,-1.1,-1.5,0.3,3.3,186,3.12928,1.609344,93,0.19,0.000684,-1,0.57,93,97,0.6,.,.
hour,USCAN,ephraim,2126,06JAN2018:23:00:00,-0.7,0.2,-1,-0.3,0,5.8,16.4,17.6,21.4,21,-0.2,-1,-1.4,0.3,3.3,191,3.486912,1.162304,93,0.17,0.000612,-1.1,0.56,93,97,0.6,.,.
hour,USCAN,greenriver,2131,06JAN2018:00:00:00,-6.5,-6.5,-8.2,-7.3,0,8.2,6.1,6.8,5.4,6.1,-3.9,-3.5,-2.4,.,.,286,1.1176,0.312928,49,0,0,-14.4,0.2,49,60,0.36,.,.
hour,USCAN,greenriver,2131,06JAN2018:01:00:00,-5.9,-5.9,-6.6,-6.3,0,8.2,6.1,5.9,4.8,6.4,-4,-3.7,-2.5,.,.,184,1.475232,0.312928,45,0,0,-15.9,0.18,45,49,0.38,.,.
hour,USCAN,greenriver,2131,06JAN2018:02:00:00,-6.5,-5.9,-7.1,-6.6,0,8.2,5.9,6.4,5.4,6.4,-4.2,-3.7,-2.5,.,.,4,1.56464,0.625856,53,0,0,-15.1,0.19,45,55,0.37,.,.
hour,USCAN,greenriver,2131,06JAN2018:03:00:00,-6.2,-6.2,-6.5,-6.3,0,8.2,5.9,6.6,5.1,6.4,-4.3,-3.9,-2.6,.,.,348,0.804672,0.178816,55,0,0,-14.5,0.2,52,55,0.38,.,.
hour,USCAN,greenriver,2131,06JAN2018:04:00:00,-6.2,-5.8,-6.2,-6,0,8.2,5.5,6.6,5.4,6.4,-4.3,-4,-2.6,.,.,287,1.34112,0.134112,47,0,0,-13.4,0.22,47,56,0.39,.,.
hour,USCAN,greenriver,2131,06JAN2018:05:00:00,-5.6,-5.6,-6.3,-6.1,0,8.2,6.1,6.6,5.4,6.4,-4.3,-4,-2.7,.,.,148,1.296416,0.178816,49,0,0,-14.9,0.19,47,53,0.39,.,.
hour,USCAN,greenriver,2131,06JAN2018:06:00:00,-5,-5,-5.6,-5.3,0,8.2,5.7,6.6,5.4,6.4,-4.2,-4,-2.7,.,.,184,1.609344,0.44704,50,0,0,-14.6,0.2,47,50,0.41,.,.
hour,USCAN,greenriver,2131,06JAN2018:07:00:00,-3.9,-3.9,-5,-4.6,0,8.1,5.9,6.8,4.9,6.4,-4.1,-3.9,-2.8,.,.,34,2.503424,1.162304,52,0,0,-13,0.22,50,54,0.43,.,.
hour,USCAN,greenriver,2131,06JAN2018:08:00:00,-3.7,-3.7,-3.9,-3.8,0,7.9,5.9,6.6,5.4,6.4,-4,-3.9,-2.8,.,.,282,1.654048,0.44704,54,0.98,0.003528,-12.1,0.24,52,54,0.46,.,.
hour,USCAN,greenriver,2131,06JAN2018:09:00:00,-3.1,-3.1,-3.7,-3.6,0,8.2,5.9,6,4.8,6.4,-3.8,-3.8,-2.8,.,.,146,1.430528,0.312928,48,28.29,0.101844,-12.4,0.24,48,54,0.47,.,.
hour,USCAN,greenriver,2131,06JAN2018:10:00:00,-1.1,-1.1,-3.1,-2.1,0,8.4,5.7,6.3,5.4,6.4,-3.5,-3.7,-2.8,.,.,241,1.743456,0.44704,46,83.8,0.30168,-11.7,0.25,46,48,0.52,.,.
hour,USCAN,greenriver,2131,06JAN2018:11:00:00,-0.2,-0.2,-1.2,-1,0,8.1,5.9,6.8,5.1,6.4,-2.8,-3.4,-2.8,.,.,195,1.832864,0.491744,44,87.2,0.31392,-11.7,0.25,42,46,0.57,.,.
hour,USCAN,greenriver,2131,06JAN2018:12:00:00,1.1,1.1,-0.2,0.3,0,8.4,5.8,6.6,5.4,6.4,-2.2,-3,-2.7,.,.,41,1.966976,0.312928,40,130,0.468,-11.1,0.26,39,44,0.62,.,.
hour,USCAN,greenriver,2131,06JAN2018:13:00:00,1.8,1.8,1.1,1.3,0,8.3,6.3,6.6,5.4,6.4,-1.4,-2.5,-2.6,.,.,212,1.385824,0.178816,39,113.8,0.40968,-10.7,0.27,39,41,0.67,.,.
hour,USCAN,greenriver,2131,06JAN2018:14:00:00,2.2,2.2,1.8,2,0,8.7,6.3,6.1,5.4,6.4,-0.9,-2.1,-2.5,.,.,72,1.654048,0.402336,38,88.7,0.31932,-10.6,0.27,38,39,0.7,.,.
hour,USCAN,greenriver,2131,06JAN2018:15:00:00,2.9,2.9,2.2,2.5,0,8.7,5.8,6.8,5.4,6.4,-0.5,-1.7,-2.3,.,.,308,1.743456,0.44704,34,85.1,0.30636,-11,0.26,34,38,0.73,.,.
hour,USCAN,greenriver,2131,06JAN2018:16:00:00,3,3,2.8,2.9,0,8.2,6.2,6.3,5.4,6.4,-0.2,-1.4,-2.2,.,.,250,0.804672,0.089408,34,38.37,0.138132,-11.4,0.26,34,34,0.75,.,.
hour,USCAN,greenriver,2131,06JAN2018:17:00:00,2.7,3,2.7,2.9,0,8.7,6.2,6.5,5.4,6.4,-0.2,-1.2,-2,.,.,251,0.715264,0.044704,36,9.89,0.035604,-11.2,0.26,34,36,0.75,.,.
hour,USCAN,greenriver,2131,06JAN2018:18:00:00,-0.4,2.7,-0.4,1.5,0,8.7,6,6.5,4.8,6.4,-0.3,-1.1,-1.8,.,.,8,1.519936,0.491744,77,0.18,0.000648,-7.5,0.36,36,77,0.68,.,.
hour,USCAN,greenriver,2131,06JAN2018:19:00:00,-1,-0.4,-1,-0.5,0,8.4,6,6.3,5.1,6.4,-0.5,-1.1,-1.7,.,.,65,1.385824,0.22352,88,0,0,-3.2,0.48,77,88,0.59,.,.
hour,USCAN,greenriver,2131,06JAN2018:20:00:00,-1.8,-1,-1.8,-1.4,0,8.2,6.2,6.3,5.1,6.4,-0.9,-1.2,-1.6,.,.,120,2.01168,0.625856,94,0,0,-2.8,0.5,88,94,0.55,.,.
hour,USCAN,greenriver,2131,06JAN2018:21:00:00,-2,-1.8,-2.4,-2.1,0,8.3,6.4,6.9,5.4,6.4,-1.2,-1.4,-1.5,.,.,347,2.369312,0.89408,95,0,0,-2.8,0.5,94,96,0.52,.,.
hour,USCAN,greenriver,2131,06JAN2018:22:00:00,-2,-1.7,-2.6,-2.1,0,8.3,5.8,6.9,4.7,6.4,-1.5,-1.6,-1.5,.,.,24,1.877568,0.536448,94,0,0,-2.9,0.5,94,95,0.52,.,.
hour,USCAN,greenriver,2131,06JAN2018:23:00:00,-2.6,-2,-2.8,-2.4,0,8.3,6.3,6.9,5.1,6.4,-1.6,-1.7,-1.4,.,.,196,1.207008,0.312928,96,0,0,-3.2,0.48,93,96,0.51,.,.
hour,USCAN,holden,2127,06JAN2018:00:00:00,-0.3,-0.1,-1.6,-1,0,6.6,4.6,7.7,11.2,10.7,0.1,0.1,1,3.4,7.2,81,2.01168,0.759968,64,0.07,0.000252,-6.2,0.38,62,72,0.57,.,.
hour,USCAN,holden,2127,06JAN2018:01:00:00,-2.3,-0.3,-2.3,-1.2,0,5.9,4.8,7.7,11.1,10.7,0.1,0,1.1,3.4,7.2,107,1.922272,1.385824,79,0.05,0.00018,-5.9,0.39,64,79,0.56,.,.
hour,USCAN,holden,2127,06JAN2018:02:00:00,-0.4,-0.4,-2.3,-1.4,0,6.4,4.4,7.7,10.5,10.7,0,0,1.1,3.4,7.2,96,2.45872,1.56464,75,0.08,0.000288,-4.8,0.43,75,79,0.55,.,.
hour,USCAN,holden,2127,06JAN2018:03:00:00,0.5,0.5,-0.4,0,0,6.4,4.8,7.7,10.9,10.8,0,0,1.1,3.3,7.2,69,2.101088,1.34112,76,0.07,0.000252,-3.7,0.46,75,77,0.61,.,.
hour,USCAN,holden,2127,06JAN2018:04:00:00,-0.4,0.5,-0.4,0.1,0,6.4,4.8,7.7,10.9,10.7,0,0,1.1,3.4,7.2,286,1.743456,0.625856,70,0.08,0.000288,-3.4,0.48,70,79,0.62,.,.
hour,USCAN,holden,2127,06JAN2018:05:00:00,1.1,1.1,-0.4,-0.2,0,6.4,4.8,7.7,10.4,10.7,0.1,0,1.1,3.4,7.2,113,3.442208,1.609344,71,0.04,0.000144,-4.6,0.44,70,75,0.6,.,.
hour,USCAN,holden,2127,06JAN2018:06:00:00,-0.2,2.2,-0.2,1.2,0,5.9,4.8,7.7,10.4,10.8,0.1,0,1.1,3.4,7.2,301,5.543296,2.279904,66,0.06,0.000216,-4,0.45,66,71,0.67,.,.
hour,USCAN,holden,2127,06JAN2018:07:00:00,0.2,0.2,-0.2,0,0,5.9,4.8,7.7,10.9,10.8,0.1,0,1.1,3.4,7.2,346,3.755136,1.743456,61,0.06,0.000216,-6.5,0.38,59,66,0.61,.,.
hour,USCAN,holden,2127,06JAN2018:08:00:00,-0.1,0.2,-0.4,-0.1,0,6.4,4.8,7.7,10.4,10.7,0.1,0.1,1.1,3.4,7.2,159,3.57632,1.922272,66,0.51,0.001836,-6.7,0.37,60,66,0.6,.,.
hour,USCAN,holden,2127,06JAN2018:09:00:00,3,3,-0.1,1.1,0,6.7,4.8,7.7,10.9,10.8,0.2,0.1,1.1,3.4,7.2,106,3.486912,2.056384,63,13.55,0.04878,-4.6,0.44,63,68,0.66,.,.
hour,USCAN,holden,2127,06JAN2018:10:00:00,4.3,4.7,3,3.8,0,5.9,4.8,7.7,11.1,10.8,0.2,0.1,1.1,3.4,7.1,144,3.621024,2.056384,62,44.34,0.159624,-2.8,0.5,61,63,0.8,.,.
hour,USCAN,holden,2127,06JAN2018:11:00:00,8.7,8.7,4.2,5.6,0,5.9,4.8,7.7,10.5,10.8,0.3,0.2,1.2,3.4,7.2,145,4.068064,2.01168,51,84.2,0.30312,-1.8,0.54,51,62,0.92,.,.
hour,USCAN,holden,2127,06JAN2018:12:00:00,10,10,6.5,7.8,0,6.3,4.8,7.7,10.5,10.8,0.4,0.2,1.2,3.4,7.2,155,7.063232,2.101088,51,62.04,0.223344,-0.9,0.57,50,60,1.06,.,.
hour,USCAN,holden,2127,06JAN2018:13:00:00,6.6,10,6.6,9.2,0,6.3,4.8,7.7,10.5,10.8,0.6,0.2,1.2,3.4,7.1,77,5.945632,3.263392,54,78.59,0.282924,0,0.61,51,55,1.16,.,.
hour,USCAN,holden,2127,06JAN2018:14:00:00,6.5,7.6,6.5,6.9,0,6.3,4.5,7.7,11.1,10.8,0.9,0.4,1.2,3.3,7.2,356,5.543296,2.056384,63,67.02,0.241272,-1,0.57,54,63,1,.,.
hour,USCAN,holden,2127,06JAN2018:15:00:00,3.9,6.5,3.9,5.7,0.762,6.2,4.5,7.7,10.9,10.8,1.2,0.7,1.2,3.4,7.1,306,4.24688,2.2352,85,28.63,0.103068,0.4,0.63,63,85,0.92,.,.
hour,USCAN,holden,2127,06JAN2018:16:00:00,4.7,4.7,3.9,4.2,2.286,6.6,5,7.7,11.1,10.8,1.5,0.9,1.3,3.4,7.1,39,2.816352,1.922272,92,20.21,0.072756,2.5,0.73,85,92,0.82,.,.
hour,USCAN,holden,2127,06JAN2018:17:00:00,5.1,5.1,4.6,4.8,1.27,6.2,5.1,7.5,10.5,10.8,1.7,1.2,1.4,3.4,7.1,76,4.649216,2.726944,90,13.15,0.04734,3.6,0.79,90,93,0.86,.,.
hour,USCAN,holden,2127,06JAN2018:18:00:00,3.9,5.1,3.9,4.6,0,6.3,5.1,7.9,11.1,10.8,1.9,1.3,1.5,3.4,7.2,106,3.933952,1.832864,94,3.16,0.011376,3.5,0.78,90,94,0.85,.,.
hour,USCAN,holden,2127,06JAN2018:19:00:00,2.3,3.9,2.3,3.6,0,6.7,4.9,7.9,10.5,10.8,2,1.5,1.6,3.4,7.2,131,2.861056,1.34112,95,0.08,0.000288,2.6,0.74,93,95,0.79,.,.
hour,USCAN,holden,2127,06JAN2018:20:00:00,0.7,2.3,0.7,1.9,0,6.3,4.9,7.9,10.2,10.8,1.9,1.6,1.6,3.4,7.1,154,1.430528,0.312928,95,0.17,0.000612,1.3,0.67,95,97,0.7,.,.
hour,USCAN,holden,2127,06JAN2018:21:00:00,-0.5,0.7,-0.5,0.2,0,7,4.9,7.9,10.9,10.8,1.7,1.5,1.6,3.4,7.1,31,1.698752,1.1176,99,0.1,0.00036,-0.2,0.6,95,99,0.62,.,.
hour,USCAN,holden,2127,06JAN2018:22:00:00,0.5,0.6,-0.5,0.2,0,7,5.1,7.6,10.2,10.8,1.6,1.5,1.7,3.4,7.1,33,1.832864,1.34112,98,0.13,0.000468,0,0.61,98,99,0.62,.,.
hour,USCAN,holden,2127,06JAN2018:23:00:00,-0.5,0.5,-0.5,0.1,0,7.3,5.1,7.9,11.1,10.8,1.4,1.4,1.7,3.4,7.1,102,2.548128,1.251712,99,0.1,0.00036,-0.2,0.6,98,99,0.61,.,.
hour,USCAN,littleredfox,2155,06JAN2018:00:00:00,-7.3,-5.8,-7.3,-6.3,0,7.9,12.7,14.8,18.7,17.5,-5.6,-3.5,-2.7,0.2,3.2,287,2.369312,1.162304,74,0,0,-10.7,0.27,70,74,0.38,.,.
hour,USCAN,littleredfox,2155,06JAN2018:01:00:00,-7.7,-6.1,-7.9,-7.1,0,8.1,12.6,15,18.4,17.4,-5.8,-3.6,-2.7,0.2,3.2,295,2.101088,0.44704,76,0,0,-10.7,0.27,73,78,0.36,.,.
hour,USCAN,littleredfox,2155,06JAN2018:02:00:00,-6.1,-6,-7.7,-6.8,0,7.9,12.8,14.7,18.7,17.5,-5.6,-3.7,-2.8,0.2,3.2,304,1.654048,0.581152,77,0,0,-10.6,0.27,73,77,0.37,.,.
hour,USCAN,littleredfox,2155,06JAN2018:03:00:00,-7,-6.1,-7,-6.7,0,8.1,12.8,14.7,18.5,17.4,-5.6,-3.7,-2.7,0.2,3.2,296,1.34112,0.268224,79,0,0,-10,0.29,76,79,0.37,.,.
hour,USCAN,littleredfox,2155,06JAN2018:04:00:00,-6.4,-5.7,-7,-6.4,0,8.1,12.6,14.7,18.7,17.1,-5.5,-3.8,-2.8,0.2,3.2,351,1.430528,0.357632,78,0,0,-9.6,0.3,74,82,0.38,.,.
hour,USCAN,littleredfox,2155,06JAN2018:05:00:00,-7.2,-6.4,-7.2,-6.7,0,8.1,12.6,14.9,19,17.5,-5.5,-3.8,-2.8,0.2,3.2,278,1.1176,0.089408,80,0,0,-9.7,0.29,78,81,0.37,.,.
hour,USCAN,littleredfox,2155,06JAN2018:06:00:00,-6.7,-6,-7.2,-6.5,0,8.3,12.6,14.9,18.7,17.5,-5.3,-3.8,-2.8,0.3,3.1,10,1.162304,0.178816,82,0,0,-9.3,0.3,79,82,0.38,.,.
hour,USCAN,littleredfox,2155,06JAN2018:07:00:00,-5.8,-5.7,-6.7,-6.2,0,8,12.6,14.9,18.4,17.5,-5,-3.8,-2.8,0.2,3.1,314,0.134112,0,84,0,0,-8.9,0.31,80,84,0.38,.,.
hour,USCAN,littleredfox,2155,06JAN2018:08:00:00,-5.1,-5.1,-5.8,-5.7,0,8.3,12.6,14.8,18.7,17.3,-4.8,-3.8,-2.8,0.3,3.1,1,1.251712,0.134112,81,1.4,0.00504,-8.2,0.33,81,84,0.4,.,.
hour,USCAN,littleredfox,2155,06JAN2018:09:00:00,-4,-4,-5.3,-5,0,8.6,12.4,14.9,18.7,16.7,-4.4,-3.8,-2.9,0.2,3,245,0.581152,0.089408,77,27.23,0.098028,-7.5,0.35,77,85,0.42,.,.
hour,USCAN,littleredfox,2155,06JAN2018:10:00:00,-2,-2,-4,-3.2,0,8.8,12.8,14.9,18.4,17.5,-3.6,-3.8,-2.8,0.2,3.1,251,1.251712,0.268224,67,89.2,0.32112,-7.2,0.36,67,77,0.48,.,.
hour,USCAN,littleredfox,2155,06JAN2018:11:00:00,-1.1,-1.1,-2,-1.7,0,9,12.6,14.9,18.7,16.9,-2.9,-3.6,-2.8,0.3,3.1,167,0.938784,0.178816,63,99.9,0.35964,-7.3,0.35,63,67,0.54,.,.
hour,USCAN,littleredfox,2155,06JAN2018:12:00:00,0.3,0.3,-1.1,-0.6,0,9.3,12.9,14.9,19,17.5,-2.2,-3.5,-2.7,0.2,3.1,263,1.296416,0.357632,51,117.2,0.42192,-7.9,0.34,51,63,0.58,.,.
hour,USCAN,littleredfox,2155,06JAN2018:13:00:00,1.1,1.1,0.3,0.6,0,9.5,13.1,14.7,18.7,17.5,-1.7,-3.3,-2.7,0.2,3.1,88,1.430528,0.44704,48,128.2,0.46152,-8.7,0.32,48,51,0.64,.,.
hour,USCAN,littleredfox,2155,06JAN2018:14:00:00,1.3,1.4,1.1,1.2,0,9.6,12.8,14.7,19,17.1,-1.2,-3.2,-2.7,0.2,3.1,111,1.34112,0.491744,44,101.4,0.36504,-8.8,0.31,44,48,0.66,.,.
hour,USCAN,littleredfox,2155,06JAN2018:15:00:00,1.5,1.6,1.3,1.5,0,9.7,12.9,14.8,18.7,17.5,-1,-3,-2.5,0.2,3.1,107,1.609344,0.715264,47,69.13,0.248868,-9.1,0.31,44,47,0.68,.,.
hour,USCAN,littleredfox,2155,06JAN2018:16:00:00,0.3,1.7,0.3,1.3,0,9.5,13,14.8,18.7,17.5,-1,-2.8,-2.4,0.2,3.1,2,2.995168,1.34112,64,50.73,0.182628,-8.3,0.33,47,64,0.67,.,.
hour,USCAN,littleredfox,2155,06JAN2018:17:00:00,-0.1,0.3,-0.1,0.2,0,9.7,12.5,14.8,18.4,17.1,-1.1,-2.6,-2.4,0.2,3.1,308,2.68224,0.715264,71,22.06,0.079416,-5.1,0.42,64,71,0.62,.,.
hour,USCAN,littleredfox,2155,06JAN2018:18:00:00,-2.9,-0.1,-2.9,-1.1,0,9.5,13,14.9,18.7,17.1,-1.8,-2.5,-2.2,0.2,3,94,1.56464,0.44704,69,0.91,0.003276,-5.9,0.39,67,71,0.56,.,.
hour,USCAN,littleredfox,2155,06JAN2018:19:00:00,-6.5,-2.9,-6.5,-4,0,9.4,13,14.7,18.7,17.1,-2.7,-2.5,-2.1,0.2,3.1,17,1.430528,0.357632,85,0,0,-8.2,0.33,69,85,0.45,.,.
