#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,31MAR2018:12:00:00,21,21,20.2,20.5,0,16.1,31.7,30.1,14.3,14.2,17.5,11.1,9.7,8.7,7.9,211,7.957312,4.649216,17,809,2.9124,-6.1,0.39,16,17,2.41,.,.
hour,USCAN,enterprise,2128,31MAR2018:13:00:00,21.4,21.6,21,21.3,0,16.4,31.7,29.9,14.3,14.2,19.3,12.2,9.8,8.7,7.9,218,8.002016,4.828032,16,805,2.898,-5.7,0.4,15,17,2.53,.,.
hour,USCAN,enterprise,2128,31MAR2018:14:00:00,21.5,21.7,21.4,21.5,0,16.6,31.5,29.9,14.3,14.4,20.3,13.3,10,8.8,7.8,223,9.298432,5.36448,14,777.6,2.79936,-6.7,0.37,13,16,2.56,.,.
hour,USCAN,enterprise,2128,31MAR2018:15:00:00,20.6,21.5,20.6,21.1,0,16.5,31.9,30.6,14.3,14.2,19.7,13.8,10.3,8.8,7.9,225,9.83488,6.213856,14,592.2,2.13192,-7.2,0.36,14,16,2.5,.,.
hour,USCAN,enterprise,2128,31MAR2018:16:00:00,20.3,20.6,20.3,20.6,0,16.2,32,30.3,14.3,14.2,19.3,14.3,10.7,8.8,7.9,219,10.50544,7.018528,14,538.8,1.93968,-8.1,0.33,13,15,2.43,.,.
hour,USCAN,enterprise,2128,31MAR2018:17:00:00,19,20.3,18.8,19.4,0,15.8,31.8,30.6,14.3,14.7,18.3,14.6,11,8.8,7.9,222,9.83488,7.242048,12,270.2,0.97272,-9,0.31,12,14,2.26,.,.
hour,USCAN,enterprise,2128,31MAR2018:18:00:00,17.9,19.2,17.9,18.6,0,16,31.8,30.6,14.3,14.2,17,14.8,11.3,8.8,7.9,220,8.449056,6.03504,18,171.5,0.6174,-9.3,0.3,12,18,2.15,.,.
hour,USCAN,enterprise,2128,31MAR2018:19:00:00,15.7,17.9,15.7,16.8,0,15.2,32,30,14.7,14.2,15.8,14.7,11.5,8.8,7.9,214,6.795008,4.24688,23,39,0.1404,-5.8,0.4,18,23,1.91,.,.
hour,USCAN,enterprise,2128,31MAR2018:20:00:00,14.4,15.7,14.4,15.1,0,15.3,31.4,30,14.6,14,14.7,14.4,11.7,8.8,7.9,205,5.36448,3.531616,28,0.31,0.001116,-4.8,0.43,23,28,1.71,.,.
hour,USCAN,enterprise,2128,31MAR2018:21:00:00,13.1,14.4,12.8,13.4,0,15.6,31.9,29.9,14.6,14,13.8,14.1,11.9,8.8,7.9,221,3.889248,2.101088,32,0.18,0.000648,-3.5,0.47,28,32,1.54,.,.
hour,USCAN,enterprise,2128,31MAR2018:22:00:00,11.6,13.1,11.6,12.7,0,15.1,31.6,30.4,14.6,14.2,13,13.7,11.9,8.9,7.9,170,3.79984,2.414016,37,0.19,0.000684,-3.5,0.47,32,37,1.46,.,.
hour,USCAN,enterprise,2128,31MAR2018:23:00:00,9.2,11.6,9.2,10.4,0,14.7,32.1,30.4,14.6,14,12.2,13.4,12,8.9,7.9,205,3.12928,2.279904,44,0.16,0.000576,-2.7,0.5,37,44,1.26,.,.
hour,USCAN,ephraim,2126,31MAR2018:00:00:00,1.9,2.1,1.4,1.9,0,14.7,30.2,30.9,22.6,21.6,5.1,7.4,6.4,5.4,5.2,127,1.922272,0.44704,60,0.19,0.000684,-4.6,0.44,60,65,0.7,.,.
hour,USCAN,ephraim,2126,31MAR2018:01:00:00,0.3,1.9,0.3,1.1,0,14.2,30.1,31,22.6,21.6,4.4,7,6.4,5.4,5.2,128,2.01168,0.491744,68,0.19,0.000684,-4.7,0.43,60,68,0.66,.,.
hour,USCAN,ephraim,2126,31MAR2018:02:00:00,-1,0.5,-1,0,0,14.1,29.7,30.6,22.4,21.6,3.9,6.5,6.3,5.5,5.2,137,1.743456,0.44704,77,0.22,0.000792,-4.9,0.42,67,77,0.61,.,.
hour,USCAN,ephraim,2126,31MAR2018:03:00:00,-1.4,-1,-1.9,-1.4,0,13.9,29.9,30.6,22.4,21.6,3.3,6.3,6.2,5.5,5.2,305,1.654048,0.67056,78,0.25,0.0009,-4.8,0.43,75,79,0.55,.,.
hour,USCAN,ephraim,2126,31MAR2018:04:00:00,-2,-1.3,-2,-1.5,0,13.7,30,30.7,22.4,21.6,2.9,5.9,6.2,5.5,5.2,154,1.832864,0.581152,79,0.23,0.000828,-4.9,0.43,77,79,0.55,.,.
hour,USCAN,ephraim,2126,31MAR2018:05:00:00,-2.1,-2,-3.3,-2.5,0,14,29.6,31,22.4,21.6,2.4,5.6,6,5.5,5.2,28,1.430528,0.402336,80,0.23,0.000828,-5.2,0.42,79,84,0.51,.,.
hour,USCAN,ephraim,2126,31MAR2018:06:00:00,-2.6,-2,-2.8,-2.4,0,13.6,29.5,30.9,22.4,21.6,2.1,5.3,5.9,5.6,5.2,106,2.056384,0.402336,84,0.29,0.001044,-5,0.42,80,84,0.51,.,.
hour,USCAN,ephraim,2126,31MAR2018:07:00:00,-2.4,-2.4,-3.1,-2.9,0,13.5,29.6,30.9,22.4,21.6,1.8,5,5.8,5.6,5.2,122,1.609344,0.312928,87,35.21,0.126756,-5.2,0.42,84,87,0.49,.,.
hour,USCAN,ephraim,2126,31MAR2018:08:00:00,4,4,-2.4,0.3,0,13.8,29.7,30.4,22.4,22,2.5,4.7,5.7,5.6,5.2,17,1.654048,0.44704,58,211.1,0.75996,-3.7,0.47,58,87,0.63,.,.
hour,USCAN,ephraim,2126,31MAR2018:09:00:00,7.8,7.8,4,5.6,0,13.9,29.8,30.6,22.4,21.6,4.7,4.7,5.5,5.6,5.2,267,1.743456,0.581152,45,419.1,1.50876,-3.1,0.48,45,58,0.91,.,.
hour,USCAN,ephraim,2126,31MAR2018:10:00:00,12,12,7.8,9.3,0,14.6,29.9,30.7,22.4,21.6,7.8,4.9,5.4,5.6,5.2,249,2.369312,0.625856,34,563.6,2.02896,-2.5,0.51,34,46,1.17,.,.
hour,USCAN,ephraim,2126,31MAR2018:11:00:00,16.1,16.1,12,13.3,0,14.8,29.8,30.7,22.4,21.8,11.9,5.5,5.3,5.6,5.2,209,5.185664,2.548128,23,755.8,2.72088,-3.5,0.47,23,34,1.53,.,.
hour,USCAN,ephraim,2126,31MAR2018:12:00:00,17.8,17.8,16.1,16.6,0,15.2,29.6,30.7,22.4,21.6,14.3,6.2,5.3,5.6,5.2,201,6.660896,3.665728,20,838,3.0168,-5.5,0.41,20,23,1.89,.,.
hour,USCAN,ephraim,2126,31MAR2018:13:00:00,19,19,17.8,18,0,15.6,29.6,30.7,22.4,21.6,17.3,7.1,5.4,5.6,5.3,204,7.063232,3.79984,19,885,3.186,-5.6,0.4,18,21,2.06,.,.
hour,USCAN,ephraim,2126,31MAR2018:14:00:00,20.3,20.3,19,19.2,0,15.6,29.4,30.7,22.4,22,18.2,8.1,5.5,5.7,5.2,232,8.04672,4.202176,14,870,3.132,-6.8,0.37,14,19,2.22,.,.
hour,USCAN,ephraim,2126,31MAR2018:15:00:00,19.8,20.9,19.8,20.4,0,15,29.5,30.6,22.9,22,16.3,8.8,5.7,5.7,5.3,263,8.9408,5.051552,13,837,3.0132,-7.9,0.34,13,15,2.4,.,.
hour,USCAN,ephraim,2126,31MAR2018:16:00:00,20.3,20.3,19.2,19.6,0,14.8,29.2,30.5,22.4,21.6,15.5,9.3,6,5.7,5.3,243,8.180832,3.889248,14,574.1,2.06676,-8.5,0.32,13,15,2.28,.,.
hour,USCAN,ephraim,2126,31MAR2018:17:00:00,19,20.3,19,20.1,0,14.5,29.2,31.1,22.4,22,14.9,9.7,6.2,5.7,5.3,236,6.660896,3.397504,16,393.7,1.41732,-8.6,0.32,13,16,2.36,.,.
hour,USCAN,ephraim,2126,31MAR2018:18:00:00,18.7,19,18.6,18.7,0,14.2,29.8,31,22.4,21.6,13.5,9.9,6.4,5.7,5.3,216,7.242048,3.755136,15,86.7,0.31212,-8.2,0.33,15,16,2.16,.,.
hour,USCAN,ephraim,2126,31MAR2018:19:00:00,16.5,18.7,16.5,18,0,14.3,29.8,30.9,22.4,21.6,12.3,9.9,6.7,5.7,5.3,211,6.079744,3.263392,19,18.52,0.066672,-8.8,0.32,15,19,2.06,.,.
hour,USCAN,ephraim,2126,31MAR2018:20:00:00,14.9,16.5,14.9,15.8,0,14.2,29.3,30.9,22.9,22,11.3,9.9,7,5.7,5.3,210,4.515104,2.414016,24,0.01,0.000036,-6.6,0.37,19,24,1.8,.,.
hour,USCAN,ephraim,2126,31MAR2018:21:00:00,14.7,14.9,14.4,14.7,0,13.6,29.3,30.7,22.9,22,10.6,9.7,7.1,5.7,5.3,195,3.844544,1.609344,23,0,0,-5.9,0.39,23,25,1.67,.,.
hour,USCAN,ephraim,2126,31MAR2018:22:00:00,13.1,14.7,13.1,14.5,0,13.6,29.6,30.7,22.9,22,9.9,9.6,7.2,5.7,5.3,203,4.962144,2.548128,27,0,0,-6,0.39,23,27,1.65,.,.
hour,USCAN,ephraim,2126,31MAR2018:23:00:00,13,13.4,13,13.2,0,13.5,29.4,30.7,22.4,22,9.5,9.2,7.3,5.7,5.3,198,5.185664,2.101088,28,0,0,-5.6,0.4,26,28,1.52,.,.
hour,USCAN,greenriver,2131,31MAR2018:00:00:00,10.4,12.9,10.4,11.6,0,13.7,9.6,8,6.3,6.7,12.6,12.7,12.7,.,.,215,2.45872,0.938784,28,0,0,-7.3,0.35,22,31,1.36,.,.
hour,USCAN,greenriver,2131,31MAR2018:01:00:00,7.5,10.4,7.5,9.3,0,13.4,9.7,8.5,6.3,6.7,11.8,12.2,12.6,.,.,183,1.743456,0.44704,35,0,0,-6.5,0.38,28,38,1.17,.,.
hour,USCAN,greenriver,2131,31MAR2018:02:00:00,6.8,7.8,6.8,7.4,0,13.3,9.2,8.5,6.3,7.3,11.1,11.7,12.5,.,.,120,2.950464,0.715264,38,0,0,-7.5,0.35,33,38,1.03,.,.
hour,USCAN,greenriver,2131,31MAR2018:03:00:00,5.3,6.8,4.3,6,0,12.9,9.4,8.5,6,7.3,10.5,11.1,12.2,.,.,85,1.743456,0.357632,41,0,0,-6.2,0.39,38,45,0.93,.,.
hour,USCAN,greenriver,2131,31MAR2018:04:00:00,3.9,5.7,3.8,4.6,0,12.9,9.2,8.7,6.3,7.3,9.8,10.6,12.1,.,.,316,2.056384,0.581152,42,0,0,-7.5,0.35,38,43,0.85,.,.
hour,USCAN,greenriver,2131,31MAR2018:05:00:00,2.7,3.9,1.9,3,0,12.9,9,8.5,6,7.3,9.1,10.1,11.8,.,.,266,2.324608,0.804672,45,0,0,-8.1,0.33,42,49,0.76,.,.
hour,USCAN,greenriver,2131,31MAR2018:06:00:00,3.5,3.5,2,2.8,0,12.7,9.2,8.3,6,7.3,8.6,9.7,11.6,.,.,280,1.877568,0.44704,41,0.07,0.000252,-7.8,0.34,41,50,0.75,.,.
hour,USCAN,greenriver,2131,31MAR2018:07:00:00,3.2,3.8,1.9,3,0,12.5,9.3,8.3,6,7.3,8.1,9.2,11.3,.,.,26,1.698752,0.536448,56,21.36,0.076896,-7.5,0.35,39,60,0.76,.,.
hour,USCAN,greenriver,2131,31MAR2018:08:00:00,8.3,8.3,3.1,4.7,0,12.8,9.1,8.4,6,7.3,8.1,9,11.1,.,.,278,1.1176,0.268224,32,94.1,0.33876,-5.9,0.39,32,56,0.86,.,.
hour,USCAN,greenriver,2131,31MAR2018:09:00:00,11.7,11.7,8.3,9.5,0,12.9,9.3,8.6,6,6.7,8.9,9.1,10.8,.,.,279,0.491744,0.044704,27,190.5,0.6858,-7.2,0.36,27,32,1.19,.,.
hour,USCAN,greenriver,2131,31MAR2018:10:00:00,15.8,15.8,11.7,13,0,12.6,9.3,8,6,7.3,10.2,9.8,10.7,.,.,170,2.145792,0.849376,19,505.4,1.81944,-6.7,0.37,19,27,1.5,.,.
hour,USCAN,greenriver,2131,31MAR2018:11:00:00,18.1,18.1,15.7,16.5,0,13.3,9,8,6,6.7,11.7,10.8,10.6,.,.,162,3.665728,1.34112,16,704.5,2.5362,-7.3,0.35,16,20,1.88,.,.
hour,USCAN,greenriver,2131,31MAR2018:12:00:00,19.6,19.8,18.1,18.9,0,13.5,9.5,8,6,7.3,14.3,12,10.7,.,.,185,4.202176,1.832864,14,773.9,2.78604,-7.9,0.34,14,16,2.19,.,.
hour,USCAN,greenriver,2131,31MAR2018:13:00:00,21.8,21.8,19.6,20.8,0,14.2,9.8,8.4,6,7.3,16.3,13.3,10.9,.,.,134,4.02336,1.475232,13,768.4,2.76624,-8,0.33,13,14,2.46,.,.
hour,USCAN,greenriver,2131,31MAR2018:14:00:00,23.4,23.4,21.8,22.4,0,14.2,9.9,8.6,6.6,7.3,17.8,14.4,11.3,.,.,134,4.783328,1.78816,11,754.1,2.71476,-8.1,0.33,11,13,2.71,.,.
hour,USCAN,greenriver,2131,31MAR2018:15:00:00,24.1,24.9,23.4,23.9,0,14.8,10.3,8.5,6,7.3,19.5,15.6,11.7,.,.,160,5.051552,1.832864,11,664.8,2.39328,-8.4,0.32,11,11,2.97,.,.
hour,USCAN,greenriver,2131,31MAR2018:16:00:00,25.1,25.1,24.1,24.5,0,14.7,10,8.3,6.6,7.3,20.5,16.5,12.2,.,.,168,5.14096,2.279904,10,479.8,1.72728,-8.7,0.32,10,11,3.08,.,.
hour,USCAN,greenriver,2131,31MAR2018:17:00:00,24.7,25.5,24.7,25.2,0,14.4,10.2,8.3,6,7.3,20.3,16.9,12.8,.,.,215,4.559808,1.832864,10,258.5,0.9306,-8.8,0.32,9,11,3.2,.,.
hour,USCAN,greenriver,2131,31MAR2018:18:00:00,23.3,25.1,23.3,24.4,0,14.4,10.2,8.6,6,7.3,19.6,16.9,13.2,.,.,212,7.197344,4.559808,11,116.8,0.42048,-9.1,0.31,10,11,3.07,.,.
hour,USCAN,greenriver,2131,31MAR2018:19:00:00,19.8,23.3,19.8,22.3,0,14.7,10,8.4,6,7.3,18.5,16.7,13.6,.,.,213,6.973824,2.90576,13,15.89,0.057204,-9.1,0.31,11,13,2.69,.,.
hour,USCAN,greenriver,2131,31MAR2018:20:00:00,18.9,19.8,17.3,18.8,0,14.4,10.4,8.7,6.6,7.3,17.3,16.2,13.8,.,.,292,2.771648,1.475232,13,0,0,-9.1,0.31,13,16,2.17,.,.
hour,USCAN,greenriver,2131,31MAR2018:21:00:00,14,18.9,14,16.8,0,13.9,9.7,8.8,6.6,7.3,16,15.5,14,.,.,318,3.039872,1.475232,20,0,0,-9.6,0.3,13,20,1.92,.,.
hour,USCAN,greenriver,2131,31MAR2018:22:00:00,11.5,14,11,12.4,0,13.5,9.9,8.4,6.6,7.3,14.8,14.8,14,.,.,234,2.861056,0.983488,28,0,0,-7.3,0.35,20,28,1.44,.,.
hour,USCAN,greenriver,2131,31MAR2018:23:00:00,10.4,12.2,10.2,11.5,0,13.7,9.5,8.7,6,7.3,13.8,14.1,13.9,.,.,341,3.442208,0.804672,29,0,0,-7.4,0.35,21,30,1.35,.,.
hour,USCAN,holden,2127,31MAR2018:00:00:00,3.5,3.5,2.4,2.7,0,11,12.3,14.5,12.8,10.7,8.3,8.3,8.2,7,7.7,82,2.861056,2.101088,66,0.06,0.000216,-2.5,0.51,66,70,0.74,.,.
hour,USCAN,holden,2127,31MAR2018:01:00:00,4.5,5.1,3.5,4.3,0,11,12.6,14.6,13.7,10.7,8,8.1,8.2,7,7.7,67,3.397504,1.966976,60,0.04,0.000144,-2.5,0.51,56,66,0.83,.,.
hour,USCAN,holden,2127,31MAR2018:02:00:00,3.3,4.5,3,3.6,0,11.1,12.2,14.1,12.9,10.7,7.8,7.8,8.1,7.1,7.7,70,3.173984,2.145792,63,0.03,0.000108,-2.7,0.5,60,66,0.79,.,.
hour,USCAN,holden,2127,31MAR2018:03:00:00,2.4,3.3,2.4,3,0,10.8,12,14.1,13.1,10.7,7.5,7.6,8,7.2,7.7,79,3.218688,2.056384,70,0.06,0.000216,-2.8,0.5,63,70,0.76,.,.
hour,USCAN,holden,2127,31MAR2018:04:00:00,4.3,4.3,2.4,3.2,0,11,12.3,14.3,13.7,10.7,7.3,7.4,7.8,7.2,7.7,82,3.531616,2.45872,62,0.03,0.000108,-2.2,0.52,62,70,0.77,.,.
hour,USCAN,holden,2127,31MAR2018:05:00:00,4.4,4.8,4.2,4.4,0,11,11.9,14,12.9,10.7,7.2,7.2,7.8,7.2,7.7,91,3.710432,2.637536,58,0.06,0.000216,-2.6,0.5,58,62,0.84,.,.
hour,USCAN,holden,2127,31MAR2018:06:00:00,3.3,5.9,3,4.8,0,11.1,12,14.1,12.4,10.7,7,7,7.7,7.2,7.7,94,2.995168,2.056384,67,0.07,0.000252,-3,0.49,52,67,0.86,.,.
hour,USCAN,holden,2127,31MAR2018:07:00:00,5.8,5.8,3.3,3.7,0,10.9,12.3,14.1,13.3,10.7,6.9,6.9,7.6,7.2,7.7,77,2.995168,2.190496,62,31.45,0.11322,-2,0.53,62,68,0.8,.,.
hour,USCAN,holden,2127,31MAR2018:08:00:00,8.2,9.3,5.8,8,0,10.9,12.1,14.3,13.4,10.7,6.9,6.8,7.5,7.3,7.7,122,2.637536,1.519936,61,152.8,0.55008,0.2,0.62,54,62,1.08,.,.
hour,USCAN,holden,2127,31MAR2018:09:00:00,14,14,8.2,11.2,0,11,12.1,14,13.4,10.7,7,6.8,7.4,7.2,7.8,196,2.592832,1.430528,35,384,1.3824,-0.1,0.61,35,61,1.34,.,.
hour,USCAN,holden,2127,31MAR2018:10:00:00,16.5,16.5,14,15.1,0,11,11.7,14,13.4,10.7,7.3,7,7.4,7.4,7.7,227,2.45872,1.028192,24,571.3,2.05668,-2.2,0.52,24,35,1.72,.,.
hour,USCAN,holden,2127,31MAR2018:11:00:00,18,18,16.5,17.1,0,10.6,11.8,14,13.4,10.7,7.7,7.2,7.4,7.4,7.7,192,4.380992,1.922272,23,714.9,2.57364,-2.8,0.5,23,28,1.95,.,.
hour,USCAN,holden,2127,31MAR2018:12:00:00,20,20,18,18.8,0,10.6,12,14.1,13.6,10.7,8.3,7.7,7.4,7.3,7.7,177,5.36448,2.369312,20,789.8,2.84328,-3.2,0.48,20,23,2.17,.,.
hour,USCAN,holden,2127,31MAR2018:13:00:00,21.3,21.6,20,20.7,0,10.8,12,14.1,13.6,10.7,9,8.3,7.4,7.4,7.8,170,5.185664,2.503424,16,856,3.0816,-3.3,0.48,16,21,2.44,.,.
hour,USCAN,holden,2127,31MAR2018:14:00:00,22.4,22.5,21.3,21.9,0,10.2,11.7,14,13.4,10.5,9.9,9,7.5,7.3,7.7,188,8.672576,3.889248,13,801,2.8836,-4.9,0.43,13,19,2.63,.,.
hour,USCAN,holden,2127,31MAR2018:15:00:00,23.5,23.5,22.2,22.6,0,10.2,11.8,14,13.4,10.5,10.4,9.7,7.7,7.3,7.7,238,8.806688,4.91744,14,692.3,2.49228,-6.7,0.37,13,14,2.74,.,.
hour,USCAN,holden,2127,31MAR2018:16:00:00,23.3,23.7,23.3,23.5,0,10.3,11.6,14,12.9,10.5,10.8,10.2,8.1,7.4,7.8,238,13.098272,6.48208,13,580.8,2.09088,-6.8,0.37,12,14,2.9,.,.
hour,USCAN,holden,2127,31MAR2018:17:00:00,22.2,23.3,22.2,22.8,0,10.2,11.4,14,13.6,10.5,11,10.4,8.3,7.3,7.8,228,9.656064,5.900928,13,267.6,0.96336,-7.5,0.35,12,13,2.78,.,.
hour,USCAN,holden,2127,31MAR2018:18:00:00,21,22.2,21,21.7,0,9.9,11.5,13.8,13.3,10.5,11,10.6,8.5,7.4,7.8,238,9.968992,6.392672,15,103,0.3708,-8.1,0.33,12,15,2.6,.,.
hour,USCAN,holden,2127,31MAR2018:19:00:00,19.1,21,19.1,20.2,0,9.9,11.2,13.8,13.2,10.7,10.9,10.6,8.8,7.4,7.8,226,8.136128,5.006848,17,22.92,0.082512,-7.4,0.35,15,17,2.37,.,.
hour,USCAN,holden,2127,31MAR2018:20:00:00,17.4,19.1,17.4,18.5,0,10,11.1,13.8,13.7,11,10.7,10.4,8.9,7.4,7.8,192,9.879584,5.588,20,0.18,0.000648,-6.4,0.38,17,20,2.13,.,.
hour,USCAN,holden,2127,31MAR2018:21:00:00,17.4,17.4,17.2,17.2,0,10,11.5,13.8,12.8,10.5,10.6,10.4,9,7.4,7.8,194,9.343136,5.588,18,0.13,0.000468,-6.1,0.39,18,20,1.97,.,.
hour,USCAN,holden,2127,31MAR2018:22:00:00,15.9,17.4,15.9,17,0,9.8,11.2,13.8,13.1,10.5,10.4,10.2,9.1,7.5,7.8,210,8.538464,5.185664,22,0.14,0.000504,-6.8,0.37,18,22,1.94,.,.
hour,USCAN,holden,2127,31MAR2018:23:00:00,15.2,17.6,14.2,16,0,9.9,11.2,13.8,13.6,10.9,10.3,10.1,9.1,7.5,7.8,212,8.136128,3.531616,24,0.14,0.000504,-6,0.39,19,26,1.83,.,.
hour,USCAN,littleredfox,2155,31MAR2018:00:00:00,0.8,2.5,0.8,2.1,0,5.6,14.3,17.4,20.3,17.6,6,9.3,9,6.9,6.1,294,1.922272,0.625856,52,0,0,-8.2,0.33,45,52,0.71,.,.
hour,USCAN,littleredfox,2155,31MAR2018:01:00:00,-0.5,1.3,-0.5,1,0,5.9,14.9,17.2,20.3,17.6,5.4,8.8,8.9,6.7,6.2,338,2.056384,0.804672,56,0,0,-8.1,0.33,49,56,0.66,.,.
hour,USCAN,littleredfox,2155,31MAR2018:02:00:00,-0.5,0.6,-0.6,0,0,5.8,14.4,17.3,20,17.6,4.9,8.5,8.6,6.9,6.2,331,2.950464,1.162304,54,0,0,-8.3,0.33,51,56,0.61,.,.
hour,USCAN,littleredfox,2155,31MAR2018:03:00:00,-1.1,-0.5,-1.7,-1,0,5.3,14.4,17.6,20,17.4,4.2,8.1,8.3,6.9,6.1,323,1.475232,0.402336,55,0,0,-8.7,0.32,53,60,0.57,.,.
hour,USCAN,littleredfox,2155,31MAR2018:04:00:00,-2.4,-1.1,-2.4,-1.9,0,5.4,14,17.3,20,17.4,3.7,7.7,8.2,6.9,6.2,278,1.609344,0.491744,64,0,0,-8.5,0.32,55,64,0.53,.,.
hour,USCAN,littleredfox,2155,31MAR2018:05:00:00,-1.2,-1.2,-2.9,-2.6,0,5.1,14.5,17,20,17.6,3.2,7.4,8,6.9,6.2,274,2.2352,0.491744,61,0,0,-8.1,0.33,61,67,0.5,.,.
hour,USCAN,littleredfox,2155,31MAR2018:06:00:00,-2.8,-1.2,-2.8,-2.2,0,5.4,14.1,17.1,20,17.4,2.9,7.2,7.7,7,6.1,286,2.056384,0.89408,66,0.03,0.000108,-8.2,0.33,61,66,0.52,.,.
hour,USCAN,littleredfox,2155,31MAR2018:07:00:00,-0.8,-0.8,-3.5,-2.9,0,5.5,14.4,17.2,20,17.4,2.7,6.9,7.6,7,6.2,282,2.279904,1.430528,61,25.13,0.090468,-8.2,0.33,61,68,0.49,.,.
hour,USCAN,littleredfox,2155,31MAR2018:08:00:00,5.8,5.8,-0.8,1.8,0,5.3,13.8,17,20,17.6,3.9,6.5,7.4,7,6.2,317,2.279904,1.072896,42,238.7,0.85932,-7,0.36,42,61,0.7,.,.
hour,USCAN,littleredfox,2155,31MAR2018:09:00:00,12.4,12.4,5.8,8.7,0,6.2,14,16.7,20,18,7,6.2,7.2,6.9,6.2,276,3.263392,1.519936,25,410.2,1.47672,-6.2,0.38,25,42,1.13,.,.
hour,USCAN,littleredfox,2155,31MAR2018:10:00:00,14.3,14.3,12.4,13,0,6.4,14,16.9,20,17.4,10.4,6.3,7.1,7,6.2,252,4.02336,2.145792,23,545.6,1.96416,-6.9,0.36,23,25,1.5,.,.
hour,USCAN,littleredfox,2155,31MAR2018:11:00:00,17.4,17.4,14.3,15.7,0,7,14.3,17.1,20.3,17.4,15.2,6.4,7,6.9,6.2,248,7.644384,2.726944,15,739.7,2.66292,-7.8,0.34,15,23,1.78,.,.
hour,USCAN,littleredfox,2155,31MAR2018:12:00:00,18.5,18.5,17.4,17.7,0,7.7,14.5,16.7,20.3,17.4,20.5,7.1,7.1,6.9,6.2,268,10.013696,6.03504,14,803,2.8908,-9.6,0.3,14,15,2.02,.,.
hour,USCAN,littleredfox,2155,31MAR2018:13:00:00,18.8,19.2,18.5,18.8,0,7.9,14.5,17.1,20.3,18,23.5,7.8,7.3,7,6.3,274,11.891264,6.92912,12,847,3.0492,-10.1,0.28,12,14,2.17,.,.
hour,USCAN,littleredfox,2155,31MAR2018:14:00:00,19.8,19.8,18.8,19.4,0,7.6,14.6,17.2,20.3,17.4,23.3,8.6,7.7,7,6.2,278,11.041888,7.018528,12,811,2.9196,-10.7,0.27,12,12,2.25,.,.
hour,USCAN,littleredfox,2155,31MAR2018:15:00:00,18.9,19.8,18.8,19.4,0,7.5,14.9,17.3,20.3,18,21.3,9.7,8.3,6.9,6.3,287,12.561824,8.359648,13,663.5,2.3886,-10.5,0.28,12,13,2.25,.,.
hour,USCAN,littleredfox,2155,31MAR2018:16:00:00,17.9,19.1,17.9,18.6,0,7.1,14.7,17.5,20,17.4,19.3,10.6,8.8,7,6.3,290,11.354816,7.644384,14,467.5,1.683,-10.2,0.28,13,14,2.15,.,.
hour,USCAN,littleredfox,2155,31MAR2018:17:00:00,18.1,18.3,17.2,17.9,0,6.7,14.8,17.4,20.3,18,17.5,11.2,9.2,6.7,6.3,284,11.310112,7.15264,14,303.3,1.09188,-10.1,0.28,13,14,2.05,.,.
hour,USCAN,littleredfox,2155,31MAR2018:18:00:00,16.8,18.1,16.8,17.7,0,6.6,15,17.7,20,18,16,11.3,9.5,7,6.2,270,10.237216,5.096256,14,190.6,0.68616,-10.4,0.28,13,14,2.03,.,.
hour,USCAN,littleredfox,2155,31MAR2018:19:00:00,11.5,16.8,11.5,15.5,0,6.5,15.2,17.6,20,18,14,11.5,9.7,7,6.3,276,5.14096,2.45872,21,15.47,0.055692,-10.8,0.27,14,21,1.77,.,.
hour,USCAN,littleredfox,2155,31MAR2018:20:00:00,7.8,12.2,7.8,11.4,0,6.2,14.8,17.6,20,18,11.5,11.2,9.8,7.1,6.3,307,1.654048,0.625856,26,0.01,0.000036,-10.2,0.28,20,26,1.35,.,.
hour,USCAN,littleredfox,2155,31MAR2018:21:00:00,6.9,7.8,5.7,6.4,0,5.5,15.2,17.6,20,17.2,9.9,11,9.8,7.1,6.3,358,2.369312,0.625856,28,0,0,-11,0.26,26,29,0.96,.,.
hour,USCAN,littleredfox,2155,31MAR2018:22:00:00,7.1,7.1,5.8,6.5,0,5.4,15,17.6,20,18,8.5,10.7,9.7,7,6.3,308,2.369312,1.072896,28,0,0,-10.6,0.27,27,30,0.97,.,.
hour,USCAN,littleredfox,2155,31MAR2018:23:00:00,6.3,7.1,6.2,6.7,0,5.7,14.5,17.4,20.3,17.8,8.2,10.2,9.6,7,6.3,286,3.710432,2.145792,31,0,0,-9.7,0.29,28,31,0.98,.,.
hour,USCAN,manderfield,2156,31MAR2018:00:00:00,1,3.5,1,2.3,0,14.2,24.8,29.8,10.4,5.1,5.9,7.4,7.4,5.3,5.5,33,3.308096,2.414016,63,0,0,-6.2,0.39,47,63,0.72,.,.
hour,USCAN,manderfield,2156,31MAR2018:01:00:00,1.2,2.2,1,1.8,0,14,24.1,29.3,10.4,5.4,5.5,7.3,7.4,5.4,5.5,30,2.995168,2.279904,63,0,0,-5.4,0.41,55,63,0.7,.,.
