#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,07AUG2018:08:00:00,20.2,20.2,13.6,16.5,0,12.1,24.2,22.6,14.7,15.8,18.4,22.4,25,24.5,21.7,214,2.324608,0.89408,24,253,0.9108,0.9,0.66,24,45,1.89,.,.
hour,USCAN,enterprise,2128,07AUG2018:09:00:00,23.2,23.2,20.2,21.2,0,12.3,24.8,22,15.2,16.2,20.6,22.3,24.8,24.6,21.8,276,2.01168,0.89408,20,446.9,1.60884,-1.3,0.55,20,24,2.51,.,.
hour,USCAN,enterprise,2128,07AUG2018:10:00:00,26.7,26.7,23.2,24.7,0,12.7,24.2,22.8,15.2,15.8,24.9,22.8,24.5,24.6,21.7,349,4.4704,1.877568,17,624,2.2464,-0.7,0.58,17,20,3.12,.,.
hour,USCAN,enterprise,2128,07AUG2018:11:00:00,30,30,26.7,28.6,0,13.5,24.8,22.5,15.2,16.2,29.2,23.7,24.3,24.5,21.8,12,5.945632,3.12928,11,765.1,2.75436,-1.9,0.53,11,17,3.92,.,.
hour,USCAN,enterprise,2128,07AUG2018:12:00:00,32.4,32.4,30,31.1,0,13.8,25,22.3,15.2,15.8,33.3,25,24.3,24.5,21.7,34,5.319776,2.45872,10,870,3.132,-3.6,0.47,10,11,4.51,.,.
hour,USCAN,enterprise,2128,07AUG2018:13:00:00,33.5,33.5,32.4,32.9,0,14.3,25.1,22.5,15.2,16.2,36.8,26.6,24.4,24.5,21.7,327,4.783328,2.726944,10,912,3.2832,-2.6,0.5,9,11,5.01,.,.
hour,USCAN,enterprise,2128,07AUG2018:14:00:00,34.6,34.6,33.5,33.9,0,14,25.5,22.8,15.2,16.2,39.2,28.2,24.7,24.5,21.8,326,4.291584,1.78816,6,897,3.2292,-7.3,0.36,6,10,5.28,.,.
hour,USCAN,enterprise,2128,07AUG2018:15:00:00,35.3,35.5,34.5,34.9,0,13.5,26,22.6,14.7,16.2,38.4,29.1,25.1,24.5,21.8,321,5.409184,2.279904,6,809,2.9124,-7.1,0.36,6,7,5.59,.,.
hour,USCAN,enterprise,2128,07AUG2018:16:00:00,35.8,36,35,35.4,0,13.5,26.1,22.8,15.2,16.2,38.5,29.7,25.5,24.4,21.8,264,4.738624,1.78816,7,677.8,2.44008,-5.8,0.4,6,8,5.77,.,.
hour,USCAN,enterprise,2128,07AUG2018:17:00:00,35.2,36.1,35.2,35.7,0,13.4,25.9,22.8,14.7,15.8,37.8,30.5,26,24.5,21.8,241,5.096256,2.68224,8,517.2,1.86192,-5.6,0.4,7,8,5.84,.,.
hour,USCAN,enterprise,2128,07AUG2018:18:00:00,33.9,35.2,33.9,34.8,0,12.7,25.8,23.3,14.7,15.4,34.9,30.7,26.4,24.4,21.9,224,6.437376,3.3528,9,325,1.17,-4.2,0.45,7,9,5.57,.,.
hour,USCAN,enterprise,2128,07AUG2018:19:00:00,30.5,33.9,30.5,32.8,0,12.5,25.9,22.9,14.7,15.4,32.5,30.5,26.8,24.4,21.8,224,5.409184,3.442208,11,143.7,0.51732,-2.7,0.5,9,11,4.98,.,.
hour,USCAN,enterprise,2128,07AUG2018:20:00:00,23.5,30.5,23.5,27.3,0,12,26.1,23.2,14.7,16.2,30.3,30.1,27,24.4,21.8,214,3.665728,2.592832,20,15.65,0.05634,-0.9,0.58,11,22,3.66,.,.
hour,USCAN,enterprise,2128,07AUG2018:21:00:00,22.3,23.9,21.4,22.7,0,11.9,25.3,22.9,15.2,16.2,28.3,29.5,27.2,24.4,21.8,179,3.12928,2.414016,22,0.25,0.0009,-0.5,0.59,17,25,2.76,.,.
hour,USCAN,enterprise,2128,07AUG2018:22:00:00,22.2,22.3,21.5,21.9,0,11.8,25.6,22.9,14.7,16.1,26.8,28.9,27.2,24.4,21.8,183,3.084576,2.548128,21,0.16,0.000576,-0.2,0.6,21,24,2.62,.,.
hour,USCAN,enterprise,2128,07AUG2018:23:00:00,19.9,22.2,19.9,21,0,11.3,25.2,22.9,14.7,15.4,25.5,28.2,27.2,24.4,21.9,194,3.308096,2.548128,26,0.14,0.000504,-1.3,0.56,21,26,2.48,.,.
hour,USCAN,enterprise,2128,08AUG2018:00:00:00,18.2,20.1,18.2,19.6,0,11.3,25.2,23.2,15.2,15.8,24.5,27.5,27.2,24.4,21.8,199,3.397504,1.966976,31,0.1,0.00036,0.1,0.62,25,31,2.28,.,.
hour,USCAN,enterprise,2128,08AUG2018:01:00:00,15.6,18.2,15.6,16.9,0,11.4,25.5,23.2,14.7,16.1,23.4,27,27,24.5,21.7,202,2.324608,1.430528,35,0.07,0.000252,2.3,0.72,31,43,1.93,.,.
hour,USCAN,enterprise,2128,08AUG2018:02:00:00,13.9,16.3,13.9,15.7,0,10.7,24.9,22.7,15.2,15.8,22.5,26.4,26.9,24.5,21.8,189,2.726944,2.01168,44,0.06,0.000216,0.7,0.64,34,44,1.78,.,.
hour,USCAN,enterprise,2128,08AUG2018:03:00:00,12.3,14,11.6,13,0,10.6,24.9,22.9,15.2,16.2,21.6,25.9,26.7,24.5,21.8,179,2.68224,1.519936,52,0.05,0.00018,2.4,0.73,44,56,1.5,.,.
hour,USCAN,enterprise,2128,08AUG2018:04:00:00,12.3,12.3,11,11.7,0,10.9,24.9,23.1,15.2,16.1,20.8,25.4,26.4,24.6,21.8,208,3.263392,2.279904,48,0.03,0.000108,2.9,0.75,48,61,1.38,.,.
hour,USCAN,enterprise,2128,08AUG2018:05:00:00,14,14.2,12.3,13.4,0,10.6,24.3,22.4,15.2,16.2,20.1,24.7,26.2,24.6,21.8,198,3.397504,2.503424,40,0.03,0.000108,0.8,0.65,39,48,1.54,.,.
hour,USCAN,enterprise,2128,08AUG2018:06:00:00,13.4,14,10.8,12.2,0,10.9,24.3,22.8,15.2,15.8,19.5,24.3,26,24.7,21.8,195,2.279904,1.430528,41,2.62,0.009432,1.3,0.67,40,57,1.42,.,.
hour,USCAN,enterprise,2128,08AUG2018:07:00:00,16.7,16.7,12.8,13.8,0,10.4,24.3,22.6,15.2,15.8,19.2,23.8,25.7,24.7,21.8,210,2.771648,1.922272,35,83.3,0.29988,1.1,0.66,35,45,1.58,.,.
hour,USCAN,enterprise,2128,08AUG2018:08:00:00,22,22,16.7,18.6,0,10.9,24.4,22.8,15.2,15.8,19.6,23.4,25.5,24.7,21.8,224,2.995168,1.56464,24,258.8,0.93168,0.8,0.65,24,35,2.15,.,.
hour,USCAN,enterprise,2128,08AUG2018:09:00:00,27.1,27.1,22,24.3,0,.,.,.,.,15.8,21.3,23.3,25.4,24.8,21.9,279,2.548128,1.162304,28,444.1,1.59876,1.8,0.7,21,28,3.04,.,.
hour,USCAN,enterprise,2128,08AUG2018:10:00:00,29.7,29.7,27.1,28.3,0,11.5,24.4,22.4,15.2,15.8,26.6,23.6,25,24.7,21.8,226,5.409184,2.861056,29,618.5,2.2266,9.4,1.18,28,32,3.86,.,.
hour,USCAN,enterprise,2128,08AUG2018:11:00:00,31.5,31.5,29.7,30.4,0,11.9,24.7,22.4,15.2,15.4,31,24.6,24.9,24.7,21.8,201,5.498592,2.2352,24,761.5,2.7414,9.1,1.16,24,29,4.34,.,.
hour,USCAN,enterprise,2128,08AUG2018:12:00:00,32.8,32.8,31.5,32.1,0,12,24.7,22.6,15.2,16.2,35.2,25.9,24.9,24.7,21.8,215,4.91744,1.922272,20,855,3.078,7.6,1.04,20,24,4.78,.,.
hour,USCAN,enterprise,2128,08AUG2018:13:00:00,34.3,34.3,32.8,33.1,0,12.7,25,22.6,15.2,15.8,38.7,27.3,25,24.7,21.8,295,4.69392,1.78816,16,902,3.2472,5.7,0.91,16,20,5.07,.,.
hour,USCAN,enterprise,2128,08AUG2018:14:00:00,35.3,35.3,34.3,34.6,0,12.4,25,22.4,15.2,15.4,41.3,28.8,25.3,24.7,21.8,319,4.291584,1.78816,15,918,3.3048,3.1,0.77,12,16,5.49,.,.
hour,USCAN,enterprise,2128,08AUG2018:15:00:00,30.5,35.3,30.5,34.3,0,12.2,25.6,22.6,15.2,16.2,39.6,29.7,25.6,24.7,21.8,188,9.119616,4.380992,24,618.9,2.22804,4.7,0.86,12,24,5.42,.,.
hour,USCAN,enterprise,2128,08AUG2018:16:00:00,34.2,34.2,30.5,32,0,11.9,24.8,22.8,15.2,16.2,37.4,30.3,26.1,24.7,21.8,206,7.689088,4.738624,15,513.5,1.8486,5.4,0.9,15,24,4.75,.,.
hour,USCAN,enterprise,2128,08AUG2018:17:00:00,34.3,34.7,34,34.4,0,11.6,25.5,23.1,15.2,15.8,37.4,30.4,26.5,24.7,21.8,224,6.079744,3.486912,14,517.1,1.86156,3.2,0.77,13,17,5.43,.,.
hour,USCAN,enterprise,2128,08AUG2018:18:00:00,34.2,34.3,34.2,34.3,0,11,25.6,22.6,14.7,15.4,35,30.6,26.8,24.6,21.8,224,4.4704,2.145792,15,319.6,1.15056,3.2,0.77,14,15,5.4,.,.
hour,USCAN,enterprise,2128,08AUG2018:19:00:00,30.5,34.2,30.5,33.1,0,10.7,25,23.2,14.7,15.8,32.9,30.4,27.2,24.7,21.8,228,3.57632,2.056384,24,133.4,0.48024,5.6,0.91,15,24,5.06,.,.
hour,USCAN,enterprise,2128,08AUG2018:20:00:00,24.7,30.5,24.7,28.3,0,10.4,25.6,23.2,14.7,15.8,30.9,30.2,27.3,24.6,21.8,218,3.665728,2.324608,33,13.56,0.048816,7.4,1.03,24,33,3.86,.,.
hour,USCAN,enterprise,2128,08AUG2018:21:00:00,24.3,24.7,22.4,23.4,0,9.9,25.7,22.9,14.7,15.4,29.2,29.6,27.4,24.6,21.8,207,3.263392,2.2352,33,0.23,0.000828,7.6,1.04,33,41,2.88,.,.
hour,USCAN,enterprise,2128,08AUG2018:22:00:00,23.3,24.3,22.6,23.3,0,10,24.9,22.9,14.7,15.8,27.7,29.1,27.5,24.7,21.8,191,3.12928,2.369312,32,0.18,0.000648,6.6,0.98,32,37,2.86,.,.
hour,USCAN,enterprise,2128,08AUG2018:23:00:00,22.3,23.3,22.3,23,0,9.8,24.8,22.7,14.7,15.8,26.6,28.6,27.5,24.7,21.8,184,3.397504,2.45872,37,0.18,0.000648,6,0.94,32,37,2.81,.,.
hour,USCAN,enterprise,2128,09AUG2018:00:00:00,22,22.3,20.5,21.5,0,9.9,25.2,22.7,14.7,15.8,25.7,27.9,27.4,24.7,21.8,224,2.816352,1.34112,38,0.17,0.000612,7.3,1.02,37,44,2.56,.,.
hour,USCAN,enterprise,2128,09AUG2018:01:00:00,17,22,17,19.5,0,9.4,24.9,23.2,14.7,15.4,24.7,27.5,27.3,24.7,21.8,211,3.084576,1.832864,62,0.18,0.000648,8.5,1.11,38,62,2.27,.,.
hour,USCAN,enterprise,2128,09AUG2018:02:00:00,17,17.9,16.9,17.3,0,9.8,24.9,23.2,15.2,15.4,23.9,27,27.2,24.8,21.8,202,3.173984,2.101088,58,0.1,0.00036,8.7,1.12,53,62,1.97,.,.
hour,USCAN,enterprise,2128,09AUG2018:03:00:00,17.6,17.6,16.3,17,0,9.4,24.4,22.4,15.2,16.4,23.1,26.4,27,24.8,21.8,202,3.084576,2.45872,52,0.08,0.000288,8.5,1.11,52,60,1.94,.,.
hour,USCAN,enterprise,2128,09AUG2018:04:00:00,17.3,17.6,16.3,17.2,0,9.5,24.3,22.6,15.2,15.8,22.5,26.1,26.9,24.8,21.9,196,3.084576,2.056384,53,0.07,0.000252,7.8,1.06,52,57,1.97,.,.
hour,USCAN,enterprise,2128,09AUG2018:05:00:00,16.7,17.3,16.1,16.6,0,9.2,24.3,23.1,15.2,15.4,22,25.6,26.7,24.9,21.8,207,3.531616,2.503424,58,0.07,0.000252,8.1,1.08,53,59,1.88,.,.
hour,USCAN,enterprise,2128,09AUG2018:06:00:00,14.2,16.7,14.2,15.7,0,9,24.2,22.6,15,15.4,21.4,25.2,26.4,24.9,21.8,216,3.218688,1.251712,67,2.85,0.01026,8.3,1.09,58,67,1.78,.,.
hour,USCAN,enterprise,2128,09AUG2018:07:00:00,17.6,17.6,13.8,14.9,0,9.4,24.1,22.8,15,16.4,21.1,24.8,26.2,24.9,21.8,207,2.548128,1.34112,60,77.64,0.279504,9.2,1.16,60,73,1.7,.,.
hour,USCAN,enterprise,2128,09AUG2018:08:00:00,22.9,22.9,17.6,19.6,0,9.3,24.1,22,15,15.4,21.5,24.5,26.1,24.9,21.8,224,2.637536,0.849376,43,248.4,0.89424,9,1.15,43,60,2.28,.,.
hour,USCAN,enterprise,2128,09AUG2018:09:00:00,26.8,26.8,22.9,24.4,0,9.3,24,22.9,15,15.8,23.8,24.3,25.8,24.9,21.8,43,2.68224,1.028192,36,438.1,1.57716,10.2,1.25,36,43,3.06,.,.
hour,USCAN,enterprise,2128,09AUG2018:10:00:00,30.6,30.6,26.8,28.2,0,10.1,24.1,23.1,15,16.4,27.9,24.7,25.7,24.9,21.8,47,2.68224,0.983488,28,612.6,2.20536,10.8,1.29,28,36,3.84,.,.
hour,USCAN,enterprise,2128,09AUG2018:11:00:00,31.5,31.5,29.7,30.5,0,10.7,24.4,22.6,15,15.8,32.5,25.5,25.5,24.9,21.9,298,3.710432,1.519936,21,758.1,2.72916,8.9,1.14,21,30,4.37,.,.
hour,USCAN,enterprise,2128,09AUG2018:12:00:00,33.8,33.8,31.5,32.1,0,10.8,24.7,22.6,15,15.8,36.4,26.7,25.5,24.9,21.8,296,5.006848,1.922272,16,851,3.0636,6.1,0.94,16,21,4.79,.,.
hour,USCAN,enterprise,2128,09AUG2018:13:00:00,35,35,33.8,34.2,0,11.3,24.4,22.6,15,15.8,39.7,28.1,25.6,24.9,21.8,4,4.425696,1.966976,10,894,3.2184,1.4,0.68,10,16,5.37,.,.
hour,USCAN,enterprise,2128,09AUG2018:14:00:00,35.5,35.7,35,35.3,0,11.4,25,22.4,15,15.8,42.1,29.5,25.9,24.9,21.8,295,4.604512,2.145792,9,884,3.1824,-0.7,0.58,9,11,5.72,.,.
hour,USCAN,enterprise,2128,09AUG2018:15:00:00,36.4,36.4,35.5,35.7,0,11.1,25,22.9,15.2,15.8,41.1,30.3,26.2,24.9,21.8,319,8.449056,2.01168,9,820,2.952,-2.3,0.52,8,10,5.85,.,.
hour,USCAN,enterprise,2128,09AUG2018:16:00:00,36.4,36.7,35.8,36.3,0,10.8,25.1,22.8,15.2,15.8,41.1,30.8,26.7,24.9,21.8,261,4.91744,1.966976,8,687.8,2.47608,-3.1,0.49,8,9,6.04,.,.
hour,USCAN,enterprise,2128,09AUG2018:17:00:00,35.4,36.5,35.4,36.3,0,10.4,25.7,22.6,15.2,15.8,40.3,31.6,27.1,24.9,21.8,271,5.319776,1.743456,16,485.7,1.74852,-3.4,0.48,8,16,6.04,.,.
hour,USCAN,enterprise,2128,09AUG2018:18:00:00,34.5,35.4,33,34,0,9.8,25.5,22.9,15.2,15.8,37,31.9,27.4,24.9,21.9,222,7.912608,2.637536,15,195.4,0.70344,5.2,0.9,12,20,5.33,.,.
hour,USCAN,enterprise,2128,09AUG2018:19:00:00,30.9,34.5,30.9,33.1,0,9.7,25.2,22.4,15.2,15.8,34.6,31.6,27.8,24.9,21.8,211,5.230368,2.90576,26,126.9,0.45684,6.2,0.95,15,26,5.06,.,.
hour,USCAN,enterprise,2128,09AUG2018:20:00:00,26.6,30.9,26.6,29.9,0,9.6,25.1,22.9,15.2,15.8,32.4,31.3,28,24.9,21.8,216,4.202176,1.743456,35,9.52,0.034272,8.1,1.09,20,35,4.23,.,.
hour,USCAN,enterprise,2128,09AUG2018:21:00:00,25.1,26.6,25.1,26,0,9.2,25,22.9,15.2,15.8,30.4,30.7,28.2,24.9,21.8,169,3.79984,2.190496,39,0.16,0.000576,9.9,1.22,35,39,3.37,.,.
hour,USCAN,enterprise,2128,09AUG2018:22:00:00,24.7,25.4,24.4,25,0,8.7,24.9,22.9,15.2,15.8,29,30.2,28.2,24.9,21.8,181,3.933952,2.503424,40,0.16,0.000576,10.3,1.25,39,41,3.17,.,.
hour,USCAN,enterprise,2128,09AUG2018:23:00:00,24.8,24.8,23.9,24.3,0,8.8,25.2,22.9,15.2,15.4,27.9,29.6,28.3,24.9,21.9,188,4.604512,2.726944,41,0.18,0.000648,10.4,1.26,40,43,3.04,.,.
hour,USCAN,ephraim,2126,07AUG2018:00:00:00,14.1,17.2,14.1,15.9,0,3.1,16.7,21,26,26.3,21.9,24.9,23.9,21.7,19.1,168,2.01168,0.849376,36,0.01,0.000036,-1.8,0.53,26,36,1.81,.,.
hour,USCAN,ephraim,2126,07AUG2018:01:00:00,14.8,14.8,13.2,13.8,0,2.5,17,21.2,26,26.3,20.9,24.4,23.9,21.7,19.1,155,1.966976,0.938784,32,0.02,0.000072,-0.7,0.58,32,38,1.58,.,.
hour,USCAN,ephraim,2126,07AUG2018:02:00:00,11.7,14.8,11.7,13.2,0,2.4,16.8,20.8,26,26.3,19.9,23.9,23.7,21.7,19.1,183,1.430528,0.536448,45,0.01,0.000036,-0.6,0.59,32,45,1.52,.,.
hour,USCAN,ephraim,2126,07AUG2018:03:00:00,11.1,11.7,10,11,0,2.8,16.5,20.8,26,26.3,18.9,23.5,23.7,21.7,19.1,131,1.877568,0.67056,43,0.03,0.000108,-1.2,0.56,38,45,1.32,.,.
hour,USCAN,ephraim,2126,07AUG2018:04:00:00,9,11.3,8.7,10,0,2.1,16.8,21,26,26.3,18.2,23,23.5,21.7,19.1,89,1.966976,0.759968,51,0.04,0.000144,-0.7,0.58,43,53,1.23,.,.
hour,USCAN,ephraim,2126,07AUG2018:05:00:00,8.8,9.6,8.6,9,0,2.4,16.6,20.5,26,26.3,17.5,22.6,23.3,21.7,19.1,79,2.01168,0.357632,52,0.07,0.000252,-0.7,0.58,49,52,1.15,.,.
hour,USCAN,ephraim,2126,07AUG2018:06:00:00,9.3,9.3,8.8,9,0,2.4,16.6,20.5,26,26.3,16.7,22.1,23,21.7,19.1,114,0.938784,0.491744,50,7.08,0.025488,-0.7,0.58,48,52,1.14,.,.
hour,USCAN,ephraim,2126,07AUG2018:07:00:00,12.7,12.7,9.3,10.2,0,2.4,16.3,20.6,26,26.3,16.8,21.7,22.8,21.7,19.1,113,0.759968,0.268224,39,96.1,0.34596,0.2,0.62,39,51,1.24,.,.
hour,USCAN,ephraim,2126,07AUG2018:08:00:00,14.4,15,12.7,13.9,0,2.6,16.5,20.8,26,26.3,18,21.3,22.6,21.7,19.1,40,1.519936,0.357632,45,265.6,0.95616,0.4,0.63,36,45,1.59,.,.
hour,USCAN,ephraim,2126,07AUG2018:09:00:00,20.4,20.4,14.4,17.1,0,2.8,16.3,20.8,26,26.3,20.3,21.1,22.4,21.7,19.1,357,1.519936,0.67056,25,462.9,1.66644,1.2,0.67,25,45,1.96,.,.
hour,USCAN,ephraim,2126,07AUG2018:10:00:00,24,24,20.4,22.1,0,3.1,16.6,20.5,26,26.3,23.5,21.3,22.4,21.7,19.1,335,1.832864,0.804672,20,652.4,2.34864,-0.1,0.61,20,25,2.67,.,.
hour,USCAN,ephraim,2126,07AUG2018:11:00:00,27.4,27.4,24,25.4,0,3.6,16.3,20.5,26,26.3,28,21.7,22.1,21.7,19.1,268,2.324608,0.983488,14,802,2.8872,-0.8,0.58,14,20,3.25,.,.
hour,USCAN,ephraim,2126,07AUG2018:12:00:00,30.1,30.2,27.4,29,0,4.1,16.7,20.7,26,26.3,33.1,22.8,22.1,21.7,19.1,325,2.324608,0.804672,10,893,3.2148,-3.1,0.49,10,14,4.01,.,.
hour,USCAN,ephraim,2126,07AUG2018:13:00:00,31.7,31.7,30.1,30.7,0,4.6,16.4,20.7,26,26.3,36.5,23.7,22.1,21.7,19.1,244,3.621024,1.251712,10,931,3.3516,-4,0.46,10,11,4.41,.,.
hour,USCAN,ephraim,2126,07AUG2018:14:00:00,33,33,31.7,32.1,0,4.6,17.2,20.5,26,26.3,38.2,24.9,22.1,21.7,19.1,303,4.02336,1.519936,10,902,3.2472,-3.2,0.48,10,11,4.79,.,.
hour,USCAN,ephraim,2126,07AUG2018:15:00:00,33.5,33.9,32.8,33.2,0,4.1,17.1,20.8,26,26.3,37.4,25.6,22.4,21.7,19.1,321,6.169152,2.190496,7,819,2.9484,-4.7,0.43,7,10,5.1,.,.
hour,USCAN,ephraim,2126,07AUG2018:16:00:00,33.7,33.9,33.5,33.8,0,3.8,17,20.5,26,26.3,35.7,26.2,22.6,21.7,19.1,303,6.92912,3.710432,8,696.2,2.50632,-6.5,0.38,7,8,5.26,.,.
hour,USCAN,ephraim,2126,07AUG2018:17:00:00,32.9,33.7,32.9,33.4,0,4.1,16.8,20.7,26.2,26.3,34.6,26.7,22.8,21.7,19.1,302,7.689088,4.291584,8,527.5,1.899,-6.6,0.37,7,8,5.15,.,.
hour,USCAN,ephraim,2126,07AUG2018:18:00:00,31.7,32.9,31.7,32.5,0,3.7,17.4,20.5,26,26.3,33.1,26.9,23,21.7,19.1,290,5.856224,3.263392,9,330.5,1.1898,-6.5,0.38,7,9,4.89,.,.
hour,USCAN,ephraim,2126,07AUG2018:19:00:00,29,31.7,29,30.8,0,3.3,17.2,21,26,26.3,31.1,26.9,23.3,21.7,19.1,271,4.02336,1.966976,11,133.2,0.47952,-4.9,0.43,9,11,4.45,.,.
hour,USCAN,ephraim,2126,07AUG2018:20:00:00,22.4,29,22.4,26.5,0,3.4,17.4,21,26,26.3,28.6,26.7,23.5,21.7,19.1,189,2.056384,1.1176,22,10.91,0.039276,-3.3,0.48,11,22,3.5,.,.
hour,USCAN,ephraim,2126,07AUG2018:21:00:00,21.4,22.4,20.2,21.1,0,3.1,17,20.8,25.5,26.3,26.4,26.4,23.7,21.7,19.1,152,2.950464,1.162304,16,0,0,-1.5,0.55,16,24,2.51,.,.
hour,USCAN,ephraim,2126,07AUG2018:22:00:00,16.4,21.4,16.4,19.4,0,3.1,17,20.8,25.5,26.3,24.7,25.9,23.7,21.7,19.1,146,2.726944,1.1176,28,0,0,-3,0.49,16,28,2.27,.,.
hour,USCAN,ephraim,2126,07AUG2018:23:00:00,14.7,17,14.7,16.4,0,2.8,17.3,20.8,25.2,26.3,23,25.4,23.7,21.7,19.1,157,2.2352,0.938784,33,0,0,-1.2,0.56,28,33,1.87,.,.
hour,USCAN,ephraim,2126,08AUG2018:00:00:00,13.9,15.9,13.9,15.1,0,2.6,16.9,20.8,25.5,26.3,21.9,24.9,23.7,21.7,19.1,194,2.101088,0.89408,37,0,0,-0.9,0.57,32,37,1.72,.,.
hour,USCAN,ephraim,2126,08AUG2018:01:00:00,13.2,13.9,12.6,13.2,0,2.1,16.8,20.8,26,26.3,20.7,24.4,23.7,21.7,19.1,186,1.519936,0.715264,39,0.02,0.000072,0.3,0.62,37,46,1.52,.,.
hour,USCAN,ephraim,2126,08AUG2018:02:00:00,13,13.6,13,13.3,0,2.4,16.4,21,26.2,26.3,19.9,23.7,23.7,21.7,19.1,157,2.190496,1.162304,39,0.02,0.000072,-0.1,0.61,38,43,1.53,.,.
hour,USCAN,ephraim,2126,08AUG2018:03:00:00,9.7,13,9.7,11.3,0,1.9,16.7,20.4,26,26.3,18.9,23.5,23.5,21.7,19.1,78,1.519936,0.44704,50,0.02,0.000072,-0.7,0.58,39,50,1.34,.,.
hour,USCAN,ephraim,2126,08AUG2018:04:00:00,10,10.7,9.7,10.2,0,2.4,16.7,20.5,25.5,26.5,18.2,22.8,23.3,21.7,19.1,152,1.654048,0.536448,52,0.04,0.000144,0.1,0.62,45,52,1.24,.,.
hour,USCAN,ephraim,2126,08AUG2018:05:00:00,8.8,10.5,8.3,9.5,0,2.2,16.6,20.5,26,26.3,17.3,22.4,23.3,21.7,19.1,293,0.804672,0.178816,60,0.05,0.00018,0.5,0.63,50,60,1.19,.,.
hour,USCAN,ephraim,2126,08AUG2018:06:00:00,9.1,9.1,8.4,8.7,0,2.2,16.8,20.3,26,26.3,16.8,21.9,23,21.7,19.1,219,1.207008,0.581152,53,6.37,0.022932,0.8,0.65,53,60,1.13,.,.
hour,USCAN,ephraim,2126,08AUG2018:07:00:00,12.7,12.7,9.1,10.6,0,2.7,16.3,20.8,26.2,26.3,16.8,21.5,22.8,21.7,19.1,231,1.207008,0.625856,44,112,0.4032,0.7,0.64,43,55,1.28,.,.
hour,USCAN,ephraim,2126,08AUG2018:08:00:00,17.1,17.1,12.7,14.1,0,2.7,15.9,20.8,25.2,26.3,18,21.3,22.6,21.7,19.1,356,1.1176,0.402336,34,299.2,1.07712,1.1,0.66,34,45,1.61,.,.
hour,USCAN,ephraim,2126,08AUG2018:09:00:00,20.8,20.8,17.1,19.1,0,2.3,16.1,20.5,26,26.3,20.5,21.1,22.4,21.7,19.1,244,1.743456,0.536448,26,498.2,1.79352,1.4,0.68,26,34,2.21,.,.
hour,USCAN,ephraim,2126,08AUG2018:10:00:00,24.3,24.3,20.8,22.5,0,2.8,15.9,20.7,25.2,26.5,23.9,21.3,22.1,21.5,19.1,226,2.950464,1.385824,20,676.7,2.43612,0.9,0.65,20,26,2.72,.,.
hour,USCAN,ephraim,2126,08AUG2018:11:00:00,27.8,27.8,24.3,25.9,0,3.4,16.5,20.7,26,26.3,28.6,21.9,21.9,21.5,19.1,230,2.68224,1.296416,13,819,2.9484,-1.3,0.56,13,20,3.35,.,.
hour,USCAN,ephraim,2126,08AUG2018:12:00:00,31,31,27.8,29,0,3.9,16.5,20.1,26.2,26.3,33.8,22.8,21.9,21.5,19.1,245,3.084576,1.296416,12,910,3.276,-2,0.53,12,14,4.02,.,.
hour,USCAN,ephraim,2126,08AUG2018:13:00:00,32,32.9,31,32,0,4.1,16.2,20.1,26.2,26.3,37.4,23.9,21.9,21.5,19.1,176,4.69392,1.251712,10,950,3.42,-3.2,0.48,10,12,4.75,.,.
hour,USCAN,ephraim,2126,08AUG2018:14:00:00,33.3,33.7,32,32.9,0,4.3,16.8,20.7,25.7,26.3,39.1,24.9,22.1,21.5,19.1,11,4.872736,1.698752,9,922,3.3192,-3.6,0.47,9,10,5.01,.,.
hour,USCAN,ephraim,2126,08AUG2018:15:00:00,34.5,34.7,33.3,33.8,0,4,17,20.5,25.7,26.3,38.2,25.9,22.4,21.5,19.1,336,4.828032,1.922272,8,840,3.024,-3.7,0.46,8,9,5.27,.,.
hour,USCAN,ephraim,2126,08AUG2018:16:00:00,34.8,35.1,34.5,34.8,0,3.7,17.1,20.8,26.2,26.3,36.5,26.4,22.6,21.5,19.1,311,5.275072,2.592832,8,705.8,2.54088,-4.7,0.43,8,8,5.58,.,.
hour,USCAN,ephraim,2126,08AUG2018:17:00:00,33.7,35.3,33.7,34.7,0,3.9,17.2,20.6,25.7,26.3,35.3,26.9,22.8,21.5,19.1,330,6.92912,2.592832,9,532.9,1.91844,-3.9,0.46,8,9,5.54,.,.
hour,USCAN,ephraim,2126,08AUG2018:18:00:00,32.9,33.9,32.9,33.6,0,3.6,16.8,20.7,25.7,26.3,34.2,26.9,23,21.5,19.1,346,5.409184,2.68224,10,392.5,1.413,-2.6,0.5,9,10,5.2,.,.
hour,USCAN,ephraim,2126,08AUG2018:19:00:00,29.3,32.9,29.3,32.1,0,3.6,17.4,20.5,25.5,26.3,32.7,27.2,23.3,21.5,19.1,346,3.442208,1.966976,13,187.2,0.67392,-1.7,0.54,10,13,4.78,.,.
hour,USCAN,ephraim,2126,08AUG2018:20:00:00,25.9,29.3,25.9,27.7,0,3.4,17.4,21,25.7,26.3,30.1,27.2,23.5,21.5,19.1,27,3.397504,1.698752,15,18.2,0.06552,-1.8,0.54,13,16,3.71,.,.
