#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,17NOV2018:06:00:00,-5.5,-1.5,-5.5,-2,0,9.5,24.6,25.1,12.9,14.1,0.5,4.5,6.1,7.2,11.6,223,2.279904,1.296416,67,0.01,0.000036,-9,0.31,57,67,0.53,.,.
hour,USCAN,enterprise,2128,17NOV2018:07:00:00,-2.8,-2.3,-6.3,-4.3,0,9.7,24.7,25.3,13.2,14.1,0,4.3,6,7.2,11.7,206,3.889248,1.78816,64,0.05,0.00018,-9.4,0.3,62,73,0.45,.,.
hour,USCAN,enterprise,2128,17NOV2018:08:00:00,-1.2,-1.2,-3.1,-2.8,0,10,24.6,25.3,12.9,14.3,-0.2,4,5.8,7.2,11.7,199,2.861056,1.609344,59,24.11,0.086796,-8.9,0.31,59,65,0.5,.,.
hour,USCAN,enterprise,2128,17NOV2018:09:00:00,6.4,6.4,-1.2,1.6,0,9.5,24.4,24.9,12.9,14.1,0.4,3.8,5.7,7.2,11.6,212,3.173984,1.519936,37,168.7,0.60732,-7.7,0.34,37,59,0.69,.,.
hour,USCAN,enterprise,2128,17NOV2018:10:00:00,11.5,11.5,6.4,9,0,10.4,24.5,25,13.2,14.3,3,3.7,5.6,7.2,11.7,231,3.397504,2.101088,26,318.7,1.14732,-7.5,0.35,26,37,1.15,.,.
hour,USCAN,enterprise,2128,17NOV2018:11:00:00,13.5,13.5,11.5,12.6,0,11.2,24.4,25.5,12.9,14.3,6.6,4,5.5,7.2,11.6,228,5.588,3.039872,22,440.7,1.58652,-7.9,0.34,22,26,1.46,.,.
hour,USCAN,enterprise,2128,17NOV2018:12:00:00,14,14.1,13.5,13.8,0,11.4,24.5,25.1,12.9,14.6,9.6,4.8,5.4,7.2,11.7,222,6.303264,3.933952,20,516.3,1.85868,-8.8,0.32,19,22,1.58,.,.
hour,USCAN,enterprise,2128,17NOV2018:13:00:00,15.5,15.5,14,14.7,0,11.6,24.9,25.1,12.9,14.3,11.9,5.8,5.4,7.2,11.6,216,5.990336,3.665728,17,536.5,1.9314,-9.1,0.31,17,20,1.67,.,.
hour,USCAN,enterprise,2128,17NOV2018:14:00:00,15.8,15.8,15.3,15.5,0,10.6,25.1,25.2,13.2,14.6,12,6.6,5.6,7.2,11.6,212,6.7056,3.755136,17,502.3,1.80828,-9.1,0.31,17,18,1.76,.,.
hour,USCAN,enterprise,2128,17NOV2018:15:00:00,15.5,15.9,15.4,15.6,0,11.2,25.6,25.6,12.9,14.3,12.6,7.3,5.7,7.2,11.6,206,6.973824,4.112768,18,410.1,1.47636,-9.2,0.31,17,18,1.78,.,.
hour,USCAN,enterprise,2128,17NOV2018:16:00:00,14.5,15.5,14.5,15.1,0,11.4,25,24.9,12.9,14.6,12.3,8.2,6,7.2,11.6,196,7.063232,4.336288,20,276.2,0.99432,-8.6,0.32,18,20,1.71,.,.
hour,USCAN,enterprise,2128,17NOV2018:17:00:00,12.2,14.5,12.2,13.7,0,11.5,25.5,24.9,13.2,14.3,11.3,8.7,6.3,7.2,11.6,200,5.453888,3.621024,24,131.6,0.47376,-8.4,0.33,20,24,1.57,.,.
hour,USCAN,enterprise,2128,17NOV2018:18:00:00,8.2,12.2,8.2,10.1,0,11,25.3,25.1,12.9,14.3,9.6,8.9,6.5,7.2,11.6,89,8.04672,3.3528,31,9.53,0.034308,-8.1,0.33,24,31,1.24,.,.
hour,USCAN,enterprise,2128,17NOV2018:19:00:00,6.6,8.2,6.6,7.4,0,10.8,25.5,25.6,12.9,14.6,8.1,8.8,6.8,7.2,11.6,61,7.15264,4.4704,45,0.13,0.000468,-6.3,0.38,31,45,1.03,.,.
hour,USCAN,enterprise,2128,17NOV2018:20:00:00,5.3,6.6,5.3,6.2,0,10.5,25.5,25.4,13.2,14.6,7,8.5,7,7.2,11.6,56,6.526784,4.112768,47,0.06,0.000216,-4.8,0.43,45,47,0.95,.,.
hour,USCAN,enterprise,2128,17NOV2018:21:00:00,3.2,5.3,3.2,4.6,0,10,25,25.3,12.9,14.3,6,8.2,7.1,7.2,11.6,47,4.649216,3.084576,57,0.07,0.000252,-4.8,0.43,47,57,0.85,.,.
hour,USCAN,enterprise,2128,17NOV2018:22:00:00,1.4,3.2,1.3,2.3,0,10.3,25.2,25.3,12.9,14.3,5.1,7.8,7.2,7.2,11.5,43,3.12928,1.78816,67,0.05,0.00018,-4.5,0.44,57,67,0.72,.,.
hour,USCAN,enterprise,2128,17NOV2018:23:00:00,2.6,3,1.4,2.4,0,9.8,25.4,25.3,13.2,14.6,4.4,7.4,7.2,7.2,11.6,51,4.649216,3.039872,68,0.03,0.000108,-3.1,0.48,65,68,0.73,.,.
hour,USCAN,enterprise,2128,18NOV2018:00:00:00,1.3,2.6,1.1,1.7,0,9.8,25,25.3,13.2,14.3,3.9,7.1,7.2,7.2,11.6,51,4.202176,2.2352,76,0.04,0.000144,-2.8,0.5,68,76,0.69,.,.
hour,USCAN,enterprise,2128,18NOV2018:01:00:00,-3.8,1.3,-3.8,-1.3,0,10,24.9,25.3,13.2,14.7,3.1,6.7,7.1,7.2,11.6,333,2.2352,1.162304,88,0.04,0.000144,-4.2,0.45,76,88,0.56,.,.
hour,USCAN,enterprise,2128,18NOV2018:02:00:00,-2.7,-2.3,-4.2,-3.2,0,9.9,24.9,25.4,13,14.3,2.3,6.4,7.1,7.3,11.5,358,1.430528,0.67056,87,0.02,0.000072,-4.9,0.43,86,91,0.48,.,.
hour,USCAN,enterprise,2128,18NOV2018:03:00:00,-1.7,-1,-3.8,-2.2,0,9.9,24.9,25.4,13,14.3,1.7,6,7,7.3,11.5,26,2.503424,1.296416,88,0.02,0.000072,-3.8,0.46,87,91,0.52,.,.
hour,USCAN,enterprise,2128,18NOV2018:04:00:00,-6.3,-1.7,-6.3,-3.9,0,9.9,24.6,25.6,13,14.6,1.1,5.6,6.9,7.3,11.5,256,2.145792,1.207008,95,0.03,0.000108,-5.3,0.42,88,95,0.46,.,.
hour,USCAN,enterprise,2128,18NOV2018:05:00:00,-6.7,-6.3,-7.2,-6.7,0,9.7,24.8,25.1,13,14.7,0.4,5.2,6.7,7.3,11.5,226,1.966976,1.34112,97,0.01,0.000036,-7.3,0.35,95,97,0.37,.,.
hour,USCAN,enterprise,2128,18NOV2018:06:00:00,-8.2,-6.7,-8.2,-6.9,0,9.8,24.8,25.3,13,14.1,-0.2,4.9,6.6,7.3,11.5,207,2.101088,1.34112,96,0.01,0.000036,-7.3,0.35,96,97,0.36,.,.
hour,USCAN,enterprise,2128,18NOV2018:07:00:00,-8.8,-8,-8.8,-8.2,0,9.6,24.3,24.9,13,14.1,-0.8,4.5,6.5,7.4,11.5,212,2.503424,1.609344,95,0.03,0.000108,-8.7,0.32,95,97,0.33,.,.
hour,USCAN,enterprise,2128,18NOV2018:08:00:00,-6,-6,-9,-8.8,0,9.5,24.2,25,13,14.1,-1.3,4.1,6.3,7.4,11.5,247,2.145792,1.296416,97,23.55,0.08478,-9.3,0.3,95,97,0.32,.,.
hour,USCAN,enterprise,2128,18NOV2018:09:00:00,0.5,0.5,-6,-3.6,0,9.4,24.3,25.2,13,14.1,-0.9,3.8,6.1,7.4,11.5,350,2.816352,1.385824,81,177,0.6372,-4.8,0.43,81,97,0.47,.,.
hour,USCAN,enterprise,2128,18NOV2018:10:00:00,3.5,3.5,0.5,1.9,0,9.8,24.1,25.2,13,14.1,1.5,3.6,5.9,7.4,11.4,38,6.48208,3.978656,59,329.9,1.18764,-3,0.49,59,81,0.7,.,.
hour,USCAN,enterprise,2128,18NOV2018:11:00:00,4.6,4.6,3.5,4.1,0,10.3,24.5,25.3,13,14.1,4.6,3.8,5.8,7.4,11.5,38,7.37616,4.962144,46,453.2,1.63152,-4.8,0.43,46,59,0.82,.,.
hour,USCAN,enterprise,2128,18NOV2018:12:00:00,5.6,5.6,4.4,4.9,0,10.6,24.2,24.9,12.8,14.1,7.5,4.4,5.6,7.4,11.5,44,7.778496,4.872736,37,529.3,1.90548,-6.4,0.38,37,50,0.87,.,.
hour,USCAN,enterprise,2128,18NOV2018:13:00:00,7,7,5.6,6,0,10.8,24.4,24.9,13,14.1,9.7,5.1,5.6,7.4,11.5,37,7.554976,4.872736,32,551.2,1.98432,-7.9,0.34,32,37,0.93,.,.
hour,USCAN,enterprise,2128,18NOV2018:14:00:00,7.7,7.7,7,7.2,0,10.5,24.8,24.9,12.8,14.1,9.4,5.8,5.6,7.4,11.4,33,7.331456,5.051552,25,514.1,1.85076,-9.4,0.3,25,32,1.02,.,.
hour,USCAN,enterprise,2128,18NOV2018:15:00:00,7.8,7.8,7.5,7.6,0,10.4,24.4,24.9,13,14.1,9.8,6.4,5.7,7.4,11.5,49,7.15264,4.604512,28,423.5,1.5246,-11,0.27,24,28,1.04,.,.
hour,USCAN,enterprise,2128,18NOV2018:16:00:00,7.9,8.1,7.8,7.9,0,10.8,24.6,24.7,13,14.1,9.6,7,5.9,7.4,11.4,54,6.526784,3.933952,25,287.1,1.03356,-10.6,0.27,24,28,1.07,.,.
hour,USCAN,enterprise,2128,18NOV2018:17:00:00,6.5,7.9,6.5,7.5,0,10.6,24.9,24.7,13,14.1,8.5,7.5,6.1,7.4,11.5,49,4.91744,2.771648,26,126.6,0.45576,-11.1,0.26,24,26,1.04,.,.
hour,USCAN,enterprise,2128,18NOV2018:18:00:00,-0.4,6.5,-0.4,3.6,0,10.3,24.9,25.2,13,14.1,6.4,7.6,6.3,7.4,11.5,40,2.324608,1.475232,39,6.44,0.023184,-12.2,0.24,26,39,0.8,.,.
hour,USCAN,enterprise,2128,18NOV2018:19:00:00,-1.1,-0.4,-1.1,-0.6,0,10,25.2,25.2,13,14.1,4.4,7.4,6.5,7.4,11.4,39,2.45872,1.877568,44,0.04,0.000144,-12.3,0.24,39,44,0.59,.,.
hour,USCAN,enterprise,2128,18NOV2018:20:00:00,-6.8,-1.1,-6.8,-2.7,0,10.1,24.6,24.6,12.8,14.1,3,7,6.6,7.4,11.5,25,2.414016,1.56464,63,0.02,0.000072,-11.9,0.25,44,63,0.51,.,.
hour,USCAN,enterprise,2128,18NOV2018:21:00:00,-6.6,-6.4,-7,-6.8,0,9.8,24.4,24.6,13,14.1,1.8,6.5,6.6,7.4,11.4,206,2.369312,1.34112,65,0.01,0.000036,-12.6,0.23,61,67,0.37,.,.
hour,USCAN,enterprise,2128,18NOV2018:22:00:00,-8.3,-6,-8.3,-7.1,0,9.9,24.8,25,12.8,14.1,0.8,5.9,6.6,7.4,11.4,199,2.637536,1.832864,73,0.01,0.000036,-12.3,0.24,64,73,0.36,.,.
hour,USCAN,enterprise,2128,18NOV2018:23:00:00,-9.4,-8.3,-9.4,-8.6,0,9.5,24.4,25.2,12.8,14.1,0,5.4,6.5,7.4,11.4,206,2.637536,1.877568,78,0.01,0.000036,-12.2,0.24,73,78,0.32,.,.
hour,USCAN,enterprise,2128,19NOV2018:00:00:00,-9.3,-8.3,-9.5,-9.1,0,9.5,24.5,25.2,13,14.1,-0.8,4.9,6.4,7.4,11.4,203,2.592832,1.743456,78,0.01,0.000036,-12.4,0.24,75,78,0.31,.,.
hour,USCAN,enterprise,2128,19NOV2018:01:00:00,-8.9,-8.9,-10,-9.6,0,9.5,24.1,25.3,13,14.1,-1.5,4.4,6.3,7.4,11.4,200,2.2352,1.519936,76,0,0,-12.8,0.23,76,78,0.3,.,.
hour,USCAN,enterprise,2128,19NOV2018:02:00:00,-11.2,-8.9,-11.2,-9.9,0,9,24.1,24.7,13,14.1,-2.1,4,6.1,7.4,11.4,201,2.592832,1.609344,82,0.01,0.000036,-12.8,0.23,76,82,0.29,.,.
hour,USCAN,enterprise,2128,19NOV2018:03:00:00,-10.5,-9.9,-11.2,-10.8,0,8.9,24.2,24.9,12.8,14.1,-2.6,3.6,5.9,7.4,11.4,210,2.726944,2.01168,82,0.01,0.000036,-13.2,0.22,82,85,0.27,.,.
hour,USCAN,enterprise,2128,19NOV2018:04:00:00,-10,-9.9,-10.5,-10.1,0,9.3,24.2,24.6,12.8,14.1,-3.1,3.1,5.7,7.4,11.4,185,2.369312,1.56464,77,0.01,0.000036,-12.7,0.23,77,82,0.28,.,.
hour,USCAN,enterprise,2128,19NOV2018:05:00:00,-11.5,-10,-13.1,-11.8,0,8.6,24.2,24.8,12.8,14.1,-3.3,2.8,5.6,7.4,11.4,202,2.414016,1.609344,85,0.01,0.000036,-14.4,0.2,77,86,0.25,.,.
hour,USCAN,enterprise,2128,19NOV2018:06:00:00,-11.7,-11.2,-11.7,-11.4,0,9,23.8,24.4,12.8,14.1,-3.5,2.5,5.4,7.4,11.3,200,2.548128,1.877568,86,0.01,0.000036,-13.5,0.22,83,86,0.26,.,.
hour,USCAN,enterprise,2128,19NOV2018:07:00:00,-12.9,-11.6,-12.9,-11.8,0,8.7,23.9,24.6,12.8,14.1,-3.8,2.3,5.2,7.4,11.4,199,2.369312,1.654048,85,0.03,0.000108,-13.8,0.21,85,86,0.25,.,.
hour,USCAN,enterprise,2128,19NOV2018:08:00:00,-9.9,-9.9,-12.9,-12.4,0,8.2,24,24.3,13,14.4,-4,2,5,7.4,11.4,202,2.101088,1.34112,82,25.74,0.092664,-14.1,0.21,82,89,0.24,.,.
hour,USCAN,enterprise,2128,19NOV2018:09:00:00,-4.8,-4.8,-9.9,-7.9,0,9,23.6,24.8,13,13.9,-3.5,1.7,4.8,7.4,11.4,219,1.430528,0.759968,67,177.8,0.64008,-11.1,0.26,67,82,0.34,.,.
hour,USCAN,enterprise,2128,19NOV2018:10:00:00,-0.8,-0.8,-4.8,-3.2,0,9,23.7,24.2,13,14.4,-1.4,1.6,4.7,7.3,11.3,332,1.743456,0.581152,50,330,1.188,-9.7,0.29,50,67,0.48,.,.
hour,USCAN,enterprise,2128,19NOV2018:11:00:00,1.2,1.2,-0.8,-0.2,0,9.6,23.4,24.3,13,14.4,1.3,1.6,4.5,7.3,11.3,334,2.2352,0.849376,45,453.3,1.63188,-9.8,0.29,45,50,0.6,.,.
hour,USCAN,enterprise,2128,19NOV2018:12:00:00,3.8,3.8,1.2,2.1,0,10,24,24.5,13,13.9,5,2,4.4,7.3,11.4,17,2.950464,1.296416,36,529,1.9044,-9.5,0.3,36,45,0.71,.,.
hour,USCAN,enterprise,2128,19NOV2018:13:00:00,6,6,3.8,4.5,0,10.5,23.6,24.4,13,14.7,7.9,3,4.3,7.3,11.4,31,4.380992,1.609344,30,548.7,1.97532,-9.9,0.29,30,36,0.85,.,.
hour,USCAN,enterprise,2128,19NOV2018:14:00:00,8,8,6,7,0,10.5,24.3,24.3,13,13.9,8.1,3.9,4.3,7.3,11.4,15,3.531616,1.296416,25,511.3,1.84068,-9.7,0.29,25,30,1,.,.
hour,USCAN,enterprise,2128,19NOV2018:15:00:00,9.2,9.2,8,8.4,0,10.6,24.5,24.4,13,14.7,9,4.7,4.4,7.2,11.3,37,3.755136,1.832864,20,420.5,1.5138,-12,0.24,20,25,1.1,.,.
hour,USCAN,enterprise,2128,19NOV2018:16:00:00,9,9.2,8.8,9,0,10.3,24.4,24.8,13,14.7,8.9,5.6,4.5,7.2,11.3,17,4.068064,2.056384,22,285.9,1.02924,-12.6,0.23,19,22,1.15,.,.
hour,USCAN,enterprise,2128,19NOV2018:17:00:00,7.1,9,7.1,8.8,0,10.1,24.7,24.3,13.2,13.9,7.9,6.3,4.8,7.2,11.4,354,3.3528,1.430528,24,112.7,0.40572,-11.8,0.25,22,24,1.13,.,.
hour,USCAN,enterprise,2128,19NOV2018:18:00:00,-2.3,7.1,-2.3,3.7,0,9.8,24.2,24.8,12.9,14.3,5.4,6.6,5,7.2,11.3,177,2.279904,0.849376,45,3.55,0.01278,-12.3,0.24,24,45,0.81,.,.
hour,USCAN,enterprise,2128,19NOV2018:19:00:00,-5,-2.3,-5.2,-3.8,0,9.6,24.2,24.6,12.9,13.9,3.4,6.4,5.2,7.1,11.3,208,2.90576,1.743456,54,0.05,0.00018,-12.4,0.24,45,57,0.46,.,.
hour,USCAN,enterprise,2128,19NOV2018:20:00:00,-7.1,-5,-7.1,-5.6,0,9.9,24.5,24.6,12.9,14.3,1.9,6,5.4,7.1,11.3,196,2.637536,1.698752,62,0.02,0.000072,-12.7,0.23,54,62,0.4,.,.
hour,USCAN,enterprise,2128,19NOV2018:21:00:00,-8.1,-6.3,-8.1,-6.8,0,9.3,24.4,24.2,12.9,14.3,0.7,5.5,5.5,7.1,11.3,197,2.637536,2.101088,68,0.01,0.000036,-12.7,0.23,62,68,0.37,.,.
hour,USCAN,enterprise,2128,19NOV2018:22:00:00,-8,-7.3,-8.1,-7.7,0,9.3,24.1,24.3,12.9,14.3,-0.2,5,5.5,7,11.3,198,2.90576,2.101088,68,0.01,0.000036,-12.6,0.23,67,69,0.34,.,.
hour,USCAN,enterprise,2128,19NOV2018:23:00:00,-9.3,-7.8,-9.3,-8.3,0,8.9,24.1,24.3,12.9,13.9,-1.1,4.5,5.5,7,11.3,202,2.995168,2.101088,73,0.01,0.000036,-12.8,0.23,68,73,0.33,.,.
hour,USCAN,ephraim,2126,17NOV2018:00:00:00,-3.8,-3.8,-5.3,-4.6,0,6.6,21,19.2,21.1,22.7,-1.6,0.1,0.1,3.5,7.7,167,2.056384,0.938784,61,0.2,0.00072,-10.8,0.27,60,64,0.43,.,.
hour,USCAN,ephraim,2126,17NOV2018:01:00:00,-5.4,-3.8,-5.4,-4.8,0,6.5,20.8,19.5,21.1,22,-1.9,0,0.1,3.5,7.7,95,1.654048,0.312928,67,0.19,0.000684,-11.2,0.26,60,67,0.43,.,.
hour,USCAN,ephraim,2126,17NOV2018:02:00:00,-5.4,-5.4,-6.1,-5.8,0,6.7,20.9,19.5,21.1,22,-2.1,0,0.1,3.5,7.7,124,1.698752,0.357632,67,0.16,0.000576,-11,0.26,65,70,0.4,.,.
hour,USCAN,ephraim,2126,17NOV2018:03:00:00,-6.2,-5.4,-6.2,-5.7,0,6.1,21,19.5,21.1,22,-2.4,-0.1,0.1,3.5,7.7,123,1.028192,0.268224,70,0.14,0.000504,-10.4,0.28,67,71,0.4,.,.
hour,USCAN,ephraim,2126,17NOV2018:04:00:00,-7.1,-6.2,-7.7,-6.7,0,6.2,21.2,19.5,21.1,22,-2.6,-0.2,0.1,3.5,7.7,133,1.698752,0.804672,72,0.1,0.00036,-11.1,0.26,70,72,0.37,.,.
hour,USCAN,ephraim,2126,17NOV2018:05:00:00,-8.2,-7.1,-8.2,-7.8,0,6.3,20.9,19.5,21.1,22,-2.9,-0.3,0.1,3.5,7.7,124,1.34112,0.536448,78,0.1,0.00036,-11.5,0.25,72,78,0.34,.,.
hour,USCAN,ephraim,2126,17NOV2018:06:00:00,-8.7,-7.4,-8.7,-7.8,0,5.9,21,19.5,21.1,22,-3,-0.3,0.1,3.5,7.7,142,1.698752,0.402336,77,0.1,0.00036,-11.3,0.26,76,78,0.34,.,.
hour,USCAN,ephraim,2126,17NOV2018:07:00:00,-8.1,-7.6,-8.8,-8.2,0,6.1,20.8,19.5,21.1,22,-3.2,-0.5,0.1,3.5,7.7,132,1.34112,0.491744,78,0.18,0.000648,-11.5,0.26,76,78,0.33,.,.
hour,USCAN,ephraim,2126,17NOV2018:08:00:00,-6.4,-6.4,-8.1,-7.8,0,5.9,21.1,19.5,21.1,22,-3.2,-0.5,0.1,3.5,7.7,148,1.430528,0.312928,76,18.16,0.065376,-11.1,0.26,75,78,0.34,.,.
hour,USCAN,ephraim,2126,17NOV2018:09:00:00,-3,-3,-6.4,-5.2,0,6.3,21,19.4,21.1,22,-2.6,-0.6,0,3.5,7.7,2,1.877568,0.491744,64,176.1,0.63396,-9.6,0.3,64,76,0.42,.,.
hour,USCAN,ephraim,2126,17NOV2018:10:00:00,2.9,2.9,-3,-0.5,0,6.4,20.6,19.6,21.1,22,-0.6,-0.7,0,3.5,7.7,206,2.503424,1.296416,43,334.1,1.20276,-8.6,0.32,43,64,0.59,.,.
hour,USCAN,ephraim,2126,17NOV2018:11:00:00,6.8,6.8,2.9,4.5,0,7,20.8,19.6,21.3,22.3,0.2,-0.7,-0.1,3.5,7.7,250,2.324608,1.028192,32,447.8,1.61208,-8.7,0.32,32,43,0.85,.,.
hour,USCAN,ephraim,2126,17NOV2018:12:00:00,10.3,10.3,6.8,7.5,0,7.9,20.6,19.6,21.1,22,1.5,-0.7,-0.1,3.5,7.7,212,3.12928,1.296416,26,519.8,1.87128,-8.7,0.32,26,32,1.04,.,.
hour,USCAN,ephraim,2126,17NOV2018:13:00:00,13.6,13.6,10.3,11.4,0,8.1,21.1,19.6,21.3,22,2.7,-0.5,-0.1,3.4,7.7,229,4.783328,2.145792,21,618.9,2.22804,-8.1,0.33,21,26,1.35,.,.
hour,USCAN,ephraim,2126,17NOV2018:14:00:00,11,13.6,11,12.1,0,7.7,21.2,19.6,21.3,22,2.7,-0.4,-0.1,3.4,7.6,320,4.604512,1.966976,21,275.5,0.9918,-9.2,0.3,21,22,1.41,.,.
hour,USCAN,ephraim,2126,17NOV2018:15:00:00,9.1,11,9.1,10.5,0,7.6,20.9,19.6,21.3,22,2,0,-0.1,3.4,7.7,319,4.872736,2.950464,32,98.6,0.35496,-9.1,0.31,21,32,1.27,.,.
hour,USCAN,ephraim,2126,17NOV2018:16:00:00,7.5,9.1,7.5,8.6,0,7.9,20.9,19.6,21.3,22,1.3,0.3,-0.1,3.4,7.6,334,4.828032,2.637536,36,40.17,0.144612,-6.7,0.37,32,36,1.11,.,.
hour,USCAN,ephraim,2126,17NOV2018:17:00:00,6.6,7.5,6.6,7.3,0,7.7,20.9,19.3,21.3,22,0.9,0.5,-0.1,3.4,7.6,341,5.722112,3.12928,40,26.17,0.094212,-6.7,0.37,36,40,1.02,.,.
hour,USCAN,ephraim,2126,17NOV2018:18:00:00,5.3,6.6,5.3,6.2,0,7.5,21.1,19.3,21.3,22,0.6,0.6,-0.1,3.4,7.6,14,4.69392,2.056384,49,1.42,0.005112,-5.3,0.41,40,49,0.94,.,.
hour,USCAN,ephraim,2126,17NOV2018:19:00:00,2.7,5.3,2.7,4.5,0,7.3,21.1,19.6,21.3,22,0.1,0.6,0,3.4,7.6,32,2.45872,1.251712,64,0.1,0.00036,-4.3,0.45,48,64,0.84,.,.
hour,USCAN,ephraim,2126,17NOV2018:20:00:00,0.8,3.1,0.8,2.7,0,7.1,21.1,19.1,21.3,22.4,-0.5,0.6,0,3.4,7.6,46,3.57632,1.519936,70,0.15,0.00054,-3.1,0.48,64,70,0.74,.,.
hour,USCAN,ephraim,2126,17NOV2018:21:00:00,-2.1,0.8,-2.1,-0.3,0,7.2,20.9,19.1,21.3,22.2,-0.8,0.5,0,3.4,7.6,2,1.922272,0.357632,80,0.2,0.00072,-4.3,0.44,70,80,0.6,.,.
hour,USCAN,ephraim,2126,17NOV2018:22:00:00,-1.8,-1.7,-2.1,-1.9,0,7.6,21,19.2,21.3,22.4,-0.9,0.3,0,3.4,7.6,19,2.056384,0.625856,81,0.21,0.000756,-4.7,0.43,80,83,0.53,.,.
hour,USCAN,ephraim,2126,17NOV2018:23:00:00,-0.5,-0.2,-2,-1.2,0,6.8,21,19.2,21.3,22.4,-0.8,0.2,0.1,3.4,7.6,27,2.637536,1.028192,79,0.22,0.000792,-4.2,0.45,78,83,0.56,.,.
hour,USCAN,ephraim,2126,18NOV2018:00:00:00,-1.4,-0.5,-1.4,-0.8,0,7.2,21,19.2,21.3,22.4,-0.7,0.2,0.1,3.4,7.5,309,2.101088,0.89408,82,0.22,0.000792,-3.8,0.46,79,82,0.58,.,.
hour,USCAN,ephraim,2126,18NOV2018:01:00:00,-3.6,-1.4,-3.6,-2.6,0,7.2,21,19.5,21.3,22.4,-1,0.2,0.1,3.4,7.5,340,2.637536,0.67056,86,0.22,0.000792,-4.8,0.43,82,87,0.5,.,.
hour,USCAN,ephraim,2126,18NOV2018:02:00:00,-5.1,-3.6,-5.1,-4,0,7,21,19.5,21.3,22.4,-1.4,0,0.1,3.4,7.5,211,1.251712,0.402336,89,0.22,0.000792,-5.6,0.4,86,90,0.46,.,.
hour,USCAN,ephraim,2126,18NOV2018:03:00:00,-5.2,-4.9,-5.2,-5.1,0,6.4,20.9,19.5,21.3,22.4,-1.4,0,0.1,3.4,7.5,203,1.832864,0.67056,92,0.18,0.000648,-6.5,0.38,89,92,0.42,.,.
hour,USCAN,ephraim,2126,18NOV2018:04:00:00,-7.3,-4.9,-7.3,-6,0,6.8,21,19.5,21.3,22.4,-1.6,0,0.1,3.4,7.5,277,1.519936,0.312928,95,0.17,0.000612,-7,0.36,91,95,0.39,.,.
hour,USCAN,ephraim,2126,18NOV2018:05:00:00,-8.3,-7.1,-8.3,-7.4,0,6.5,21.1,19.5,21.3,22.4,-2,-0.2,0.2,3.4,7.5,295,0.804672,0.22352,94,0.15,0.00054,-8.2,0.33,92,96,0.35,.,.
hour,USCAN,ephraim,2126,18NOV2018:06:00:00,-8.3,-8.3,-8.7,-8.4,0,6.4,20.7,19.4,21.3,22.4,-2.4,-0.2,0.2,3.4,7.5,266,0.536448,0.134112,94,0.12,0.000432,-9.2,0.31,93,96,0.32,.,.
hour,USCAN,ephraim,2126,18NOV2018:07:00:00,-10.2,-8.3,-10.2,-9,0,6,21,19.5,21.3,22.4,-2.7,-0.2,0.2,3.4,7.5,268,0.715264,0.22352,94,0.16,0.000576,-10,0.29,90,94,0.31,.,.
hour,USCAN,ephraim,2126,18NOV2018:08:00:00,-10.4,-9.8,-10.4,-10.1,0,6.3,21,19.5,21.3,22.4,-3,-0.3,0.2,3.4,7.5,229,0.625856,0.134112,95,15.58,0.056088,-10.8,0.27,93,96,0.28,.,.
hour,USCAN,ephraim,2126,18NOV2018:09:00:00,-4,-4,-10.4,-7.5,0,6.3,20.8,19.8,21.3,22.4,-2.3,-0.4,0.2,3.4,7.5,200,0.581152,0.089408,82,191.4,0.68904,-8.8,0.32,82,95,0.35,.,.
hour,USCAN,ephraim,2126,18NOV2018:10:00:00,-0.3,-0.3,-4,-2.3,0,6.9,20.6,19.8,21.3,21.9,-0.5,-0.5,0.2,3.4,7.5,319,1.654048,0.357632,66,337.4,1.21464,-6.3,0.38,66,82,0.52,.,.
hour,USCAN,ephraim,2126,18NOV2018:11:00:00,2.2,2.2,-0.3,0.5,0,7.2,20.6,19.4,20.9,21.9,0.2,-0.5,0.2,3.3,7.5,306,1.922272,0.536448,57,454.2,1.63512,-5.6,0.4,57,66,0.64,.,.
hour,USCAN,ephraim,2126,18NOV2018:12:00:00,3,3,2.2,2.6,0,7.4,20.6,19.5,21.3,22.4,1.2,-0.5,0.1,3.3,7.5,257,2.414016,0.89408,51,523.9,1.88604,-5.7,0.4,51,57,0.74,.,.
hour,USCAN,ephraim,2126,18NOV2018:13:00:00,4.4,4.4,3,3.7,0,7.5,21.1,19.2,20.9,21.9,1.9,-0.4,0.1,3.3,7.5,231,2.861056,1.162304,43,535.5,1.9278,-6.5,0.38,43,51,0.8,.,.
hour,USCAN,ephraim,2126,18NOV2018:14:00:00,5.6,6,4.4,5.2,0,7.4,20.8,19.2,21.3,22.4,1.4,-0.2,0.1,3.3,7.5,258,3.621024,1.296416,29,492.6,1.77336,-8.5,0.32,29,43,0.88,.,.
hour,USCAN,ephraim,2126,18NOV2018:15:00:00,6.8,6.8,5.6,6.1,0,7,21.2,19.4,21.3,22.4,0.8,0,0.1,3.3,7.5,339,2.190496,0.89408,26,394.5,1.4202,-11.8,0.25,25,29,0.94,.,.
