#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,30APR2018:13:00:00,13.3,13.3,12.3,12.7,0,9,23.3,21.2,14.7,14.5,25.7,16.6,15,14.7,12.1,317,5.543296,1.922272,30,908,3.2688,-2.9,0.5,30,37,1.47,.,.
hour,USCAN,enterprise,2128,30APR2018:14:00:00,14.5,14.6,13.1,13.6,0,8.9,23.3,21.2,14.5,14.5,27.2,17.8,15.2,14.7,12.1,300,3.531616,1.609344,28,733.6,2.64096,-4,0.45,27,32,1.56,.,.
hour,USCAN,enterprise,2128,30APR2018:15:00:00,14.7,15,14.5,14.6,0,8.9,23.6,20.8,14.5,15.1,26.1,18.4,15.3,14.7,12.1,319,4.380992,1.430528,25,498.3,1.79388,-4.4,0.44,25,28,1.66,.,.
hour,USCAN,enterprise,2128,30APR2018:16:00:00,14.9,15.4,14.7,15,0,9.1,23.6,21,14.5,14.5,24.8,18.8,15.7,14.7,12.1,357,4.157472,1.698752,25,330.9,1.19124,-4.4,0.44,25,28,1.7,.,.
hour,USCAN,enterprise,2128,30APR2018:17:00:00,13.4,15.2,13.4,14.8,0,8.6,23.3,21.3,14.5,14.3,23.6,18.9,15.9,14.6,12.1,246,4.69392,2.548128,37,284.1,1.02276,-3.4,0.48,25,37,1.68,.,.
hour,USCAN,enterprise,2128,30APR2018:18:00:00,11.5,13.4,11.5,12.6,0,8.8,23.3,21,14.5,14.5,21.7,19,16.2,14.6,12.2,224,4.69392,2.771648,35,89.2,0.32112,-2.1,0.52,34,38,1.46,.,.
hour,USCAN,enterprise,2128,30APR2018:19:00:00,10.2,11.5,10.1,10.9,0,8.4,23.6,21.5,14.5,14.5,19.8,18.8,16.4,14.6,12.2,213,3.978656,2.503424,41,30.53,0.109908,-2.7,0.5,34,43,1.3,.,.
hour,USCAN,enterprise,2128,30APR2018:20:00:00,8.6,10.2,8.6,9.6,0,8.5,23.6,21.5,14.5,14.5,18.2,18.4,16.5,14.6,12.2,197,3.308096,2.414016,45,2.96,0.010656,-2.2,0.52,41,46,1.2,.,.
hour,USCAN,enterprise,2128,30APR2018:21:00:00,9.4,9.4,7.9,8.4,0,8,23.3,21.3,14.5,14.3,16.7,17.9,16.6,14.6,12.2,185,4.738624,1.609344,31,0.1,0.00036,-2.9,0.5,31,49,1.1,.,.
hour,USCAN,enterprise,2128,30APR2018:22:00:00,9.1,10,8,9.2,0,8,23.5,21.3,14.5,14.3,15.7,17.6,16.7,14.6,12.2,45,4.783328,1.78816,46,0.08,0.000288,-5.3,0.42,30,46,1.16,.,.
hour,USCAN,enterprise,2128,30APR2018:23:00:00,8.1,9.1,8.1,8.5,0,7.6,23.2,21.3,14.5,14.3,14.9,17,16.6,14.6,12.2,52,5.051552,3.12928,52,0.08,0.000288,-1.5,0.55,46,52,1.11,.,.
hour,USCAN,ephraim,2126,30APR2018:00:00:00,5.7,7.1,4.8,6.2,0,5.5,20.7,24.3,24.4,22.9,11,12.8,12.3,10.2,8.1,113,4.02336,1.207008,58,0.07,0.000252,-1.8,0.54,53,63,0.95,.,.
hour,USCAN,ephraim,2126,30APR2018:01:00:00,2.8,5.7,2.2,4.3,0,5.2,20.5,23.9,24.4,22.9,9.9,12.4,12.1,10.2,8.1,151,2.637536,1.162304,67,0.12,0.000432,-2.2,0.52,58,70,0.83,.,.
hour,USCAN,ephraim,2126,30APR2018:02:00:00,3.1,3.1,2.1,2.7,0,4.8,20.7,24.4,24.7,22.9,9.3,12.1,12,10.2,8.1,123,2.145792,1.1176,69,0.15,0.00054,-2.7,0.5,67,70,0.74,.,.
hour,USCAN,ephraim,2126,30APR2018:03:00:00,3.2,3.2,1.9,2.4,0,5.1,20.4,24.1,24.7,23,8.8,11.7,11.9,10.3,8.1,146,2.369312,0.89408,71,0.18,0.000648,-2.2,0.52,69,74,0.73,.,.
hour,USCAN,ephraim,2126,30APR2018:04:00:00,4.3,4.3,3.2,3.7,0,5.5,21,24.2,24.4,23,8.9,11.3,11.7,10.3,8.2,263,2.637536,1.1176,74,0.15,0.00054,-0.8,0.58,71,74,0.8,.,.
hour,USCAN,ephraim,2126,30APR2018:05:00:00,2.6,4.6,2.6,3.9,0.762,5.2,21,23.8,24.6,23,9,11.1,11.6,10.3,8.2,258,4.91744,2.279904,86,0.1,0.00036,0.9,0.65,74,86,0.81,.,.
hour,USCAN,ephraim,2126,30APR2018:06:00:00,1.8,2.6,0.8,1.4,1.27,5.1,20.4,24,24.4,23,8.3,11,11.5,10.3,8.2,136,6.392672,2.90576,92,1.31,0.004716,0.5,0.63,86,98,0.68,.,.
hour,USCAN,ephraim,2126,30APR2018:07:00:00,2.6,2.6,1.8,2,0.254,5.3,20.2,24,24.2,23,8,10.7,11.3,10.3,8.2,188,5.14096,2.68224,90,27.08,0.097488,0.7,0.64,90,92,0.7,.,.
hour,USCAN,ephraim,2126,30APR2018:08:00:00,2.6,3,2.6,2.9,0.254,5.5,20.4,24.1,24.2,23,8.4,10.4,11.2,10.3,8.2,206,6.169152,3.397504,90,111.8,0.40248,1.1,0.66,86,90,0.75,.,.
hour,USCAN,ephraim,2126,30APR2018:09:00:00,2.6,2.6,1.7,2.1,0.254,5.2,20.8,23.7,24.2,22.6,8.4,10.4,11.1,10.3,8.2,186,6.03504,3.263392,83,110.4,0.39744,1,0.66,83,94,0.71,.,.
hour,USCAN,ephraim,2126,30APR2018:10:00:00,4.5,4.5,2.6,3.5,0,5.3,20.3,23.9,24.2,23,9.1,10.2,11,10.3,8.2,196,4.380992,2.2352,66,253.3,0.91188,0.2,0.62,66,83,0.79,.,.
hour,USCAN,ephraim,2126,30APR2018:11:00:00,5.9,5.9,4.5,5,0,5.7,20.3,23.9,24.6,23,10.7,10.2,10.8,10.3,8.2,200,5.275072,2.816352,68,461.2,1.66032,0.2,0.62,66,74,0.87,.,.
hour,USCAN,ephraim,2126,30APR2018:12:00:00,7.1,7.1,5.9,6.4,0,5.5,20.8,23.9,24.6,23,12,10.6,10.8,10.4,8.2,253,5.36448,2.2352,59,400.3,1.44108,-0.5,0.59,57,68,0.96,.,.
hour,USCAN,ephraim,2126,30APR2018:13:00:00,7.1,7.4,6.9,7.1,0,5.7,20.4,24,24.2,23,11.7,10.8,10.7,10.3,8.2,356,5.81152,1.78816,57,288,1.0368,-0.3,0.6,52,67,1.01,.,.
hour,USCAN,ephraim,2126,30APR2018:14:00:00,7.4,8.7,7.1,8,0,5.7,20.2,24,24.6,23,12.8,11,10.7,10.3,8.2,49,4.559808,1.743456,62,429.5,1.5462,-0.5,0.59,54,62,1.07,.,.
hour,USCAN,ephraim,2126,30APR2018:15:00:00,8.6,8.6,7.4,7.6,0,5.7,20.6,24,24.6,22.6,12.3,11.3,10.8,10.3,8.2,68,3.79984,1.922272,56,258.6,0.93096,0.1,0.62,56,62,1.04,.,.
hour,USCAN,ephraim,2126,30APR2018:16:00:00,9.7,9.7,8.6,8.8,0,5.7,21,23.9,24.2,22.4,12.4,11.3,10.8,10.3,8.2,77,3.79984,1.519936,54,429.1,1.54476,-0.3,0.6,50,56,1.13,.,.
hour,USCAN,ephraim,2126,30APR2018:17:00:00,9.4,10.2,9.2,9.7,0,6.1,20.9,23.9,24.2,22.4,12,11.5,11,10.3,8.2,141,3.039872,0.849376,41,345.5,1.2438,-2,0.53,38,54,1.21,.,.
hour,USCAN,ephraim,2126,30APR2018:18:00:00,9.3,10.4,9.3,9.7,0,6.1,21,23.9,24.2,22.4,11.3,11.5,11,10.3,8.2,25,2.2352,0.983488,40,186.4,0.67104,-2.7,0.5,39,46,1.2,.,.
hour,USCAN,ephraim,2126,30APR2018:19:00:00,7.6,9.3,7.6,8.9,0,5.7,21,23.9,24.2,22.4,10.7,11.2,11.1,10.3,8.2,38,2.056384,0.849376,58,55.53,0.199908,-2.4,0.51,40,58,1.14,.,.
hour,USCAN,ephraim,2126,30APR2018:20:00:00,6,7.6,6,6.7,0,5.9,20.5,23.9,24.4,23.1,9.7,11.2,11.1,10.3,8.3,125,2.771648,1.072896,64,2.52,0.009072,0.1,0.61,58,65,0.98,.,.
hour,USCAN,ephraim,2126,30APR2018:21:00:00,4.9,6,4.9,5.4,0,6.1,20.6,23.9,24.2,23.1,8.9,11,11.2,10.3,8.3,149,2.548128,1.430528,64,0.08,0.000288,-0.7,0.58,63,66,0.9,.,.
hour,USCAN,ephraim,2126,30APR2018:22:00:00,3.3,4.9,3.3,4.1,0,5.5,20.4,23.9,24.4,23.1,8.2,10.7,11.1,10.3,8.3,119,2.145792,0.715264,75,0.11,0.000396,-1.2,0.56,64,75,0.82,.,.
hour,USCAN,ephraim,2126,30APR2018:23:00:00,1.5,3.3,1.5,2.2,0,5.7,20,23.9,24.4,23.1,7.5,10.4,11.1,10.3,8.3,334,2.01168,0.536448,90,0.15,0.00054,-0.3,0.6,75,90,0.72,.,.
hour,USCAN,greenriver,2131,30APR2018:00:00:00,15.1,17.8,14.3,15.4,0,9.2,9.1,10.1,6.8,8.3,18.8,19.7,20.1,.,.,286,4.068064,1.654048,26,0,0,-3.8,0.47,17,37,1.76,.,.
hour,USCAN,greenriver,2131,30APR2018:01:00:00,14.3,15.8,14.3,15.4,0,9.2,9.2,9.7,6.8,8.3,18,19.1,19.9,.,.,316,3.889248,2.190496,28,0,0,-4.3,0.44,24,28,1.74,.,.
hour,USCAN,greenriver,2131,30APR2018:02:00:00,14.8,15.9,14,15,0,8.9,9.2,9.9,7.1,8.3,17.2,18.5,19.7,.,.,308,7.107936,2.771648,28,0,0,-3.4,0.48,26,29,1.71,.,.
hour,USCAN,greenriver,2131,30APR2018:03:00:00,12.5,14.8,12.4,14,0,9.1,8.7,9.8,7.1,8.3,16.7,18,19.5,.,.,128,2.503424,1.1176,38,0,0,-2.6,0.5,28,38,1.6,.,.
hour,USCAN,greenriver,2131,30APR2018:04:00:00,10.6,12.5,9.4,11.4,0,9.1,9,10,7.1,8.3,16.2,17.6,19.2,.,.,236,2.861056,0.536448,52,0,0,-1.1,0.56,37,52,1.35,.,.
hour,USCAN,greenriver,2131,30APR2018:05:00:00,10.4,12.8,10,11.2,0,8.9,8.7,9.7,7,8.3,15.6,17.1,18.9,.,.,200,2.68224,0.804672,41,0,0,-0.9,0.57,37,52,1.34,.,.
hour,USCAN,greenriver,2131,30APR2018:06:00:00,8.3,10.4,8.1,9.3,0,8.5,8.6,9.6,7.1,8.3,14.9,16.6,18.6,.,.,136,2.056384,0.625856,61,17.54,0.063144,-1.9,0.54,40,61,1.17,.,.
hour,USCAN,greenriver,2131,30APR2018:07:00:00,10.2,10.4,8.3,9.1,0,8.7,8.6,9.3,6.4,8.3,14.8,16.2,18.4,.,.,2,2.324608,0.536448,58,60.97,0.219492,-0.7,0.58,40,61,1.16,.,.
hour,USCAN,greenriver,2131,30APR2018:08:00:00,14.5,14.9,10.2,11.8,0,8.9,8.9,9.5,6.7,8.3,15.4,16.2,18.1,.,.,279,7.689088,3.039872,41,209.2,0.75312,1.6,0.69,40,58,1.39,.,.
hour,USCAN,greenriver,2131,30APR2018:09:00:00,14.7,14.7,13.8,14,0,9.4,8.4,9.3,7.1,8.3,16.4,16.5,17.9,.,.,288,6.92912,3.978656,35,169.9,0.61164,0.1,0.62,33,42,1.6,.,.
hour,USCAN,greenriver,2131,30APR2018:10:00:00,15.8,15.8,14.3,14.8,0,9.3,8.4,9.7,7.1,8.3,17.9,17,17.8,.,.,293,7.331456,4.604512,41,582.6,2.09736,0.9,0.65,35,44,1.68,.,.
hour,USCAN,greenriver,2131,30APR2018:11:00:00,16.8,16.8,15.8,16,0,9.4,9.1,9.7,7.1,8.3,19.5,18.2,17.7,.,.,276,10.326624,5.900928,29,814,2.9304,0.3,0.63,29,41,1.82,.,.
hour,USCAN,greenriver,2131,30APR2018:12:00:00,17,17.1,16.8,17,0,9.4,9.6,9.5,7.1,8.3,20.4,19.3,17.8,.,.,271,9.477248,6.169152,26,791.5,2.8494,-1.8,0.53,25,29,1.93,.,.
hour,USCAN,greenriver,2131,30APR2018:13:00:00,17.9,17.9,17,17.4,0,9.5,9.3,9.7,6.4,8.3,21.4,19.7,18,.,.,281,8.672576,5.453888,25,823,2.9628,-3.6,0.47,22,26,1.99,.,.
hour,USCAN,greenriver,2131,30APR2018:14:00:00,18.5,18.7,17.9,18.3,0,9.9,9.1,9.5,7.1,7.8,22.6,20,18.2,.,.,283,8.851392,4.69392,20,825,2.97,-3.2,0.48,20,25,2.11,.,.
hour,USCAN,greenriver,2131,30APR2018:15:00:00,18.5,18.6,18.3,18.5,0,10,9.6,9.3,7.1,8.3,23,20.6,18.4,.,.,294,8.851392,4.962144,19,726.1,2.61396,-4.4,0.44,17,25,2.13,.,.
hour,USCAN,greenriver,2131,30APR2018:16:00:00,18.1,18.5,18.1,18.2,0,10.3,9.3,9.6,7.1,8.3,22.9,21.1,18.6,.,.,312,10.594848,5.677408,17,589.1,2.12076,-5.2,0.42,17,22,2.09,.,.
hour,USCAN,greenriver,2131,30APR2018:17:00:00,17.4,18.1,17.4,18,0,9.9,9.2,9.7,7.1,8.3,22.4,21.1,18.9,.,.,309,9.477248,5.319776,21,409.1,1.47276,-6.7,0.37,17,21,2.06,.,.
hour,USCAN,greenriver,2131,30APR2018:18:00:00,16.5,17.7,16.5,17.4,0,9.7,9.1,9.4,6.8,8.3,21.7,21,19.1,.,.,332,7.957312,3.710432,22,184.9,0.66564,-3.8,0.46,21,26,1.99,.,.
hour,USCAN,greenriver,2131,30APR2018:19:00:00,15.2,16.5,15.2,16,0,9.4,9.3,10,7.1,7.8,20.8,20.5,19.3,.,.,5,7.957312,4.828032,23,44.2,0.15912,-5.4,0.41,18,27,1.82,.,.
hour,USCAN,greenriver,2131,30APR2018:20:00:00,13.6,15.2,13.6,14.5,0,9.5,9.2,9.8,7.1,8.9,19.5,20,19.3,.,.,354,6.839712,4.112768,27,1.35,0.00486,-5.7,0.4,23,27,1.65,.,.
hour,USCAN,greenriver,2131,30APR2018:21:00:00,13.7,14.1,13.3,13.7,0,9.5,9.1,10,7.1,7.8,18.5,19.3,19.3,.,.,349,5.453888,2.726944,25,0,0,-5.5,0.4,25,27,1.56,.,.
hour,USCAN,greenriver,2131,30APR2018:22:00:00,13.6,13.8,13.4,13.6,0,9.1,8.8,10,7.1,8,17.6,18.6,19.3,.,.,342,5.185664,2.548128,21,0,0,-6.7,0.37,21,25,1.55,.,.
hour,USCAN,greenriver,2131,30APR2018:23:00:00,13.8,14.2,13.6,13.8,0,9.3,8.4,9.7,6.8,8,17,18,19.1,.,.,30,2.548128,1.028192,22,0,0,-8,0.34,19,25,1.57,.,.
hour,USCAN,holden,2127,30APR2018:00:00:00,6,7.5,6,6.7,0,7,8.4,10.4,12.4,11.6,14.1,14.6,14.6,12.6,11.1,340,9.343136,6.169152,79,0.05,0.00018,2.3,0.72,68,79,0.98,.,.
hour,USCAN,holden,2127,30APR2018:01:00:00,6,6.2,6,6.1,0,7.1,7.9,10.7,12.1,11.6,13.8,14.2,14.4,12.7,11.1,349,9.968992,6.660896,78,0.04,0.000144,2.7,0.74,78,79,0.94,.,.
hour,USCAN,holden,2127,30APR2018:02:00:00,4.8,6,4.8,5.4,0.762,7.3,7.9,10.7,12.6,11.3,13.5,13.9,14.3,12.8,11.1,341,9.477248,5.409184,93,0.04,0.000144,2.9,0.76,78,93,0.9,.,.
hour,USCAN,holden,2127,30APR2018:03:00:00,3.3,4.8,3.3,4.2,3.302,6.9,7.4,10.7,11.9,11.6,13.2,13.7,14.1,12.7,11.1,317,7.510272,4.69392,93,0.06,0.000216,3,0.76,91,93,0.82,.,.
hour,USCAN,holden,2127,30APR2018:04:00:00,3,3.3,3,3.1,1.27,6.8,7.3,10.4,12.6,11.2,12.6,13.2,14.1,12.7,11.1,65,4.291584,1.609344,93,0.07,0.000252,2,0.71,92,93,0.76,.,.
hour,USCAN,holden,2127,30APR2018:05:00:00,1.8,3,1.8,2.5,0.762,7.3,7.4,10.4,12.4,11.2,12.2,12.8,14,12.8,11.1,147,5.453888,3.3528,96,0.04,0.000144,1.7,0.69,93,96,0.73,.,.
hour,USCAN,holden,2127,30APR2018:06:00:00,1.9,1.9,1.5,1.7,0.762,8.5,7.2,10.4,12.6,11.2,11.9,12.5,13.8,12.8,11.1,193,3.263392,1.56464,96,1.35,0.00486,1.2,0.67,96,97,0.69,.,.
hour,USCAN,holden,2127,30APR2018:07:00:00,2.8,2.8,1.9,2.3,0.508,10.3,7.2,10.6,12.8,11.2,11.7,12.3,13.5,12.7,11.2,201,3.039872,1.743456,96,27.55,0.09918,1.8,0.7,96,97,0.72,.,.
hour,USCAN,holden,2127,30APR2018:08:00:00,3.8,3.8,2.8,3.1,0.254,11,7.2,10,12.6,11.2,11.6,12.1,13.5,12.7,11.1,161,3.621024,2.369312,93,104.6,0.37656,2.4,0.73,93,96,0.76,.,.
hour,USCAN,holden,2127,30APR2018:09:00:00,5.4,5.4,3.8,4.5,0.254,12.1,7.5,10.4,12.6,11.2,11.6,12.1,13.4,12.8,11.2,176,3.978656,2.414016,86,217.6,0.78336,3.1,0.76,86,93,0.84,.,.
hour,USCAN,holden,2127,30APR2018:10:00:00,4.8,6.3,4.8,5.9,0.254,12,7.4,10.4,13.1,11.2,11.7,12.2,13.3,12.8,11.2,206,5.096256,2.279904,87,271.1,0.97596,2.9,0.75,77,87,0.93,.,.
hour,USCAN,holden,2127,30APR2018:11:00:00,7.3,7.3,4.8,5.8,0,12.8,7.6,10.2,12.6,11.2,12,12.4,13.1,12.8,11.2,97,5.14096,2.637536,75,483,1.7388,2.9,0.75,75,87,0.92,.,.
hour,USCAN,holden,2127,30APR2018:12:00:00,5.8,7.5,5.7,6.9,0.762,13.1,7.8,10.2,12.6,11.2,12.3,12.7,13.1,12.8,11.2,149,4.336288,2.414016,80,319.4,1.14984,2.6,0.74,70,80,0.99,.,.
hour,USCAN,holden,2127,30APR2018:13:00:00,7.6,7.6,5.1,5.6,0.762,14.3,8.1,10.4,12.4,11.2,12.3,12.8,13.1,12.8,11.3,172,4.783328,2.414016,76,470.7,1.69452,2.7,0.74,76,86,0.91,.,.
hour,USCAN,holden,2127,30APR2018:14:00:00,10.2,10.3,7.6,9.1,0,15.8,8.1,10.2,12.5,11,12.6,13,13.1,12.8,11.2,81,4.336288,1.519936,60,910,3.276,3.1,0.76,57,76,1.16,.,.
hour,USCAN,holden,2127,30APR2018:15:00:00,11.4,11.4,10.2,10.8,0,16,8.1,10,13,11,13.2,13.6,13.1,12.8,11.3,158,3.755136,1.78816,50,827,2.9772,1.3,0.68,45,60,1.3,.,.
hour,USCAN,holden,2127,30APR2018:16:00:00,11.8,12.6,11.3,11.8,0,16.3,8.6,10,12.8,11,13.6,14.2,13.3,12.7,11.3,278,3.755136,1.296416,48,577.8,2.08008,0.6,0.64,40,51,1.38,.,.
hour,USCAN,holden,2127,30APR2018:17:00:00,11.7,11.8,11.5,11.6,0,16.2,8.7,10.4,12.6,11,14,14.7,13.4,12.7,11.3,3,4.02336,1.609344,47,356.7,1.28412,0.8,0.65,43,51,1.37,.,.
hour,USCAN,holden,2127,30APR2018:18:00:00,10.9,11.7,10.9,11.4,0,15.8,8.3,10.4,12.6,11,14.1,14.9,13.5,12.8,11.3,351,2.101088,1.1176,52,147.6,0.53136,1.3,0.68,45,58,1.35,.,.
hour,USCAN,holden,2127,30APR2018:19:00:00,9.9,10.9,9.9,10.7,0,16,8.6,10.6,12.6,11,14,14.8,13.8,12.7,11.3,353,1.654048,0.983488,67,70.18,0.252648,2.8,0.74,52,67,1.29,.,.
hour,USCAN,holden,2127,30APR2018:20:00:00,7.9,9.9,7.9,8.8,0,15.7,8.6,10.6,12.4,11,13.8,14.6,14,12.7,11.3,17,1.922272,1.251712,79,2.61,0.009396,4.1,0.82,67,79,1.14,.,.
hour,USCAN,holden,2127,30APR2018:21:00:00,7.8,7.9,7.5,7.7,0,15.6,9,10.6,13.1,11.6,13.4,14.3,14,12.6,11.3,52,1.430528,0.89408,79,0.04,0.000144,4.4,0.84,76,82,1.05,.,.
hour,USCAN,holden,2127,30APR2018:22:00:00,8.4,8.4,7.4,7.7,0,15.4,8.8,10.6,12.6,11.6,13.2,13.9,14,12.7,11.3,104,1.475232,0.759968,76,0.04,0.000144,4,0.81,66,82,1.05,.,.
hour,USCAN,holden,2127,30APR2018:23:00:00,8.3,10.2,8.2,8.8,0,15.4,8.8,10.6,12.3,11.6,12.9,13.7,14,12.7,11.3,13,6.03504,1.743456,67,0.04,0.000144,1.2,0.68,42,76,1.14,.,.
hour,USCAN,littleredfox,2155,30APR2018:00:00:00,10.1,10.6,9.8,10.3,0,5.9,19.4,19.5,21.1,18.4,14,15.7,15.2,11.7,9.8,275,5.14096,2.503424,38,0,0,-4.3,0.44,33,38,1.25,.,.
hour,USCAN,littleredfox,2155,30APR2018:01:00:00,9.3,10.1,9.3,9.8,0,5.9,19.7,19.7,21.7,18.4,13.5,15.2,15,11.7,9.8,285,6.973824,4.157472,39,0,0,-3.9,0.46,38,39,1.21,.,.
hour,USCAN,littleredfox,2155,30APR2018:02:00:00,8.2,9.3,8.2,8.8,0,5.6,19.5,19.7,20.9,18.4,13.1,14.9,14.9,11.9,9.9,287,6.526784,4.02336,47,0,0,-3.3,0.48,39,47,1.13,.,.
hour,USCAN,littleredfox,2155,30APR2018:03:00:00,7.4,8.2,7.4,7.9,0,5.5,19.3,19.3,20.9,18.4,12.7,14.7,14.6,11.9,9.9,279,7.37616,4.604512,52,0,0,-2.2,0.52,47,52,1.06,.,.
hour,USCAN,littleredfox,2155,30APR2018:04:00:00,6.5,7.4,6.5,7,0,5.9,19.2,19.5,21.3,18.4,12.1,14.3,14.4,12,9.9,279,8.583168,5.051552,57,0,0,-1.5,0.55,52,57,1,.,.
hour,USCAN,littleredfox,2155,30APR2018:05:00:00,6.1,6.5,6,6.2,0,5.8,19.3,19.3,21.5,18.4,11.7,14,14.3,11.9,9.8,276,7.733792,4.872736,60,0,0,-1.2,0.56,57,61,0.95,.,.
hour,USCAN,littleredfox,2155,30APR2018:06:00:00,6.4,6.4,6.1,6.2,0,5.9,19,19.8,21.3,18.4,11.6,13.8,14.1,11.9,9.9,279,8.225536,5.051552,59,6.94,0.024984,-1,0.57,59,61,0.95,.,.
hour,USCAN,littleredfox,2155,30APR2018:07:00:00,7.1,7.1,6.3,6.6,0,5.4,18.9,19.4,21.5,18.4,12,13.7,14,12,9.9,282,8.359648,4.380992,56,48.02,0.172872,-0.9,0.57,56,60,0.97,.,.
hour,USCAN,littleredfox,2155,30APR2018:08:00:00,5.4,7.1,4.8,5.7,0,5.4,19.2,19.2,21.3,18.4,12.1,13.4,13.7,12,9.8,277,9.924288,5.722112,77,92.2,0.33192,0.4,0.63,56,80,0.92,.,.
hour,USCAN,littleredfox,2155,30APR2018:09:00:00,4.3,5.4,4.3,5.4,0,5.6,19.2,19.5,21.3,18.4,12.3,13.1,13.5,12,9.9,258,9.030208,4.291584,78,75.35,0.27126,1.2,0.67,69,78,0.89,.,.
hour,USCAN,littleredfox,2155,30APR2018:10:00:00,6.9,7.7,4.3,5.6,0.254,6.2,19.3,19,21.5,18.4,14,13.1,13.4,12,9.9,247,6.973824,3.710432,73,367.1,1.32156,0.9,0.65,67,78,0.91,.,.
hour,USCAN,littleredfox,2155,30APR2018:11:00:00,9.8,9.8,6.7,7.4,0,6.5,19,19.4,21.1,18.4,17.5,13,13.4,12,9.9,250,10.371328,4.69392,49,543,1.9548,1.5,0.68,49,74,1.03,.,.
hour,USCAN,littleredfox,2155,30APR2018:12:00:00,10,11,9.1,10.1,0,6.7,19.3,19.2,21.5,18.4,20.3,13.3,13.4,12,9.9,269,12.830048,7.59968,35,662.3,2.38428,-2.8,0.5,35,49,1.24,.,.
hour,USCAN,littleredfox,2155,30APR2018:13:00:00,10.9,11.7,10,10.9,0,7.1,19.5,19.2,21.3,18.4,24.4,13.5,13.5,11.9,9.9,272,12.51712,7.8232,32,817,2.9412,-5.1,0.42,30,35,1.31,.,.
hour,USCAN,littleredfox,2155,30APR2018:14:00:00,11.9,11.9,10.9,11.5,0,7.3,19.5,19.2,21.3,18.2,24.9,14.3,13.7,12,10.1,275,11.176,7.286752,28,767.5,2.763,-5.1,0.42,28,32,1.36,.,.
hour,USCAN,littleredfox,2155,30APR2018:15:00:00,11.9,12.1,11.7,11.9,0,7.2,19.3,19,21.3,18.4,23,14.9,14,11.7,9.9,276,11.667744,7.420864,26,729,2.6244,-6.1,0.39,26,29,1.39,.,.
hour,USCAN,littleredfox,2155,30APR2018:16:00:00,11.6,11.9,11.5,11.8,0,7.1,19.5,19.2,21.3,19,21.5,15.8,14.4,12,9.9,280,12.114784,7.59968,27,615.8,2.21688,-7.5,0.35,24,27,1.38,.,.
hour,USCAN,littleredfox,2155,30APR2018:17:00:00,11.1,11.6,11.1,11.4,0,6.7,19.2,19.4,21.1,19,19.9,16.3,14.7,11.9,10.1,286,10.639552,7.420864,26,463.8,1.66968,-7.5,0.35,25,27,1.34,.,.
hour,USCAN,littleredfox,2155,30APR2018:18:00:00,10.2,11.1,10.2,10.8,0,6.1,19.8,19.5,21.3,18,18.2,16.5,15,11.7,9.9,286,10.013696,6.347968,26,279.7,1.00692,-7.8,0.34,26,26,1.3,.,.
hour,USCAN,littleredfox,2155,30APR2018:19:00:00,8.7,10.2,8.7,9.6,0,6.2,19.5,19.5,21.1,18.8,16.2,16.2,15,12,10.1,282,9.209024,5.588,28,102.6,0.36936,-8.5,0.32,26,28,1.2,.,.
hour,USCAN,littleredfox,2155,30APR2018:20:00:00,7.1,8.7,7.1,7.8,0,5.9,19.4,19.5,21.3,19,14.6,16,15,11.7,10.1,283,6.660896,3.3528,38,3.09,0.011124,-8.4,0.33,28,38,1.06,.,.
hour,USCAN,littleredfox,2155,30APR2018:21:00:00,6.3,7.2,6.3,6.9,0,5.9,19.5,19.5,21.1,18.6,13.5,15.7,15,12,10.1,297,4.559808,2.548128,40,0,0,-6.4,0.38,37,40,1,.,.
hour,USCAN,littleredfox,2155,30APR2018:22:00:00,5.2,6.6,5.2,6.1,0,5.6,19.3,19.4,21.1,18.9,13,15.4,14.7,11.9,9.9,281,3.3528,1.922272,46,0,0,-6.3,0.38,37,46,0.94,.,.
hour,USCAN,littleredfox,2155,30APR2018:23:00:00,5.2,5.4,5.1,5.3,0,5.4,18.9,19.4,21.3,18.9,12.6,15,14.7,11.9,10.1,284,2.592832,1.519936,47,0,0,-5.2,0.42,46,48,0.89,.,.
hour,USCAN,manderfield,2156,30APR2018:00:00:00,5.3,7.2,5.3,6.6,0,8.4,23.2,25.1,11.4,5.1,10.6,11.6,11.6,10.1,8.5,352,10.371328,6.973824,68,0,0,-0.6,0.58,56,68,0.97,.,.
hour,USCAN,manderfield,2156,30APR2018:01:00:00,3.8,5.3,3.8,4.8,0,8.1,23.3,25.1,11.4,5.6,10.1,11.5,11.6,10.1,8.5,352,10.237216,6.571488,84,0,0,0.4,0.63,68,84,0.86,.,.
hour,USCAN,manderfield,2156,30APR2018:02:00:00,2.8,3.8,2.8,3.4,0,8.1,22.9,24.6,11.4,5.1,9.5,11.2,11.5,10.2,8.5,1,9.83488,6.660896,94,0,0,1.5,0.68,84,94,0.78,.,.
hour,USCAN,manderfield,2156,30APR2018:03:00:00,2,2.8,2,2.5,0,8.3,23.1,24.6,11.4,5.5,9,11.2,11.3,10.1,8.5,10,8.180832,5.498592,95,0,0,1.6,0.68,93,95,0.73,.,.
