#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,04MAR2018:09:00:00,-5.1,-5.1,-7.2,-6.8,0,17.1,20.9,14.8,13.4,13.8,1.6,3.3,4.4,4.3,5.9,207,4.02336,2.861056,93,153.2,0.55152,-7.6,0.35,92,97,0.37,.,.
hour,USCAN,enterprise,2128,04MAR2018:10:00:00,-2.5,-2.5,-5.1,-4.2,0,17.3,21.1,14.8,13.4,13.3,1.4,3.2,4.3,4.3,5.9,196,3.173984,2.279904,90,330.8,1.19088,-5.2,0.41,90,93,0.45,.,.
hour,USCAN,enterprise,2128,04MAR2018:11:00:00,-1,-1,-2.5,-1.8,3.302,17.7,20.5,15,13.4,13.3,1.3,3,4.2,4.3,5.9,202,2.861056,1.519936,78,533.4,1.92024,-3.5,0.47,78,90,0.54,.,.
hour,USCAN,enterprise,2128,04MAR2018:12:00:00,0.4,0.4,-1,-0.5,0.254,21.2,20.9,15.2,13.4,13.3,1.4,2.9,4.1,4.3,5.9,188,2.995168,1.430528,75,684.4,2.46384,-3.8,0.46,75,79,0.59,.,.
hour,USCAN,enterprise,2128,04MAR2018:13:00:00,1.4,1.4,0.4,0.8,0,24,21.1,15.2,13,13.8,5.3,3.1,4,4.4,6,196,2.45872,1.207008,62,748.5,2.6946,-3.5,0.47,62,77,0.65,.,.
hour,USCAN,enterprise,2128,04MAR2018:14:00:00,2.4,2.5,1.4,2,0,23.2,21.1,14.8,13.4,13.8,9,3.9,4,4.4,6,211,2.816352,1.251712,56,724.7,2.60892,-4.6,0.44,56,68,0.7,.,.
hour,USCAN,enterprise,2128,04MAR2018:15:00:00,2,2.5,1.7,2.2,0,23,20.9,14.8,13,13.3,9.2,4.7,4,4.4,5.9,156,3.397504,1.519936,63,440.2,1.58472,-4.9,0.43,56,63,0.72,.,.
hour,USCAN,enterprise,2128,04MAR2018:16:00:00,3.1,3.1,2,2.4,0,22.3,21.5,15,13,13.8,8.1,5.2,4.1,4.4,6,163,3.173984,1.654048,48,282.9,1.01844,-5.1,0.42,48,63,0.73,.,.
hour,USCAN,enterprise,2128,04MAR2018:17:00:00,2.6,3.1,2.1,2.7,0,21.9,21.4,15,13.2,13.8,7.2,5.6,4.2,4.4,6,224,4.69392,1.430528,45,157.9,0.56844,-7.9,0.34,40,49,0.74,.,.
hour,USCAN,enterprise,2128,04MAR2018:18:00:00,2.9,3.7,2.6,3.3,0,21.3,21.2,14.8,13.2,13.8,6.5,5.7,4.4,4.4,6,101,3.621024,1.430528,46,209.1,0.75276,-8.7,0.32,35,46,0.78,.,.
hour,USCAN,enterprise,2128,04MAR2018:19:00:00,-0.9,2.9,-0.9,1.3,0,21.3,21.4,14.9,13.2,13.8,4.9,5.6,4.5,4.4,6,50,3.889248,1.78816,79,18.11,0.065196,-4.8,0.43,46,79,0.67,.,.
hour,USCAN,enterprise,2128,04MAR2018:20:00:00,-1.9,-0.9,-1.9,-1.5,0,21.2,21.1,14.9,13,13.8,3.5,5.4,4.7,4.4,6,44,3.397504,1.966976,82,0.08,0.000288,-4.1,0.45,79,83,0.55,.,.
hour,USCAN,enterprise,2128,04MAR2018:21:00:00,-2.8,-1.9,-2.8,-2.3,0,20.6,21.2,14.9,13,13.8,2.7,4.9,4.7,4.4,6,36,3.889248,1.966976,83,0.05,0.00018,-4.9,0.42,81,85,0.51,.,.
hour,USCAN,enterprise,2128,04MAR2018:22:00:00,-4.2,-2.8,-4.2,-3.4,0,20,21.3,14.9,13,13.8,2.1,4.5,4.7,4.4,6,38,2.861056,1.028192,92,0.05,0.00018,-5.4,0.41,83,92,0.48,.,.
hour,USCAN,enterprise,2128,04MAR2018:23:00:00,-4.9,-4.2,-4.9,-4.5,0,19.9,21.4,14.9,13,13.8,1.7,4.1,4.7,4.4,6,355,2.2352,0.536448,94,0.04,0.000144,-5.7,0.4,91,94,0.44,.,.
hour,USCAN,ephraim,2126,04MAR2018:00:00:00,4.7,5,4.3,4.8,0,20.8,25.7,19.4,21.6,21.4,-0.2,-0.1,0.2,1.6,3.3,189,5.051552,2.190496,43,0.12,0.000432,-7.1,0.36,41,44,0.86,.,.
hour,USCAN,ephraim,2126,04MAR2018:01:00:00,7.1,7.1,4.7,5.1,0,20.6,25.9,19.7,21.6,21.4,-0.1,-0.2,0.2,1.6,3.3,192,9.38784,3.57632,34,0.07,0.000252,-6.3,0.38,34,46,0.88,.,.
hour,USCAN,ephraim,2126,04MAR2018:02:00:00,3.5,7.1,3.5,5.9,0,20.6,26.4,19.7,21.6,21.4,-0.1,-0.1,0.2,1.6,3.3,220,9.38784,4.4704,63,0.06,0.000216,-5.4,0.41,34,63,0.93,.,.
hour,USCAN,ephraim,2126,04MAR2018:03:00:00,-1.9,3.5,-1.9,0.5,0,20.4,26.5,19.7,21,21.4,-0.1,-0.1,0.2,1.6,3.3,251,6.25856,3.218688,97,0.11,0.000396,-3,0.49,63,97,0.64,.,.
hour,USCAN,ephraim,2126,04MAR2018:04:00:00,-3.1,-1.9,-3.1,-2.3,0,20.3,26.2,19.7,21.6,21.4,-0.1,-0.1,0.2,1.7,3.3,186,5.409184,3.084576,100,0.16,0.000576,-2.4,0.51,97,100,0.52,.,.
hour,USCAN,ephraim,2126,04MAR2018:05:00:00,-3.6,-3.1,-3.6,-3.4,0,20.1,26.8,19.7,21.6,21.4,-0.1,-0.1,0.2,1.6,3.3,174,5.185664,2.637536,100,0.19,0.000684,-3.5,0.47,98,100,0.48,.,.
hour,USCAN,ephraim,2126,04MAR2018:06:00:00,-4.1,-3.6,-4.1,-3.8,0,20.1,27.1,19.7,21.6,21.4,-0.1,-0.1,0.2,1.6,3.3,224,4.425696,2.101088,97,0.2,0.00072,-4.1,0.45,96,100,0.46,.,.
hour,USCAN,ephraim,2126,04MAR2018:07:00:00,-5,-4.1,-5,-4.6,0,20,27.1,19.7,21.2,21.4,-0.1,-0.1,0.2,1.7,3.3,197,4.336288,1.475232,94,0.99,0.003564,-5.1,0.42,94,97,0.44,.,.
hour,USCAN,ephraim,2126,04MAR2018:08:00:00,-4,-4,-5,-4.6,0,19.6,27.3,19.6,21.4,21.4,-0.1,-0.1,0.2,1.7,3.3,183,5.856224,3.12928,85,51.75,0.1863,-6.2,0.38,85,94,0.44,.,.
hour,USCAN,ephraim,2126,04MAR2018:09:00:00,-4.2,-3.8,-4.2,-4.1,0,20,27.4,19.6,21.6,21.4,-0.1,-0.2,0.2,1.7,3.3,182,6.347968,3.79984,92,188.6,0.67896,-5.5,0.41,85,94,0.45,.,.
hour,USCAN,ephraim,2126,04MAR2018:10:00:00,-3.5,-3.5,-4.2,-3.8,0,19.8,27.4,19.6,21.6,21.4,-0.1,-0.1,0.2,1.7,3.3,179,4.962144,3.039872,85,231.8,0.83448,-5.4,0.41,85,92,0.46,.,.
hour,USCAN,ephraim,2126,04MAR2018:11:00:00,-2.5,-2.5,-3.5,-3.1,0,19.8,27.7,19.6,21.6,21.4,-0.2,-0.2,0.2,1.7,3.3,204,5.006848,2.90576,69,312.8,1.12608,-6,0.39,69,85,0.49,.,.
hour,USCAN,ephraim,2126,04MAR2018:12:00:00,-1.8,-1.4,-2.5,-1.9,2.286,19.8,27.7,19.6,21.6,21.4,-0.1,-0.1,0.2,1.7,3.3,248,4.91744,2.548128,70,456.7,1.64412,-6.9,0.36,69,70,0.53,.,.
hour,USCAN,ephraim,2126,04MAR2018:13:00:00,-3.2,-1.2,-3.2,-1.8,0,19.7,28,19.6,21.6,21.4,-0.1,-0.1,0.2,1.6,3.3,243,6.839712,3.710432,83,529.5,1.9062,-6.8,0.37,63,83,0.53,.,.
hour,USCAN,ephraim,2126,04MAR2018:14:00:00,-2.3,-1.7,-3.2,-2.1,0,20.1,27.9,19.6,21.6,21.4,-0.1,-0.1,0.2,1.7,3.3,41,4.738624,2.190496,74,337.5,1.215,-6.9,0.37,62,83,0.52,.,.
hour,USCAN,ephraim,2126,04MAR2018:15:00:00,-2.3,-1.7,-2.3,-2.1,0,20.1,27.8,19.6,21.4,20.7,-0.1,-0.1,0.2,1.7,3.3,139,6.169152,2.279904,66,307.4,1.10664,-7.2,0.36,62,74,0.52,.,.
hour,USCAN,ephraim,2126,04MAR2018:16:00:00,-0.7,-0.7,-2.3,-1.5,0,20.7,28,19.6,21.6,21.4,-0.1,0,0.2,1.7,3.3,89,4.604512,1.922272,48,475.2,1.71072,-8.1,0.33,48,66,0.55,.,.
hour,USCAN,ephraim,2126,04MAR2018:17:00:00,-1.8,-0.6,-1.9,-1.1,0,21.1,28.3,19.6,21.6,21.4,-0.1,0,0.2,1.7,3.3,332,7.197344,2.637536,58,369.1,1.32876,-8.1,0.33,48,69,0.56,.,.
hour,USCAN,ephraim,2126,04MAR2018:18:00:00,-2.9,-1.8,-2.9,-2.3,0,20.9,28.8,19.6,21.6,21.4,-0.1,0,0.2,1.7,3.3,48,2.637536,0.849376,67,83.2,0.29952,-8.5,0.32,58,67,0.52,.,.
hour,USCAN,ephraim,2126,04MAR2018:19:00:00,-5.5,-2.9,-5.5,-4.2,0,21.1,29.1,19.6,21.4,21.4,-0.1,0,0.2,1.7,3.3,128,2.145792,1.072896,71,5.72,0.020592,-9,0.31,67,72,0.45,.,.
hour,USCAN,ephraim,2126,04MAR2018:20:00:00,-6.5,-5.5,-6.5,-6,0,20.4,30.2,19.6,21.4,21.4,-0.2,0,0.2,1.7,3.3,155,2.503424,1.698752,72,0.26,0.000936,-10.2,0.28,71,73,0.39,.,.
hour,USCAN,ephraim,2126,04MAR2018:21:00:00,-6.7,-6.5,-6.8,-6.6,0,20.1,30.6,19.6,21.4,21.4,-0.2,-0.1,0.2,1.7,3.3,159,2.414016,1.519936,73,0.19,0.000684,-10.8,0.27,72,73,0.37,.,.
hour,USCAN,ephraim,2126,04MAR2018:22:00:00,-8.6,-6,-8.6,-6.4,0,19.6,30.4,19.6,21.4,21.4,-0.2,0,0.2,1.7,3.3,198,2.279904,1.072896,82,0.18,0.000648,-10.4,0.28,70,82,0.38,.,.
hour,USCAN,ephraim,2126,04MAR2018:23:00:00,-9.9,-7.9,-9.9,-8.7,0,19.8,30.5,19.6,21.6,21.4,-0.2,-0.1,0.3,1.7,3.3,138,1.922272,0.715264,84,0.16,0.000576,-11.2,0.26,79,85,0.32,.,.
hour,USCAN,greenriver,2131,04MAR2018:00:00:00,7.6,9.5,3.7,6.9,0,9,7.2,7.5,5.5,6.5,6.2,6.1,5.8,.,.,290,2.2352,0.625856,20,0,0,-12.3,0.24,20,29,1,.,.
hour,USCAN,greenriver,2131,04MAR2018:01:00:00,6,7.6,1.9,5.3,0,8.8,6.8,7.7,5.5,7,5.4,5.6,5.7,.,.,267,2.190496,0.44704,25,0,0,-12.7,0.23,20,34,0.9,.,.
hour,USCAN,greenriver,2131,04MAR2018:02:00:00,5.4,6,1.9,4,0,8.7,6.8,7.1,5.5,6.5,4.7,5.1,5.6,.,.,240,2.414016,1.385824,27,0,0,-12.5,0.24,25,33,0.82,.,.
hour,USCAN,greenriver,2131,04MAR2018:03:00:00,7.2,7.4,3.4,5.3,0,8.6,7.2,7.4,5.5,7,4,4.7,5.4,.,.,208,4.291584,2.145792,28,0,0,-11.5,0.26,27,31,0.9,.,.
hour,USCAN,greenriver,2131,04MAR2018:04:00:00,7.7,8.8,6.8,7.5,0,8.4,6.8,7.7,5.5,6.2,3.8,4.4,5.3,.,.,188,3.308096,1.698752,28,0,0,-9.8,0.29,27,29,1.04,.,.
hour,USCAN,greenriver,2131,04MAR2018:05:00:00,8.5,8.5,7.6,7.9,0,8.6,6.4,6.6,5.5,7,3.8,4.2,5.1,.,.,179,2.592832,1.609344,28,0,0,-9.5,0.3,27,29,1.06,.,.
hour,USCAN,greenriver,2131,04MAR2018:06:00:00,7.4,8.5,6.7,7.9,0,8.4,6.4,7.3,5.5,6.5,3.9,4.2,4.9,.,.,213,3.084576,1.877568,32,0,0,-8.8,0.32,28,33,1.06,.,.
hour,USCAN,greenriver,2131,04MAR2018:07:00:00,5.1,8.9,5.1,7.8,0,8.8,6.8,7.5,5.5,6.5,4.2,4.2,4.8,.,.,243,14.707616,7.8232,71,0.34,0.001224,-4.3,0.46,30,71,1.06,.,.
hour,USCAN,greenriver,2131,04MAR2018:08:00:00,4,5.1,3.3,4.3,0,8.4,6.8,7.5,5.5,7,4.4,4.3,4.7,.,.,246,11.086592,5.81152,83,13.06,0.047016,1.4,0.67,71,86,0.83,.,.
hour,USCAN,greenriver,2131,04MAR2018:09:00:00,5.5,5.5,4,4.8,0,8.8,6.6,7.5,5.5,6.8,4.5,4.4,4.7,.,.,211,7.331456,4.425696,75,69.19,0.249084,2,0.71,75,83,0.86,.,.
hour,USCAN,greenriver,2131,04MAR2018:10:00:00,7.7,7.7,5.5,6.3,0,8.6,6.6,7.1,5.5,6.5,4.8,4.4,4.7,.,.,246,6.839712,4.157472,33,198.5,0.7146,-2.7,0.51,33,75,0.96,.,.
hour,USCAN,greenriver,2131,04MAR2018:11:00:00,7.6,8.1,7.5,7.7,0,8.8,6.9,7.1,5.3,6.5,5.3,4.7,4.7,.,.,268,9.790176,6.526784,24,309.5,1.1142,-9.6,0.3,24,33,1.05,.,.
hour,USCAN,greenriver,2131,04MAR2018:12:00:00,8.7,8.7,7.6,8,0,9.3,6.8,7.7,5.3,6.5,5.8,5.1,4.7,.,.,249,9.790176,6.884416,24,385.5,1.3878,-11.7,0.25,23,24,1.07,.,.
hour,USCAN,greenriver,2131,04MAR2018:13:00:00,10.2,10.2,8.7,9.4,0,9,6.6,7.7,5.8,6.5,6.7,5.6,4.7,.,.,265,12.383008,7.510272,17,659.5,2.3742,-11.6,0.25,17,24,1.18,.,.
hour,USCAN,greenriver,2131,04MAR2018:14:00:00,9.8,10.2,9.1,9.6,0,8.8,6.9,7.5,5.5,6.5,7.9,6.2,4.9,.,.,303,13.098272,9.566656,14,624.6,2.24856,-15.3,0.19,14,17,1.2,.,.
hour,USCAN,greenriver,2131,04MAR2018:15:00:00,8.8,9.8,8.3,8.9,0,9.1,7.2,7.3,5.5,6.5,8.4,6.6,5,.,.,299,15.109952,10.594848,22,468.6,1.68696,-17.3,0.16,13,22,1.14,.,.
hour,USCAN,greenriver,2131,04MAR2018:16:00:00,8,8.8,7,7.5,0,8.9,6.8,6.9,5.3,7,8.6,6.9,5.2,.,.,314,14.97584,9.16432,17,351.3,1.26468,-13.8,0.21,17,23,1.04,.,.
hour,USCAN,greenriver,2131,04MAR2018:17:00:00,6.4,8,6.4,7.6,0,9.2,6.8,7.4,5.3,7,8.4,6.9,5.4,.,.,315,17.389856,9.61136,11,280.6,1.01016,-17.4,0.16,11,17,1.04,.,.
hour,USCAN,greenriver,2131,04MAR2018:18:00:00,5,6.4,5,5.9,0,9.1,7.2,7.8,5.3,7,7.7,6.8,5.6,.,.,317,15.154656,8.314944,20,101.6,0.36576,-20.1,0.13,11,20,0.93,.,.
hour,USCAN,greenriver,2131,04MAR2018:19:00:00,2.3,5,2.3,4,0,9,7.2,7.7,5.3,7,6.8,6.5,5.7,.,.,301,8.761984,5.230368,28,2.55,0.00918,-15.3,0.19,20,29,0.82,.,.
hour,USCAN,greenriver,2131,04MAR2018:20:00:00,1,2.8,1,2.1,0,8.9,7,7.5,5.5,7,5.9,6,5.7,.,.,290,7.554976,5.230368,35,0,0,-13.6,0.21,28,35,0.71,.,.
hour,USCAN,greenriver,2131,04MAR2018:21:00:00,-0.1,1,-0.2,0.4,0,8.8,7.2,7.5,5.3,7,5,5.5,5.7,.,.,290,5.319776,4.202176,38,0,0,-12.5,0.24,35,39,0.63,.,.
hour,USCAN,greenriver,2131,04MAR2018:22:00:00,0.2,0.4,-0.1,0.2,0,8.8,6.9,7.8,5.3,6.8,4.2,5,5.6,.,.,303,5.856224,4.559808,37,0,0,-12.5,0.23,37,38,0.62,.,.
hour,USCAN,greenriver,2131,04MAR2018:23:00:00,-2.2,0.3,-2.2,-0.3,0,8.5,6.6,7.8,5.5,6.4,3.6,4.6,5.5,.,.,306,5.36448,3.486912,42,0,0,-13,0.22,36,42,0.6,.,.
hour,USCAN,holden,2127,04MAR2018:00:00:00,0.7,3.1,0.7,1.9,0,19.9,17.2,18.7,10.5,10.3,3,2.6,2.5,3,5.7,299,6.079744,2.369312,90,0.09,0.000324,-0.5,0.59,78,90,0.7,.,.
hour,USCAN,holden,2127,04MAR2018:01:00:00,-2.4,0.7,-2.4,-1.1,0,20.1,17.2,18.4,11.4,10.9,2.8,2.5,2.5,2.9,5.7,304,11.354816,8.27024,98,0.06,0.000216,-1.7,0.54,90,98,0.56,.,.
hour,USCAN,holden,2127,04MAR2018:02:00:00,-2.4,-2.4,-2.5,-2.4,0,19.9,17.2,18.6,10.5,10.3,2.6,2.4,2.5,3,5.7,311,10.684256,4.828032,98,0.04,0.000144,-2.7,0.5,98,98,0.51,.,.
hour,USCAN,holden,2127,04MAR2018:03:00:00,-2.6,-2.4,-2.6,-2.5,0,19.8,17.3,18.3,11.1,10.3,2.6,2.3,2.5,3,5.7,251,3.755136,2.592832,99,0.05,0.00018,-2.8,0.5,98,99,0.51,.,.
hour,USCAN,holden,2127,04MAR2018:04:00:00,-2.8,-2.6,-2.8,-2.7,0,19.4,17,18.5,11.4,10.3,2.4,2.3,2.6,3,5.7,259,5.096256,3.308096,99,0.06,0.000216,-2.9,0.5,98,99,0.5,.,.
hour,USCAN,holden,2127,04MAR2018:05:00:00,-2.7,-2.6,-2.8,-2.7,0,19.7,16.9,18.3,10.5,10.3,2.4,2.2,2.5,3.1,5.7,256,3.978656,2.68224,99,0.07,0.000252,-2.9,0.5,99,99,0.5,.,.
hour,USCAN,holden,2127,04MAR2018:06:00:00,-2.8,-2.7,-2.9,-2.8,0,19.3,17,18.4,11.1,10.3,2.3,2.2,2.5,3,5.7,302,3.084576,1.609344,98,0.07,0.000252,-3,0.49,98,99,0.5,.,.
hour,USCAN,holden,2127,04MAR2018:07:00:00,-3,-2.8,-3,-3,0,19.4,17.1,18.1,11.3,10.3,2.3,2.2,2.5,3,5.7,245,3.308096,1.832864,98,0.32,0.001152,-3.2,0.48,98,98,0.49,.,.
hour,USCAN,holden,2127,04MAR2018:08:00:00,-2.6,-2.6,-3,-2.9,0,19.3,17,18.4,11.2,10.3,2.3,2.1,2.5,3.1,5.7,274,3.442208,2.637536,99,29.21,0.105156,-3.1,0.49,98,99,0.49,.,.
hour,USCAN,holden,2127,04MAR2018:09:00:00,-2.1,-2,-2.6,-2.3,0,19.1,16.8,18.1,11.3,10.3,2.3,2.1,2.5,3,5.7,283,3.442208,2.637536,98,122.3,0.44028,-2.5,0.51,98,99,0.52,.,.
hour,USCAN,holden,2127,04MAR2018:10:00:00,-1,-1,-2.1,-1.6,0.508,19.1,16.7,18.1,11.1,10.3,2.2,2.1,2.5,3.1,5.7,295,3.755136,2.592832,98,273.1,0.98316,-1.9,0.53,98,98,0.54,.,.
hour,USCAN,holden,2127,04MAR2018:11:00:00,-0.4,1.2,-1,0.2,3.556,18.9,16.7,18,11.3,10.3,2.2,2.1,2.4,3.1,5.7,259,2.279904,1.296416,96,465.3,1.67508,0,0.61,96,99,0.62,.,.
hour,USCAN,holden,2127,04MAR2018:12:00:00,-0.6,-0.4,-1.2,-0.8,0.254,19,16.7,18.3,11.3,10.3,2.2,2,2.5,3.2,5.7,210,3.12928,1.877568,81,621.8,2.23848,-2.5,0.51,80,96,0.58,.,.
hour,USCAN,holden,2127,04MAR2018:13:00:00,-0.4,-0.3,-1,-0.6,0,19,16.7,18.3,11.2,10.3,2.1,2,2.4,3.1,5.7,175,4.336288,3.039872,82,779.2,2.80512,-3.4,0.48,79,85,0.58,.,.
hour,USCAN,holden,2127,04MAR2018:14:00:00,-0.3,-0.1,-0.4,-0.3,0,18.9,16.5,18,11.3,10.3,2.1,2,2.4,3.2,5.7,177,4.828032,3.173984,78,767.8,2.76408,-3.2,0.48,78,82,0.6,.,.
hour,USCAN,holden,2127,04MAR2018:15:00:00,1,1,-0.3,0.3,0,19,16.6,18,10.9,10.3,2.1,2,2.4,3.2,5.7,181,4.336288,2.726944,73,759.2,2.73312,-3.8,0.46,70,78,0.62,.,.
hour,USCAN,holden,2127,04MAR2018:16:00:00,1.2,1.2,0.6,0.9,0,19,16.5,18.1,11.5,10.3,2.1,2,2.4,3.1,5.6,174,3.621024,2.145792,69,553.5,1.9926,-4,0.46,65,74,0.65,.,.
hour,USCAN,holden,2127,04MAR2018:17:00:00,-0.4,1.2,-0.4,0.3,0,19.4,16.7,17.8,11.3,10.3,2.1,2,2.4,3.2,5.7,178,3.218688,2.01168,72,265.6,0.95616,-4.7,0.43,69,72,0.62,.,.
hour,USCAN,holden,2127,04MAR2018:18:00:00,-3.3,-0.4,-3.3,-1.1,0,19.6,16.7,17.8,11.3,10.3,2.1,2,2.4,3.2,5.7,174,3.3528,2.145792,80,119.3,0.42948,-5.5,0.41,69,80,0.57,.,.
hour,USCAN,holden,2127,04MAR2018:19:00:00,-5.9,-3.3,-5.9,-4.3,0,19.6,16.7,17.8,11.1,10.3,2,1.9,2.4,3.2,5.7,127,2.190496,1.743456,84,5.15,0.01854,-6.8,0.37,80,85,0.45,.,.
hour,USCAN,holden,2127,04MAR2018:20:00:00,-6.4,-5.9,-6.9,-6.3,0,19.4,16.8,17.8,11.1,10.3,2,1.9,2.4,3.2,5.7,88,3.665728,2.279904,79,0.07,0.000252,-8.7,0.32,79,84,0.38,.,.
hour,USCAN,holden,2127,04MAR2018:21:00:00,-8.5,-6.4,-8.6,-7.7,0,19.6,16.8,18.1,10.9,10.3,1.9,1.9,2.4,3.2,5.7,69,3.978656,2.592832,82,0.04,0.000144,-10.1,0.28,79,85,0.34,.,.
hour,USCAN,holden,2127,04MAR2018:22:00:00,-9.2,-8.5,-9.2,-8.9,0,19.6,16.8,18,11.1,10.3,1.9,1.9,2.3,3.3,5.7,62,3.57632,2.771648,84,0.03,0.000108,-11.3,0.26,82,84,0.31,.,.
hour,USCAN,holden,2127,04MAR2018:23:00:00,-9.6,-9,-9.6,-9.3,0,19.4,16.8,17.7,11.6,10.3,1.8,1.9,2.4,3.2,5.7,60,3.442208,2.816352,83,0.02,0.000072,-11.7,0.25,81,84,0.3,.,.
hour,USCAN,littleredfox,2155,04MAR2018:00:00:00,-1.1,-0.1,-1.3,-0.6,0,7.7,13.8,16.1,19.5,16.9,-0.8,1.9,1.9,2.1,3.3,321,2.369312,0.89408,46,0,0,-11,0.26,42,49,0.58,.,.
hour,USCAN,littleredfox,2155,04MAR2018:01:00:00,-5.1,-1.1,-5.1,-3.1,0,7.6,13.4,15.7,19.4,16.9,-1.5,1.6,1.8,2.1,3.3,290,1.832864,0.67056,61,0,0,-11.9,0.25,46,61,0.49,.,.
hour,USCAN,littleredfox,2155,04MAR2018:02:00:00,-1.1,-1.1,-6.3,-4.6,0,7.9,13.3,16,19.3,16.9,-2,1.4,1.6,2.2,3.3,20,3.79984,0.983488,50,0,0,-11.1,0.26,50,64,0.44,.,.
hour,USCAN,littleredfox,2155,04MAR2018:03:00:00,5.3,5.3,-1.1,3.1,0,7.6,12.9,16,19.2,16.9,-1.6,1.1,1.6,2.3,3.3,187,5.856224,2.279904,32,0,0,-10.3,0.28,31,50,0.78,.,.
hour,USCAN,littleredfox,2155,04MAR2018:04:00:00,6.1,6.4,5.3,5.9,0,7.7,13.5,15.8,19.2,16.9,-0.6,0.9,1.5,2.2,3.2,173,7.59968,3.263392,30,0,0,-10,0.29,30,32,0.93,.,.
hour,USCAN,littleredfox,2155,04MAR2018:05:00:00,-0.6,6.2,-0.6,3.5,0,7.8,13.5,15.8,19.2,16.5,0,0.7,1.4,2.2,3.2,244,13.053568,6.795008,81,0,0,-6.7,0.38,30,81,0.8,.,.
hour,USCAN,littleredfox,2155,04MAR2018:06:00:00,-1.5,-0.6,-1.7,-1.3,0,7.9,13.5,16,19.2,17.3,0,0.8,1.3,2.2,3.3,276,11.176,6.347968,86,0,0,-3.2,0.48,81,91,0.56,.,.
hour,USCAN,littleredfox,2155,04MAR2018:07:00:00,-2.1,-1.5,-2.2,-2,0,7.7,13.5,15.7,19.2,17.3,-0.2,0.8,1.1,2.2,3.3,260,6.660896,2.503424,91,0.27,0.000972,-3.4,0.48,86,92,0.53,.,.
hour,USCAN,littleredfox,2155,04MAR2018:08:00:00,-1.4,-1.3,-2.1,-1.7,0,7.7,13.5,15.9,18.7,16.9,-0.2,0.6,1.1,2.3,3.3,278,8.091424,3.889248,68,37.06,0.133416,-4.9,0.43,66,91,0.54,.,.
hour,USCAN,littleredfox,2155,04MAR2018:09:00:00,0,0,-1.4,-1,0,7.6,13.5,15.9,19.2,16,0.1,0.6,1.2,2.3,3.2,271,11.801856,6.169152,53,173.2,0.62352,-6.7,0.37,53,68,0.57,.,.
hour,USCAN,littleredfox,2155,04MAR2018:10:00:00,1.3,1.3,0,0.7,0,7.6,13.2,15.9,18.7,16.9,1.2,0.7,1.1,2.3,3.3,261,12.204192,7.37616,46,468.8,1.68768,-8.7,0.32,46,53,0.64,.,.
hour,USCAN,littleredfox,2155,04MAR2018:11:00:00,2,2,1.3,1.8,0,8.2,13.5,15.9,19.4,16.9,3.4,0.8,1.1,2.2,3.3,266,10.72896,7.15264,42,533.1,1.91916,-9.2,0.3,42,46,0.69,.,.
hour,USCAN,littleredfox,2155,04MAR2018:12:00:00,2.2,2.6,1.9,2.1,0,8.6,13.4,15.9,18.7,16.9,5.8,1.1,1.2,2.3,3.3,261,13.455904,8.49376,40,697.1,2.50956,-10.8,0.27,34,42,0.71,.,.
hour,USCAN,littleredfox,2155,04MAR2018:13:00:00,2.2,2.7,2.2,2.3,0,8.9,13.3,16,19.2,16.9,7.1,1.4,1.3,2.3,3.3,260,14.037056,9.16432,36,719.1,2.58876,-10.3,0.28,36,42,0.72,.,.
hour,USCAN,littleredfox,2155,04MAR2018:14:00:00,2.2,2.8,2.2,2.5,0,8.5,13.7,15.8,19.4,16.9,7.6,1.6,1.5,2.3,3.3,261,13.500608,8.583168,32,689,2.4804,-11.6,0.25,30,38,0.73,.,.
hour,USCAN,littleredfox,2155,04MAR2018:15:00:00,2.1,2.6,2.1,2.3,0,8.6,13.8,15.9,19.2,16.9,7.3,2.2,1.7,2.3,3.3,274,13.902944,9.16432,20,605.7,2.18052,-16.4,0.17,19,32,0.72,.,.
hour,USCAN,littleredfox,2155,04MAR2018:16:00:00,1.7,2.4,1.7,2.1,0,8.6,13.9,15.7,19.2,17.3,6.5,2.5,1.9,2.2,3.3,279,14.349984,9.521952,14,470.7,1.69452,-20,0.13,14,21,0.71,.,.
hour,USCAN,littleredfox,2155,04MAR2018:17:00:00,-0.1,1.7,-0.1,1.3,0,8.5,13.7,15.9,19.2,16.9,5,2.6,2.1,2.3,3.3,279,12.785344,8.225536,32,304.8,1.09728,-19.5,0.14,14,32,0.67,.,.
hour,USCAN,littleredfox,2155,04MAR2018:18:00:00,-2.2,-0.1,-2.2,-1,0,8,13.7,16.1,19.2,16.5,3.5,2.8,2.2,2.4,3.2,270,11.176,6.973824,41,99.9,0.35964,-14,0.21,32,42,0.57,.,.
hour,USCAN,littleredfox,2155,04MAR2018:19:00:00,-3.7,-2.2,-3.7,-2.7,0,7.7,13.7,16,19.2,17.3,2,2.8,2.3,2.2,3.3,280,8.583168,4.962144,53,2.03,0.007308,-13.3,0.22,41,53,0.5,.,.
