#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,19DEC2018:22:00:00,-1.3,-0.4,-1.8,-1.4,0,13.5,13.8,16,18.5,17.8,-0.3,0.2,0.7,2.8,5.5,13,7.644384,5.453888,69,0.01,0.000036,-6,0.39,67,72,0.55,.,.
hour,USCAN,eastland,2130,19DEC2018:23:00:00,-1.5,-1.3,-2,-1.6,0,13.5,13.8,16,18.5,17.8,-0.3,0.2,0.7,2.8,5.5,343,6.079744,3.710432,68,0.01,0.000036,.,.,68,71,.,.,.
hour,USCAN,enterprise,2128,17DEC2018:00:00:00,1.7,3.8,0.7,1.8,0,15.6,25.8,22.4,12.6,13.4,0.5,2.8,2.9,3.7,7.8,214,3.397504,1.56464,57,0.03,0.000108,-6.2,0.39,47,60,0.7,.,.
hour,USCAN,enterprise,2128,17DEC2018:01:00:00,0,1.7,-1.4,0.7,0,15.6,25.9,22.4,13,13.8,0.3,2.6,2.9,3.7,7.8,233,4.202176,1.698752,63,0.02,0.000072,-5.9,0.39,57,68,0.64,.,.
hour,USCAN,enterprise,2128,17DEC2018:02:00:00,-1.9,0,-2.1,-1.1,0,15.9,26,22.4,13,13.4,0.2,2.3,2.9,3.7,7.8,72,2.90576,1.251712,71,0.03,0.000108,-6.1,0.39,63,73,0.57,.,.
hour,USCAN,enterprise,2128,17DEC2018:03:00:00,1.1,1.1,-2.1,-0.9,0,15.7,25.8,22.4,13,13.4,0.1,2.2,2.8,3.7,7.8,167,3.084576,1.922272,60,0.02,0.000072,-6.1,0.39,60,73,0.57,.,.
hour,USCAN,enterprise,2128,17DEC2018:04:00:00,1,1.2,0.5,1,0,15.4,25.9,22.6,13,13.4,0,2,2.8,3.7,7.8,193,3.486912,2.2352,58,0.02,0.000072,-5.8,0.4,58,63,0.66,.,.
hour,USCAN,enterprise,2128,17DEC2018:05:00:00,1.9,1.9,-0.4,0.4,0,15.5,25.5,22.3,13,13.4,-0.2,1.8,2.7,3.7,7.8,169,3.531616,1.56464,55,0.03,0.000108,-6.4,0.38,55,63,0.63,.,.
hour,USCAN,enterprise,2128,17DEC2018:06:00:00,2.6,2.8,1.9,2.4,0,15.6,25.7,22.2,13,14,-0.2,1.7,2.6,3.7,7.7,206,4.69392,2.45872,55,0.02,0.000072,-6.4,0.38,49,55,0.73,.,.
hour,USCAN,enterprise,2128,17DEC2018:07:00:00,3.4,3.4,2,2.5,0,15.5,25.8,22.2,13,13.4,-0.2,1.6,2.6,3.7,7.8,202,5.14096,2.861056,50,0.03,0.000108,-5.7,0.4,50,57,0.73,.,.
hour,USCAN,enterprise,2128,17DEC2018:08:00:00,4.7,4.7,2.8,3.5,0,15.6,25.6,22.2,13,13.4,-0.1,1.5,2.6,3.7,7.8,199,4.783328,2.145792,42,1.4,0.00504,-6.2,0.38,42,54,0.78,.,.
hour,USCAN,enterprise,2128,17DEC2018:09:00:00,2.1,4.7,0.6,2.2,0,15.4,25.6,22.4,13,13.4,-0.2,1.5,2.5,3.7,7.8,45,3.12928,0.67056,58,15.4,0.05544,-6,0.39,42,63,0.72,.,.
hour,USCAN,enterprise,2128,17DEC2018:10:00:00,3.2,3.2,2.1,2.3,0,15.4,25.6,22.4,13,13.4,0,1.4,2.5,3.7,7.8,90,2.548128,1.028192,58,68.4,0.24624,-4.8,0.43,58,60,0.72,.,.
hour,USCAN,enterprise,2128,17DEC2018:11:00:00,6.9,6.9,3.2,4.7,0,15.5,25.6,21.8,13,13.4,0.5,1.4,2.4,3.7,7.8,124,2.45872,1.162304,40,158.7,0.57132,-5,0.42,40,58,0.85,.,.
hour,USCAN,enterprise,2128,17DEC2018:12:00:00,8.9,9.1,6.9,8.2,0,15.5,25.6,22.4,12.6,13.4,1.8,1.6,2.4,3.7,7.8,212,4.112768,2.056384,30,189.5,0.6822,-6.3,0.38,30,40,1.09,.,.
hour,USCAN,enterprise,2128,17DEC2018:13:00:00,8.5,9.3,8,8.6,0,15.6,25.5,21.8,13,13.4,2.4,1.9,2.3,3.7,7.8,230,6.750304,4.112768,30,118.8,0.42768,-8.2,0.33,25,32,1.12,.,.
hour,USCAN,enterprise,2128,17DEC2018:14:00:00,8.7,8.7,8.5,8.5,0,15.6,25.8,22.6,13,13.4,2.9,2.2,2.4,3.7,7.7,223,6.303264,4.336288,26,140.2,0.50472,-8.8,0.32,26,30,1.11,.,.
hour,USCAN,enterprise,2128,17DEC2018:15:00:00,8.7,8.7,8.4,8.5,0,16,26,21.8,13,14,3.4,2.5,2.4,3.7,7.7,210,6.48208,4.380992,27,149.6,0.53856,-9.9,0.29,26,27,1.11,.,.
hour,USCAN,enterprise,2128,17DEC2018:16:00:00,8.4,9.1,8.3,8.6,0,15.5,25.9,22.4,13,13.4,3.7,2.7,2.5,3.7,7.7,204,5.409184,3.710432,27,126.9,0.45684,-9.6,0.3,25,27,1.12,.,.
hour,USCAN,enterprise,2128,17DEC2018:17:00:00,5.7,8.6,5.7,8.2,0,15.5,26,22.4,13,13.4,3.5,3,2.6,3.7,7.7,226,4.4704,2.548128,35,101.9,0.36684,-9.4,0.3,26,35,1.08,.,.
hour,USCAN,enterprise,2128,17DEC2018:18:00:00,2.5,5.7,1.9,3.4,0,15.5,25.6,22.2,13,13.4,2.8,3.1,2.6,3.7,7.7,216,2.771648,1.877568,47,2.92,0.010512,-8.4,0.32,35,47,0.78,.,.
hour,USCAN,enterprise,2128,17DEC2018:19:00:00,3.1,3.6,2.5,3.2,0,15.9,25.6,22.3,13,13.4,2.5,3,2.7,3.7,7.7,180,2.816352,2.01168,48,0.07,0.000252,-7.3,0.35,45,48,0.77,.,.
hour,USCAN,enterprise,2128,17DEC2018:20:00:00,2.5,3.2,2.3,2.9,0,15.6,25.6,22.3,13,13.4,2.1,3,2.8,3.7,7.7,191,2.995168,1.966976,50,0.05,0.00018,-7,0.36,47,50,0.75,.,.
hour,USCAN,enterprise,2128,17DEC2018:21:00:00,2.5,3.2,2.5,2.8,0,15.9,25.8,22.6,12.8,13.4,1.9,2.9,2.9,3.7,7.7,219,2.950464,1.475232,52,0.05,0.00018,-6.8,0.37,47,52,0.74,.,.
hour,USCAN,enterprise,2128,17DEC2018:22:00:00,2,3,2,2.7,0,15.6,25.9,22,13,13.4,1.8,2.8,2.9,3.7,7.7,182,1.475232,0.581152,54,0.05,0.00018,-6.6,0.37,48,54,0.74,.,.
hour,USCAN,enterprise,2128,17DEC2018:23:00:00,1.2,2,1.1,1.6,0,14.9,25.9,22.4,13,13.4,1.5,2.7,2.9,3.7,7.7,203,2.056384,1.475232,55,0.06,0.000216,-6.1,0.39,54,58,0.68,.,.
hour,USCAN,enterprise,2128,18DEC2018:00:00:00,-2.7,1.2,-2.7,-0.6,0,15.8,25.9,22.4,13,13.4,0.9,2.6,2.9,3.7,7.7,178,2.68224,1.877568,73,0.05,0.00018,-7.2,0.36,55,73,0.59,.,.
hour,USCAN,enterprise,2128,18DEC2018:01:00:00,-3.4,-2.7,-3.4,-3.1,0,15.3,25.6,22.4,13,14,0.5,2.4,2.9,3.7,7.7,180,3.039872,2.056384,75,0.04,0.000144,-6.9,0.36,73,76,0.49,.,.
hour,USCAN,enterprise,2128,18DEC2018:02:00:00,-3.3,-2.6,-3.7,-3.1,0,15.5,25.8,22.4,13,13.4,0.2,2.2,2.9,3.7,7.7,196,2.950464,2.369312,73,0.02,0.000072,-7.2,0.36,70,75,0.48,.,.
hour,USCAN,enterprise,2128,18DEC2018:03:00:00,-3.4,-3.3,-4,-3.7,0,15.1,25.5,22.3,13,13.4,0,2,2.9,3.7,7.6,205,2.68224,2.01168,75,0.03,0.000108,-7.4,0.35,73,78,0.46,.,.
hour,USCAN,enterprise,2128,18DEC2018:04:00:00,-3.1,-3.1,-3.8,-3.6,0,15,25.7,22.3,12.8,13.4,-0.1,1.9,2.8,3.8,7.7,202,3.084576,2.101088,75,0.02,0.000072,-7.3,0.36,75,77,0.47,.,.
hour,USCAN,enterprise,2128,18DEC2018:05:00:00,-4,-3.1,-4.2,-3.8,0,15.3,25.3,22.3,12.8,13.4,-0.2,1.7,2.8,3.8,7.7,213,2.995168,2.2352,79,0.02,0.000072,-7.2,0.36,75,79,0.46,.,.
hour,USCAN,enterprise,2128,18DEC2018:06:00:00,-4.9,-4,-4.9,-4.5,0,15.5,25.6,22.3,12.8,13.4,-0.3,1.6,2.7,3.8,7.7,185,3.039872,1.877568,82,0.02,0.000072,-7.4,0.35,79,82,0.44,.,.
hour,USCAN,enterprise,2128,18DEC2018:07:00:00,-5.5,-4.9,-5.5,-5.2,0,15.1,25.7,22.4,12.8,13.4,-0.5,1.5,2.6,3.8,7.7,212,3.039872,1.743456,89,0.02,0.000072,-7.4,0.35,82,89,0.41,.,.
hour,USCAN,enterprise,2128,18DEC2018:08:00:00,-4.8,-4.6,-5.5,-5.1,0,15,25.7,22.4,12.8,13.4,-0.6,1.3,2.6,3.8,7.7,206,2.592832,1.698752,88,2.71,0.009756,-6.9,0.36,85,89,0.42,.,.
hour,USCAN,enterprise,2128,18DEC2018:09:00:00,-1,-1,-4.8,-3.6,0,14.9,25.7,22.4,12.8,13.4,-0.7,1.2,2.6,3.8,7.7,203,3.531616,1.385824,77,85.9,0.30924,-5.7,0.4,77,88,0.47,.,.
hour,USCAN,enterprise,2128,18DEC2018:10:00:00,2.5,2.5,-1,0.6,0,14.4,25.8,22,12.8,13.4,-0.5,1.2,2.5,3.8,7.7,233,2.2352,1.162304,66,232.5,0.837,-3.9,0.46,66,77,0.64,.,.
hour,USCAN,enterprise,2128,18DEC2018:11:00:00,6.3,6.3,2.5,3.5,0,14.5,25.5,22,12.8,13.4,-0.4,1.1,2.4,3.8,7.7,293,2.726944,0.89408,54,306.3,1.10268,-2.9,0.49,54,66,0.79,.,.
hour,USCAN,enterprise,2128,18DEC2018:12:00:00,8.8,8.8,6.3,6.7,0,15,25.5,22,12.8,13.4,0.5,1,2.3,3.8,7.7,178,1.877568,0.715264,44,319.5,1.1502,-2.5,0.51,44,54,0.98,.,.
hour,USCAN,enterprise,2128,18DEC2018:13:00:00,11.1,11.1,8.8,9.7,0,15.3,25.7,22,12.8,13.4,2.5,1.2,2.3,3.8,7.7,211,2.145792,0.89408,36,359.9,1.29564,-2.9,0.49,36,44,1.2,.,.
hour,USCAN,enterprise,2128,18DEC2018:14:00:00,11.8,11.9,11.1,11.5,0,15.7,25.6,22.3,12.8,13.4,4.1,1.8,2.3,3.8,7.7,288,3.978656,1.251712,35,381.9,1.37484,-3.2,0.48,35,37,1.36,.,.
hour,USCAN,enterprise,2128,18DEC2018:15:00:00,11.9,11.9,11.4,11.6,0,15.7,25.6,22.1,12.8,13.4,5,2.4,2.3,3.8,7.6,253,4.380992,2.414016,31,257.5,0.927,-3.3,0.48,31,37,1.36,.,.
hour,USCAN,enterprise,2128,18DEC2018:16:00:00,11.8,12.3,11.8,12.1,0,15.6,25.8,22,12.8,13.4,5.5,3,2.4,3.8,7.6,278,4.068064,2.324608,33,228.2,0.82152,-4.5,0.44,31,33,1.41,.,.
hour,USCAN,enterprise,2128,18DEC2018:17:00:00,8.7,11.8,8.7,10,0,15.8,25.9,22,12.8,13.4,4.9,3.5,2.5,3.8,7.6,305,3.039872,1.519936,40,59.44,0.213984,-4,0.45,33,40,1.23,.,.
hour,USCAN,enterprise,2128,18DEC2018:18:00:00,1.8,8.7,1.8,5.6,0,15.3,25.9,21.8,12.8,13.4,3.8,3.9,2.6,3.8,7.7,235,2.816352,1.56464,63,4.64,0.016704,-4.3,0.45,40,63,0.92,.,.
hour,USCAN,enterprise,2128,18DEC2018:19:00:00,1.9,2.5,0.6,1.5,0,15.5,25.9,22.4,12.8,13.4,2.8,3.8,2.8,3.8,7.7,184,2.995168,2.056384,63,0.1,0.00036,-4.4,0.44,61,69,0.68,.,.
hour,USCAN,enterprise,2128,18DEC2018:20:00:00,0.9,1.9,0.3,0.9,0,15.5,25.9,22.3,12.8,13.4,2.2,3.6,3,3.8,7.7,178,3.218688,2.101088,71,0.05,0.00018,-4.3,0.44,63,72,0.65,.,.
hour,USCAN,enterprise,2128,18DEC2018:21:00:00,-1.2,1.1,-1.2,0.4,0,15.3,26,22.3,12.8,13.4,1.5,3.4,3,3.8,7.6,176,2.950464,1.832864,80,0.04,0.000144,-4,0.45,68,80,0.63,.,.
hour,USCAN,enterprise,2128,18DEC2018:22:00:00,-0.8,-0.7,-1.2,-0.9,0,14.9,25.6,22.4,12.8,13.4,1,3.1,3.1,3.8,7.6,174,2.90576,2.101088,80,0.04,0.000144,-4.1,0.45,78,80,0.57,.,.
hour,USCAN,enterprise,2128,18DEC2018:23:00:00,-1.5,-0.8,-1.5,-0.9,0,15.2,25.9,22.4,12.8,13.4,0.7,2.9,3.1,3.8,7.6,191,3.442208,2.45872,81,0.03,0.000108,-3.9,0.46,79,82,0.57,.,.
hour,USCAN,enterprise,2128,19DEC2018:00:00:00,-3.1,-1.5,-3.1,-2.2,0,15.1,26,22.1,12.8,13.4,0.3,2.6,3.1,3.8,7.7,203,3.12928,2.2352,87,0.03,0.000108,-4.6,0.44,81,87,0.52,.,.
hour,USCAN,enterprise,2128,19DEC2018:01:00:00,-2.6,-1.8,-3.4,-2.7,0,15,25.8,22.6,12.8,13.4,0.2,2.4,3,3.8,7.6,203,3.173984,2.324608,87,0.03,0.000108,-4.6,0.44,84,89,0.5,.,.
hour,USCAN,enterprise,2128,19DEC2018:02:00:00,-3,-2.4,-3.8,-2.9,0,15.1,25.6,22.3,12.8,13.4,0,2.2,3,3.8,7.6,212,3.755136,2.056384,87,0.03,0.000108,-4.8,0.43,85,89,0.49,.,.
hour,USCAN,enterprise,2128,19DEC2018:03:00:00,-4.6,-3,-4.6,-3.6,0,14.8,25.7,22.3,12.8,13.6,-0.1,2,3,3.8,7.6,197,2.548128,1.654048,90,0.04,0.000144,-5.2,0.41,87,90,0.47,.,.
hour,USCAN,enterprise,2128,19DEC2018:04:00:00,-3.9,-3.9,-4.7,-4.3,0,15,25.1,22.3,12.8,13.4,-0.2,1.9,2.9,3.8,7.6,199,2.726944,2.145792,89,0.02,0.000072,-5.6,0.4,89,91,0.45,.,.
hour,USCAN,enterprise,2128,19DEC2018:05:00:00,-0.6,-0.6,-3.9,-3.2,0,15.1,25.6,22.3,12.8,13.4,-0.3,1.7,2.8,3.8,7.6,206,3.710432,2.369312,79,0.02,0.000072,-5,0.42,79,89,0.48,.,.
hour,USCAN,enterprise,2128,19DEC2018:06:00:00,-3,-0.6,-3,-1.5,0,14.6,25.7,22.4,12.8,13.6,-0.4,1.6,2.8,3.8,7.6,196,3.79984,2.324608,87,0.05,0.00018,-4.4,0.44,79,87,0.55,.,.
hour,USCAN,enterprise,2128,19DEC2018:07:00:00,-1.8,-1,-3,-2.3,0,14.8,25.5,22.4,12.8,13.4,-0.5,1.5,2.7,3.8,7.6,203,4.4704,2.592832,82,0.02,0.000072,-4.9,0.42,77,87,0.52,.,.
hour,USCAN,enterprise,2128,19DEC2018:08:00:00,-3.1,-1.2,-3.1,-2.1,0,14.9,25.7,21.8,12.8,13.6,-0.5,1.4,2.6,3.8,7.6,192,3.308096,2.279904,86,2.61,0.009396,-4.8,0.43,79,86,0.52,.,.
hour,USCAN,enterprise,2128,19DEC2018:09:00:00,1.3,1.3,-3.1,-0.9,0,14.2,25.7,22,12.8,13.6,-0.6,1.3,2.6,3.8,7.6,209,3.486912,2.056384,76,87.7,0.31572,-3.8,0.46,76,86,0.58,.,.
hour,USCAN,enterprise,2128,19DEC2018:10:00:00,5.3,5.3,1.3,3,0,14.6,25.5,22,12.8,13.6,-0.4,1.2,2.5,3.8,7.6,235,2.548128,0.983488,60,230.9,0.83124,-2,0.53,60,76,0.76,.,.
hour,USCAN,enterprise,2128,19DEC2018:11:00:00,6.7,6.7,5.3,5.9,0,14.9,25.5,22.1,12.8,13.6,-0.2,1.1,2.5,3.8,7.6,360,3.665728,1.251712,57,342.6,1.23336,-1.3,0.56,57,61,0.93,.,.
hour,USCAN,enterprise,2128,19DEC2018:12:00:00,8.4,8.4,6.7,7.2,0,14.9,25.5,22.1,12.8,13.6,1.8,1.2,2.4,3.9,7.6,41,3.3528,1.78816,48,416.8,1.50048,-1.7,0.54,48,57,1.02,.,.
hour,USCAN,enterprise,2128,19DEC2018:13:00:00,9.3,9.4,8.4,8.8,0,15.3,25.6,22.3,12.8,13.4,4.4,1.7,2.3,3.9,7.6,16,3.442208,1.832864,43,448.6,1.61496,-2.4,0.51,43,48,1.13,.,.
hour,USCAN,enterprise,2128,19DEC2018:14:00:00,11.8,11.8,9.3,10.5,0,15.6,25.8,22.1,12.8,13.6,5.4,2.4,2.3,3.8,7.6,35,5.051552,2.056384,32,405.6,1.46016,-3.2,0.48,32,43,1.27,.,.
hour,USCAN,enterprise,2128,19DEC2018:15:00:00,12.4,12.4,11.6,12,0,15.5,25.7,22.3,12.8,13.4,6.2,3,2.4,3.9,7.5,42,5.319776,3.263392,30,343.6,1.23696,-4.4,0.44,30,33,1.4,.,.
hour,USCAN,enterprise,2128,19DEC2018:16:00:00,12.1,12.6,12,12.4,0,15.7,25.9,22.2,12.8,13.6,6.4,3.8,2.6,3.9,7.6,42,4.425696,2.816352,31,242.5,0.873,-4.9,0.43,29,31,1.44,.,.
hour,USCAN,enterprise,2128,19DEC2018:17:00:00,9.2,12.1,9.2,11,0,15.7,26.2,22,12.8,13.4,5.8,4.3,2.7,3.8,7.6,35,5.051552,2.816352,39,81.8,0.29448,-4.3,0.44,31,39,1.31,.,.
hour,USCAN,enterprise,2128,19DEC2018:18:00:00,5.6,9.2,5.6,7.7,0,14.7,26.3,22.4,12.8,13.4,4.9,4.5,2.9,3.8,7.6,28,4.649216,2.548128,50,3.25,0.0117,-3.9,0.46,39,50,1.05,.,.
hour,USCAN,enterprise,2128,19DEC2018:19:00:00,4.2,5.6,3.6,4.6,0,15.2,26.3,22.3,12.8,13.6,3.9,4.5,3.1,3.8,7.6,59,3.844544,1.78816,59,0.1,0.00036,-3.7,0.47,50,59,0.85,.,.
hour,USCAN,enterprise,2128,19DEC2018:20:00:00,3.1,4.2,3,3.4,0,15.4,26.1,22.5,12.8,13.6,3.1,4.4,3.3,3.8,7.6,63,4.649216,1.698752,64,0.06,0.000216,-3.2,0.48,59,64,0.78,.,.
hour,USCAN,enterprise,2128,19DEC2018:21:00:00,-3,3.1,-3,-0.5,0,14.9,25.8,22.5,12.8,13.4,2.2,4.2,3.4,3.8,7.5,214,3.084576,1.78816,83,0.07,0.000252,-4.6,0.44,64,83,0.6,.,.
hour,USCAN,enterprise,2128,19DEC2018:22:00:00,-3.6,-3,-4,-3.7,0,15,26.1,22.1,12.8,13.4,1.5,3.9,3.4,3.8,7.5,203,2.503424,1.78816,85,0.03,0.000108,-5.9,0.39,83,86,0.46,.,.
hour,USCAN,ephraim,2126,17DEC2018:00:00:00,-4.6,-4.4,-6.7,-5.5,0,6.9,21.1,23,21.2,21.5,-2.3,-0.8,-0.5,1.9,4.8,110,1.832864,0.804672,92,0.15,0.00054,-6.1,0.39,92,97,0.41,.,.
hour,USCAN,ephraim,2126,17DEC2018:01:00:00,-6.5,-4.2,-6.5,-5,0,6.2,21.1,23,21.2,21.5,-2.6,-0.8,-0.5,1.9,4.8,184,1.430528,0.357632,94,0.14,0.000504,-6,0.39,92,94,0.42,.,.
hour,USCAN,ephraim,2126,17DEC2018:02:00:00,-5.3,-5.3,-6.6,-6.3,0,6.2,20.8,23.1,21.2,21.5,-2.9,-0.9,-0.5,1.9,4.8,165,1.922272,0.804672,94,0.11,0.000396,-6.8,0.37,94,97,0.38,.,.
hour,USCAN,ephraim,2126,17DEC2018:03:00:00,-6.3,-5.3,-6.3,-5.6,0,6.4,20.9,23.1,21.2,21.5,-3.1,-1,-0.5,1.9,4.8,160,1.609344,0.44704,94,0.12,0.000432,-6.5,0.38,92,94,0.4,.,.
hour,USCAN,ephraim,2126,17DEC2018:04:00:00,-4.9,-4.9,-7.6,-6.7,0,6.2,20.8,22.6,21.2,21.5,-3.3,-1.1,-0.5,1.9,4.8,119,2.548128,0.89408,91,0.1,0.00036,-7.4,0.35,91,97,0.37,.,.
hour,USCAN,ephraim,2126,17DEC2018:05:00:00,-7.8,-4.9,-8.1,-6.4,0,6.2,20.7,22.6,21.4,21.5,-3.5,-1.2,-0.5,1.9,4.8,245,2.101088,0.491744,96,0.11,0.000396,-7.6,0.35,89,96,0.38,.,.
hour,USCAN,ephraim,2126,17DEC2018:06:00:00,-6.3,-6.3,-7.8,-7.2,0,6.5,20.8,22.7,21.2,21.5,-3.6,-1.3,-0.5,1.8,4.7,183,1.56464,0.625856,97,0.1,0.00036,-7.8,0.34,95,97,0.36,.,.
hour,USCAN,ephraim,2126,17DEC2018:07:00:00,-5.4,-5.4,-6.3,-5.8,0,6.6,20.6,22.9,20.8,21.5,-3.4,-1.4,-0.5,1.8,4.8,43,1.609344,0.22352,95,0.08,0.000288,-6.3,0.38,95,97,0.4,.,.
hour,USCAN,ephraim,2126,17DEC2018:08:00:00,-5,-4.7,-5.4,-5.1,0,6.5,20.7,22.7,21.4,21.5,-3.2,-1.5,-0.5,1.8,4.8,74,0.625856,0.089408,94,1.65,0.00594,-5.9,0.4,94,95,0.42,.,.
hour,USCAN,ephraim,2126,17DEC2018:09:00:00,-4.2,-4.2,-5.4,-5.1,0,6,20.3,22.7,21.2,21.5,-2.9,-1.5,-0.6,1.8,4.7,56,1.832864,0.491744,96,34.52,0.124272,-5.7,0.4,94,97,0.42,.,.
hour,USCAN,ephraim,2126,17DEC2018:10:00:00,-1.5,-1.5,-4.3,-3.5,0,6.8,20.2,22.9,21.4,21.5,-2.5,-1.5,-0.6,1.8,4.7,72,1.34112,0.44704,89,80.1,0.28836,-4.2,0.45,89,96,0.47,.,.
hour,USCAN,ephraim,2126,17DEC2018:11:00:00,-2.3,-1.5,-2.3,-2,0,6.3,20.2,22.3,21.4,21.5,-2.1,-1.5,-0.6,1.8,4.7,303,2.2352,0.89408,89,139.9,0.50364,-3.6,0.47,84,91,0.53,.,.
hour,USCAN,ephraim,2126,17DEC2018:12:00:00,1.3,1.3,-2.3,-1.3,0,6.4,20.5,22.5,21.4,21.5,-1.6,-1.4,-0.6,1.8,4.7,63,1.877568,0.581152,73,254.2,0.91512,-3.6,0.47,73,89,0.56,.,.
hour,USCAN,ephraim,2126,17DEC2018:13:00:00,1.4,1.4,0.6,1,0,7,20.5,22.6,20.8,21.2,-1.3,-1.4,-0.6,1.8,4.7,2,2.816352,1.34112,73,257.5,0.927,-2.9,0.5,73,77,0.66,.,.
hour,USCAN,ephraim,2126,17DEC2018:14:00:00,2.1,2.8,1.4,2,0,6.9,20.8,22.6,20.8,21.5,-1.1,-1.2,-0.6,1.8,4.7,327,3.889248,1.34112,70,269.1,0.96876,-2.7,0.5,69,73,0.7,.,.
hour,USCAN,ephraim,2126,17DEC2018:15:00:00,5.6,5.6,2.1,3.1,0,6.9,20.3,22.7,21.4,21.5,-0.9,-1.2,-0.6,1.8,4.7,120,1.832864,0.804672,55,164.5,0.5922,-1.8,0.53,55,72,0.76,.,.
hour,USCAN,ephraim,2126,17DEC2018:16:00:00,3.8,5.6,2.1,3.8,0,7.2,20.5,22.7,21.4,21,-0.8,-1.1,-0.6,1.8,4.7,50,3.665728,1.475232,71,91.1,0.32796,-1.9,0.53,55,76,0.81,.,.
hour,USCAN,ephraim,2126,17DEC2018:17:00:00,3.9,4.6,3.7,4.1,0,7.1,20.3,22.2,21.4,21,-0.8,-1.1,-0.6,1.8,4.7,131,5.14096,1.654048,69,19.33,0.069588,-1,0.57,68,71,0.82,.,.
hour,USCAN,ephraim,2126,17DEC2018:18:00:00,1.4,3.9,1.4,2.5,0,7.3,20.5,22.2,20.8,21.5,-0.7,-1,-0.6,1.8,4.7,162,1.698752,0.67056,81,1.07,0.003852,-1.4,0.55,69,81,0.73,.,.
hour,USCAN,ephraim,2126,17DEC2018:19:00:00,1.5,1.5,1.2,1.3,0,7.1,20.8,22.7,21.4,21.7,-0.6,-0.9,-0.6,1.8,4.7,145,1.922272,0.849376,81,0.1,0.00036,-1.4,0.55,80,84,0.67,.,.
hour,USCAN,ephraim,2126,17DEC2018:20:00:00,0.5,1.5,0.1,0.7,0,7.3,21,22.2,20.8,21.5,-0.6,-0.9,-0.6,1.7,4.7,85,3.039872,0.983488,86,0.13,0.000468,-1.3,0.56,81,91,0.64,.,.
hour,USCAN,ephraim,2126,17DEC2018:21:00:00,-0.5,0.8,-0.6,0.2,0,7.7,20.7,22.7,20.8,21.5,-0.6,-0.8,-0.6,1.8,4.7,74,2.145792,0.67056,94,0.12,0.000432,-1.5,0.55,85,94,0.62,.,.
hour,USCAN,ephraim,2126,17DEC2018:22:00:00,0,0.5,-0.5,0.1,0,7.4,21,22.7,21.4,21,-0.5,-0.8,-0.5,1.8,4.7,141,1.877568,0.804672,90,0.13,0.000468,-1.4,0.55,88,94,0.62,.,.
hour,USCAN,ephraim,2126,17DEC2018:23:00:00,-0.4,0.2,-0.4,0.1,0,7.4,20.9,22.7,21.4,21.5,-0.5,-0.8,-0.5,1.8,4.7,164,1.832864,0.67056,92,0.12,0.000432,-1.5,0.55,89,92,0.62,.,.
hour,USCAN,ephraim,2126,18DEC2018:00:00:00,-0.9,-0.4,-0.9,-0.6,0,7.4,21,22.7,21.4,21.7,-0.6,-0.8,-0.5,1.8,4.7,337,1.207008,0.268224,96,0.14,0.000504,-1.4,0.55,92,96,0.59,.,.
hour,USCAN,ephraim,2126,18DEC2018:01:00:00,-1,-0.8,-1.1,-0.9,0,7.4,20.8,22.7,20.8,21.7,-0.6,-0.8,-0.5,1.7,4.7,64,1.251712,0.268224,95,0.16,0.000576,-1.5,0.55,94,97,0.57,.,.
hour,USCAN,ephraim,2126,18DEC2018:02:00:00,-0.8,-0.8,-1.2,-1,0,7.7,21.2,22.7,20.8,21.5,-0.6,-0.8,-0.5,1.8,4.7,98,1.698752,0.44704,94,0.17,0.000612,-1.7,0.54,94,96,0.57,.,.
hour,USCAN,ephraim,2126,18DEC2018:03:00:00,-2.4,-0.8,-2.4,-1.3,0,7.7,21.1,22.6,21.4,21.7,-0.7,-0.7,-0.5,1.7,4.7,291,2.190496,0.402336,96,0.13,0.000468,-2.1,0.52,93,96,0.56,.,.
hour,USCAN,ephraim,2126,18DEC2018:04:00:00,-2.6,-2.4,-2.9,-2.7,0,7.4,21,22.6,21.4,21.2,-0.9,-0.7,-0.5,1.7,4.7,178,2.056384,0.849376,96,0.18,0.000648,-3,0.49,96,99,0.5,.,.
hour,USCAN,ephraim,2126,18DEC2018:05:00:00,-4.5,-2.6,-4.5,-3.4,0,7.1,21.2,22.6,21.4,21.2,-1.2,-0.8,-0.5,1.7,4.7,280,1.922272,0.536448,99,0.22,0.000792,-3.9,0.46,95,99,0.48,.,.
hour,USCAN,ephraim,2126,18DEC2018:06:00:00,-4.8,-4.3,-5.2,-4.6,0,6.9,21.3,22.6,21.4,21.2,-1.5,-0.7,-0.5,1.7,4.6,107,1.56464,0.491744,100,0.16,0.000576,-4.8,0.43,98,100,0.43,.,.
hour,USCAN,ephraim,2126,18DEC2018:07:00:00,-4.9,-4.4,-4.9,-4.7,0,7.2,21.3,22.6,21.4,21.2,-1.7,-0.7,-0.5,1.7,4.7,350,0.983488,0.22352,100,0.15,0.00054,-4.7,0.43,100,100,0.43,.,.
