#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,eastland,2130,24JUN2019:23:59:59,12.9,23.4,6.6,16.3,0.00,10.1,11,11.8,27.5,35.1,17.2,18.2,18.9,15.3,14.2,12.74,157,3,8,50,14,0.45826,1.91826,-4.0,32.6921024,.,.
day,USCAN,eastland,2130,25JUN2019:23:59:59,15.8,26.9,11,19.6,0.00,9.9,11.1,11.8,27.1,34.8,18.3,19,19.5,15.6,14.2,12.74,155,2,10,36,11,0.43458,2.37750,-4.7,30.5218616,.,.
day,USCAN,eastland,2130,26JUN2019:23:59:59,14.9,26.7,14.4,20.2,0.00,10.4,10.8,11.6,27,34.9,18.7,19.5,20.1,16,14.3,12.73,182,3,12,32,10,0.43750,2.42458,-4.6,29.691756,.,.
day,USCAN,eastland,2130,27JUN2019:23:59:59,15.4,28.1,14,21,0.00,9.7,10.8,11.6,26.5,34.3,19.4,20.2,20.7,16.3,14.4,12.73,178,4,12,36,11,0.53625,2.56375,-2.0,33.5314128,.,.
day,USCAN,eastland,2130,28JUN2019:23:59:59,15.8,30,13.7,21,0.25,9.6,10.8,11.9,26.4,34.6,20,20.6,20.9,16.6,14.6,12.75,171,4,16,57,15,0.64167,2.60292,-0.3,31.5519624,.,.
day,USCAN,eastland,2130,29JUN2019:23:59:59,20.6,28,14.3,22.3,0.00,9.7,11,11.3,25.7,34.3,20.5,20.5,20.7,16.9,14.7,12.75,189,2,7,65,19,0.90792,2.77667,5.5,24.3065296,.,.
day,USCAN,eastland,2130,30JUN2019:23:59:59,17.1,29.2,16.4,21.9,0.00,9.5,11,11.9,25.7,34.1,20.8,21,21.3,17.1,15,12.75,195,3,8,61,21,1.00042,2.71083,6.9,24.6977336,.,.
day,USCAN,enterprise,2128,01JUN2019:23:59:59,5.9,24.2,5.9,14.9,0.00,12.2,25.5,24.2,19.7,21.2,15.3,17.8,17.3,14.1,12.3,12.72,168,2,8,97,18,0.96167,1.80958,6.3,24.64376,.,.
day,USCAN,enterprise,2128,02JUN2019:23:59:59,6.5,24.5,3.6,14.5,0.00,11.2,25.5,23.5,19.1,20.5,16.5,18.6,17.9,14.7,12.5,12.73,215,2,8,96,21,0.89625,1.79458,5.3,26.698104,.,.
day,USCAN,enterprise,2128,03JUN2019:23:59:59,7.4,25.4,3.3,14.7,0.25,10.6,25.2,23.7,19.1,20.7,16.6,18.9,18.2,15.2,12.8,12.75,213,2,8,97,-8,0.80826,1.86478,3.6,22.915768,.,.
day,USCAN,enterprise,2128,04JUN2019:23:59:59,8.9,27.7,4.4,16.5,0.00,9.7,25.2,23.8,18.9,20.4,18.6,20.7,19.5,15.7,13,12.71,242,2,7,95,15,0.81542,2.11333,3.9,27.961672,.,.
day,USCAN,enterprise,2128,05JUN2019:23:59:59,14,29.8,6.6,19.5,0.00,8.5,25.6,24.3,18.4,19.7,21.7,22.6,20.8,16.4,13.2,12.73,250,2,8,92,19,0.96375,2.49750,6.3,27.660424,.,.
day,USCAN,enterprise,2128,06JUN2019:23:59:59,18.6,30.6,7.6,21,0.00,8.8,24.9,23.8,18.1,19.8,20.6,21.7,20.7,17.2,13.5,12.8,200,4,12,92,15,0.93583,2.67292,5.8,25.96172,.,.
day,USCAN,enterprise,2128,07JUN2019:23:59:59,11.7,27.5,11.7,21.3,0.00,8,25.3,23.6,18,19.1,19.3,21,20.5,17.6,13.8,12.86,190,6,15,48,15,0.68375,2.62958,1.5,24.714888,.,.
day,USCAN,enterprise,2128,08JUN2019:23:59:59,10,21.2,6.9,14,0.00,7.8,24.7,23.4,17.7,18.7,16.9,20,20,17.7,14.1,12.89,45,5,12,60,20,0.52625,1.66917,-2.3,28.940728,.,.
day,USCAN,enterprise,2128,09JUN2019:23:59:59,4.3,23.4,4.3,13.9,0.00,7.7,24.5,23,17.4,18.8,16.2,19.7,19.6,17.6,14.4,12.86,47,4,10,46,12,0.34542,1.70375,-7.8,28.756632,.,.
day,USCAN,enterprise,2128,10JUN2019:23:59:59,11.9,29.2,-0.1,15.2,0.00,7.1,24.8,23,16.9,19,19.1,21.3,20.4,17.6,14.6,12.73,219,2,6,80,13,0.55125,2.02958,-1.6,27.76084,.,.
day,USCAN,enterprise,2128,11JUN2019:23:59:59,10.6,31.2,5,19.2,0.00,7.6,25,23.1,16.5,18.2,20.8,22.9,21.6,18,14.7,12.7,214,2,6,74,12,0.63208,2.56083,0.3,29.24616,.,.
day,USCAN,enterprise,2128,12JUN2019:23:59:59,12.9,31.9,6,19.7,0.00,7.5,24.6,22.9,16.3,17.9,21.5,22.9,21.7,18.4,14.9,12.7,219,2,5,79,11,0.78708,2.60417,3.3,25.405248,.,.
day,USCAN,enterprise,2128,13JUN2019:23:59:59,18.7,31.2,8.5,21.1,0.00,7,24.5,22.5,16.3,18,21.7,23.1,22.2,18.9,15.2,12.75,208,3,10,73,11,0.79292,2.74042,3.5,27.940752,.,.
day,USCAN,enterprise,2128,14JUN2019:23:59:59,12.7,29,7.2,19.2,0.00,7.3,24.5,22.6,15.8,17.6,21.4,23.2,22.4,19.3,15.3,12.78,246,2,14,88,19,0.95750,2.41292,6.3,22.748408,.,.
day,USCAN,enterprise,2128,15JUN2019:23:59:59,14.4,30.3,6.8,19.2,0.00,7.2,24.5,22.9,16.2,18,22.4,24.2,23.1,19.5,15.5,12.71,229,2,6,92,16,0.97375,2.46208,6.5,26.961696,.,.
day,USCAN,enterprise,2128,16JUN2019:23:59:59,13.7,28.8,12.9,19.1,1.78,7,23.6,22.7,15.8,17.8,20,23.1,22.7,19.8,15.8,12.75,294,3,11,93,22,1.09542,2.33167,8.2,20.618752,.,.
day,USCAN,enterprise,2128,17JUN2019:23:59:59,10.2,28,10.2,17.1,0.00,7.5,23.7,22.4,15.6,17.9,18.8,21.5,21.6,19.8,16,12.84,216,2,12,99,24,1.21583,2.03917,9.8,17.882416,.,.
day,USCAN,enterprise,2128,18JUN2019:23:59:59,14.4,29.1,8.1,18.7,0.00,7.2,23.6,22.7,15.6,17.3,21.9,23.8,22.7,19.6,16.2,12.74,227,2,7,96,18,1.08875,2.32625,8.1,27.55164,.,.
day,USCAN,enterprise,2128,19JUN2019:23:59:59,21.2,29.2,9,21,0.00,7,23.6,22.4,15.6,17.6,22.4,23.9,23,20,16.3,12.75,207,3,9,84,18,0.98708,2.65208,6.7,28.59764,.,.
day,USCAN,enterprise,2128,20JUN2019:23:59:59,20,28,14.2,23.1,0.00,6.9,22.9,22.6,15.4,17.1,23.5,23.9,23,20.3,16.5,12.8,200,5,14,44,22,0.78708,2.88583,3.4,26.614424,.,.
day,USCAN,enterprise,2128,21JUN2019:23:59:59,8.3,23.5,7.7,16.2,0.00,6.7,22.9,22.2,15.4,17.1,19.9,23.4,23,20.5,16.7,12.81,24,3,12,56,15,0.61375,1.96417,-0.3,26.488904,.,.
day,USCAN,enterprise,2128,22JUN2019:23:59:59,4.1,21,2.1,12.8,0.00,6.6,22.7,22,15.2,17.5,17.9,22.1,22.3,20.3,16.9,12.82,31,3,12,78,13,0.48625,1.59500,-3.4,29.325656,.,.
day,USCAN,enterprise,2128,23JUN2019:23:59:59,10.8,26.5,-0.2,14.3,0.00,6.5,22.5,22.1,15.2,17,20.2,23,22.4,20.1,16.9,12.76,220,2,5,86,9,0.53625,1.83583,-2.2,29.421888,.,.
day,USCAN,enterprise,2128,24JUN2019:23:59:59,17.6,27.9,5.4,18.3,0.00,6.5,22.6,22.5,15.1,17.3,21.7,23.4,22.7,20.3,17,12.79,202,3,8,72,16,0.68625,2.29292,1.5,28.124848,.,.
day,USCAN,enterprise,2128,25JUN2019:23:59:59,13.5,27.8,10.6,20.3,0.00,6.4,22.1,21.8,15.1,16.9,20.6,23.3,22.9,20.5,17,12.79,185,3,11,54,15,0.64583,2.49958,0.4,26.518192,.,.
day,USCAN,enterprise,2128,26JUN2019:23:59:59,14.2,27.2,8.5,19,0.00,6.7,21.6,21.5,15.1,16.7,20.1,22.9,22.7,20.5,17.1,12.81,174,4,10,62,14,0.67083,2.32292,1.1,29.12064,.,.
day,USCAN,enterprise,2128,27JUN2019:23:59:59,14.6,27.5,9.3,19.6,0.00,6.4,22,21.8,14.7,16.5,19.9,22.7,22.4,20.5,17.3,12.81,178,4,12,58,16,0.65417,2.39583,0.9,29.296368,.,.
day,USCAN,enterprise,2128,28JUN2019:23:59:59,13.8,28.8,8.9,19.8,0.00,6.1,21.2,21.4,14.9,16.5,20.6,23,22.6,20.5,17.4,12.77,186,4,13,57,12,0.60625,2.49083,-0.2,29.785896,.,.
day,USCAN,enterprise,2128,29JUN2019:23:59:59,14.4,29.3,8.5,20.3,0.00,7,21.4,21.6,14.4,16.5,22.3,23.5,22.8,20.6,17.4,12.77,195,3,10,74,13,0.76875,2.53958,2.8,22.568496,.,.
day,USCAN,enterprise,2128,30JUN2019:23:59:59,12.3,26.7,12.2,20.2,0.00,6.4,21.4,21.6,14.6,16.6,20,22.7,22.4,20.8,17.5,12.79,235,2,6,75,25,1.09208,2.44750,8.2,16.06656,.,.
day,USCAN,ephraim,2126,01JUN2019:23:59:59,7.2,22.5,5.9,12.8,0.25,11,23.1,26.4,29,36.1,10.8,12.6,12.3,10.7,9.3,12.83,131,1,9,99,32,1.01042,1.55375,7.1,23.7772536,.,.
day,USCAN,ephraim,2126,02JUN2019:23:59:59,10.3,22.6,3.5,13.2,0.00,10.3,23,25.7,29.3,35.8,11.5,12.4,12.1,10.8,9.5,12.84,177,1,9,96,22,0.92542,1.59500,5.7,20.7292096,.,.
day,USCAN,ephraim,2126,03JUN2019:23:59:59,6.8,23.1,5.2,13.6,0.00,9.6,22.8,25.3,28.5,36,11.3,13.1,12.7,11.1,9.6,12.79,158,1,8,96,28,0.92083,1.67250,5.7,27.1734064,.,.
day,USCAN,ephraim,2126,04JUN2019:23:59:59,10.4,26,3.4,15.3,0.00,9.4,22.4,25.5,28.3,35.7,12.8,14.1,13.3,11.2,9.7,12.82,18,1,4,97,22,0.90917,1.91792,5.5,34.8623432,.,.
day,USCAN,ephraim,2126,05JUN2019:23:59:59,10.8,26.7,5.1,17,0.00,8.5,22.2,24.7,28.3,35.2,14,14.9,14,11.6,9.8,12.81,76,1,5,96,22,0.99250,2.12375,6.8,34.8765688,.,.
day,USCAN,ephraim,2126,06JUN2019:23:59:59,9.6,27.8,6.4,16.2,0.00,8.4,22.3,25.2,27.5,35.1,13.1,14.4,14.1,11.9,9.9,12.8,148,1,10,93,23,1.11333,1.98542,8.4,22.7040576,.,.
day,USCAN,ephraim,2126,07JUN2019:23:59:59,12.1,27.2,6.6,18.1,0.00,7.9,22.2,24.6,27.4,34.5,14.7,15.2,14.4,12.1,10.1,12.84,200,3,11,96,15,0.81292,2.21375,3.6,29.0813104,.,.
day,USCAN,ephraim,2126,08JUN2019:23:59:59,2.7,17.6,2.7,10.7,0.00,7.1,22.1,24.5,27.1,34,10.8,13.8,14.1,12.4,10.3,12.8,308,2,7,78,17,0.60542,1.37250,-0.4,30.8364984,.,.
day,USCAN,ephraim,2126,09JUN2019:23:59:59,5.5,21.9,-1.5,10.4,0.00,6.9,21.4,24,26.8,33.9,11.7,13.5,13.5,12.1,10.3,12.82,87,1,4,90,10,0.47000,1.39417,-4.1,34.051484,.,.
day,USCAN,ephraim,2126,10JUN2019:23:59:59,7,26.9,2.1,14.4,0.00,6.8,21.5,23.8,27.2,33.1,13,14.6,14,12,10.4,12.79,165,1,6,83,8,0.55458,1.86458,-1.6,33.9749168,.,.
day,USCAN,ephraim,2126,11JUN2019:23:59:59,9.9,27.8,2.5,16.2,0.00,6.6,21.9,23.9,26.4,32.4,14.9,15.7,14.9,12.1,10.6,12.81,168,1,5,85,16,0.73792,2.07167,2.5,34.8953968,.,.
day,USCAN,ephraim,2126,12JUN2019:23:59:59,11.1,28.5,5.2,17.5,0.00,6.4,21.2,23.6,26.7,31.6,15.4,16.2,15.4,12.6,10.6,12.8,66,1,3,87,17,0.86583,2.20750,4.8,28.9478408,.,.
day,USCAN,ephraim,2126,13JUN2019:23:59:59,12.2,30.8,7.8,18.9,0.00,6.2,21.5,23.7,26.2,30.6,16.5,17.2,16.2,13,10.7,12.74,121,2,10,89,12,0.89000,2.41917,5.1,28.7758784,.,.
day,USCAN,ephraim,2126,14JUN2019:23:59:59,9.3,27.1,7.8,16.7,0.00,6.2,21.3,23.5,26.6,30.3,15.7,17,16.5,13.4,11,12.82,65,1,8,90,26,0.99083,2.03542,6.8,28.3754696,.,.
day,USCAN,ephraim,2126,15JUN2019:23:59:59,11.4,27.4,5.4,17.3,0.00,5.6,21.3,23.5,26.8,29.7,16.7,17.7,17,13.7,11.1,12.81,1,1,6,94,22,0.94042,2.16708,6.0,33.5029616,.,.
day,USCAN,ephraim,2126,16JUN2019:23:59:59,13.9,22.8,6.6,15.4,0.00,5.8,21,23.5,26.8,29.2,15.8,16.3,16,14,11.3,12.84,173,1,10,88,30,1.01917,1.81000,7.2,15.4540224,.,.
day,USCAN,ephraim,2126,17JUN2019:23:59:59,9.2,21.9,9.1,14.8,1.78,5.6,20.9,23.2,26.8,29.3,13.5,15.7,15.8,14,11.5,12.81,128,1,7,91,42,1.16917,1.73792,9.2,15.1536112,.,.
day,USCAN,ephraim,2126,18JUN2019:23:59:59,11.2,27.1,6.7,16.9,0.00,6.4,20.7,23.5,26.5,28.6,16.2,17.3,16.7,14,11.6,12.82,360,1,6,97,20,0.99417,2.06208,6.8,33.8414472,.,.
day,USCAN,ephraim,2126,19JUN2019:23:59:59,16.5,29.3,6.5,19.2,0.00,5.7,21.1,23.8,26.3,28.5,18,18.6,17.5,14.3,11.7,12.82,222,2,8,90,14,0.80667,2.43750,3.6,34.9242664,.,.
day,USCAN,ephraim,2126,20JUN2019:23:59:59,11,27.9,6.4,17.6,3.81,6.2,20.7,23.2,26.3,28.1,15.8,17.2,17,14.7,11.9,12.78,196,2,13,90,18,0.90292,2.14167,5.2,19.4225464,.,.
day,USCAN,ephraim,2126,21JUN2019:23:59:59,8.1,19.6,6.7,12.5,3.30,8.3,20.7,23.2,26.8,28.4,13.3,16.2,16.3,14.7,12.1,12.84,8,2,8,96,20,0.74875,1.50750,2.5,33.2929248,.,.
day,USCAN,ephraim,2126,22JUN2019:23:59:59,3.1,17.4,1.7,9.6,0.00,7.5,20.1,22.9,26.4,28.1,10.1,14.1,15,14.3,12.3,12.8,219,2,11,96,27,0.61417,1.26083,-0.0,27.9223424,.,.
day,USCAN,ephraim,2126,23JUN2019:23:59:59,7.3,23.5,0.5,12.5,0.00,7.3,20.2,22.9,25.8,28.1,13.1,15.5,15,13.7,12.3,12.82,161,1,6,92,15,0.57542,1.60958,-0.9,34.90502,.,.
day,USCAN,ephraim,2126,24JUN2019:23:59:59,13.1,28.5,3.1,17.2,0.00,7.3,20.7,23.1,26,27.6,16.8,17.2,16,13.7,12.3,12.85,205,2,7,84,10,0.62250,2.19375,0.1,34.9004176,.,.
day,USCAN,ephraim,2126,25JUN2019:23:59:59,12.8,29.9,5.8,19.5,0.00,6.4,20.6,23.2,26,27.2,17.3,18,16.8,14.1,12.3,12.82,201,2,6,81,12,0.66333,2.51250,0.8,28.3896952,.,.
day,USCAN,ephraim,2126,26JUN2019:23:59:59,14.1,29.7,6,19.8,0.00,6.3,20.4,23.5,25.9,27.1,17.9,18.9,17.7,14.6,12.4,12.82,218,2,8,76,11,0.62083,2.54458,-0.1,34.409216,.,.
day,USCAN,ephraim,2126,27JUN2019:23:59:59,12,31.3,6.8,19.8,0.00,5.2,20.5,23.2,25.6,26.7,18.2,19.3,18.4,14.9,12.4,12.79,204,2,8,71,10,0.62417,2.56333,0.0,31.54736,.,.
day,USCAN,ephraim,2126,28JUN2019:23:59:59,12.7,31.9,4.7,20.3,0.00,4.7,20.9,23.6,26.2,26.7,18.8,19.9,18.8,15.2,12.7,12.79,202,2,9,74,8,0.54875,2.70417,-1.7,35.2916216,.,.
day,USCAN,ephraim,2126,29JUN2019:23:59:59,16.7,32.9,6.2,20.7,0.00,5.3,21,23.4,26.5,26.4,21.7,20.7,19.1,15.5,12.8,12.79,230,2,10,67,12,0.68583,2.68917,1.4,29.4913424,.,.
day,USCAN,ephraim,2126,30JUN2019:23:59:59,10.8,26.6,10.6,19.4,0.00,4.9,20.2,23.5,25.7,26.4,17.5,19.5,18.9,16.2,13,12.81,160,1,6,82,26,1.17708,2.35292,9.3,13.7892088,.,.
day,USCAN,greenriver,2131,01JUN2019:23:59:59,12.6,30.6,12.6,22.6,0.00,23.4,23,14.6,6.9,2.4,20.3,22.3,22.9,18.6,16.7,12.76,156,2,13,60,9,0.76708,2.87708,2.6,31.2657768,.,.
day,USCAN,greenriver,2131,02JUN2019:23:59:59,17.6,30.4,11.7,21.8,0.00,22.7,22.4,14.8,7.2,2.8,21.1,22.5,22.9,19.1,17,12.78,215,2,12,70,10,0.75167,2.75792,2.6,24.3734736,.,.
day,USCAN,greenriver,2131,03JUN2019:23:59:59,15.1,30.1,12.5,22.7,0.00,21.7,22.4,14.8,7.5,3.3,22,23.6,24.2,19.9,17.3,12.78,268,2,9,65,13,0.83917,2.86500,4.4,30.8557448,.,.
day,USCAN,greenriver,2131,04JUN2019:23:59:59,18.5,31.5,10.3,22.2,0.00,21.1,22.5,14.9,7.4,3.1,23,24.8,25.1,20.5,17.9,12.78,7,1,6,79,13,0.85583,2.84667,4.6,31.8573944,.,.
day,USCAN,greenriver,2131,05JUN2019:23:59:59,18.4,32.4,12.7,23.7,0.00,20.3,22.3,15.5,7.2,3.4,24.2,25.9,26.1,21.1,18.2,12.78,99,1,5,72,14,0.92583,3.11125,5.8,30.4503152,.,.
day,USCAN,greenriver,2131,06JUN2019:23:59:59,17.1,32.1,12.6,22.3,6.35,27,22.1,15.3,7.4,3.6,21.4,22.7,24.7,21.9,18.8,12.78,311,2,14,75,16,1.05750,2.85875,7.5,25.7424784,.,.
day,USCAN,greenriver,2131,07JUN2019:23:59:59,19.2,31.1,11,22.7,6.86,25.2,22.1,14.8,7.4,2.9,21.4,23.3,24.3,21.7,19.1,12.79,236,4,13,97,13,1.08375,2.93708,7.4,28.9331968,.,.
day,USCAN,greenriver,2131,08JUN2019:23:59:59,15,25.5,12.7,19.7,1.02,23.4,22.1,14.5,7.4,3.5,19.5,22.1,23.8,21.5,19.3,12.78,351,4,12,66,14,0.70042,2.34708,1.5,31.4758136,.,.
day,USCAN,greenriver,2131,09JUN2019:23:59:59,15.2,24,9.1,17.4,0.00,21.9,21.8,15.2,7.4,3.1,20.2,22.1,23.7,21.3,19.5,12.78,354,2,8,42,11,0.41167,2.05125,-5.5,32.3055008,.,.
day,USCAN,greenriver,2131,10JUN2019:23:59:59,12.9,29.1,8.4,19.5,0.00,20.1,21.6,14.8,7.4,3.1,21.2,23,24.4,21.5,19.5,12.77,103,1,4,59,9,0.51250,2.45792,-2.7,30.5072176,.,.
day,USCAN,greenriver,2131,11JUN2019:23:59:59,22,32.3,5.8,22,5.59,19.9,21.8,15.1,7.6,2.9,23.7,25.2,25.6,21.7,19.7,12.79,301,2,8,76,11,0.69250,2.89333,1.6,32.1720312,.,.
day,USCAN,greenriver,2131,12JUN2019:23:59:59,17.5,33,13.3,24.4,0.00,19,21.4,15.1,8,3.5,24.7,26.2,27.2,22.4,19.9,12.79,169,1,4,61,12,0.83458,3.24750,4.2,29.5867376,.,.
day,USCAN,greenriver,2131,13JUN2019:23:59:59,20.7,32.5,11.8,23.4,2.54,18.2,21.2,15.4,7.6,3.5,25,26.3,26.7,23,20.1,12.79,296,2,14,74,15,0.93542,3.03042,5.9,22.093612,.,.
day,USCAN,greenriver,2131,14JUN2019:23:59:59,16.7,32.2,13.2,22.2,19.56,29.5,21.5,14.9,8.2,3.8,20.9,22.3,24.6,23.3,20.5,12.76,28,2,12,75,14,1.11792,2.80500,8.4,23.5529912,.,.
day,USCAN,greenriver,2131,15JUN2019:23:59:59,24.5,31.2,13.8,23.5,0.76,26.9,21.8,15.1,7.6,3.8,22.6,23.9,25.1,22.8,20.7,12.79,75,1,5,86,18,1.16167,2.99750,9.0,31.208456,.,.
day,USCAN,greenriver,2131,16JUN2019:23:59:59,18.3,29.5,12.7,21.7,1.02,25.9,22,15.1,7.6,3.5,21.8,23.4,24.3,22.6,20.7,12.79,267,2,12,83,19,1.14625,2.70917,8.8,19.1886608,.,.
day,USCAN,greenriver,2131,17JUN2019:23:59:59,14.5,27.3,13.8,19.1,2.54,26.1,21.6,15.6,8,3.8,19.5,20.4,22.3,22.1,20.7,12.77,26,1,12,89,31,1.41542,2.27958,12.1,15.7594544,.,.
day,USCAN,greenriver,2131,18JUN2019:23:59:59,14.5,28,13.4,20.2,2.29,25.7,21.9,14.9,8,3.8,21.3,22.8,23.9,21.9,20.7,12.78,254,1,8,95,29,1.37000,2.45250,11.6,26.18138,.,.
day,USCAN,greenriver,2131,19JUN2019:23:59:59,15.2,32.3,11.7,22.1,1.78,24.3,21.9,15.2,8,3.8,22.3,24.3,25.3,22.1,20.5,12.78,271,2,8,91,14,1.13833,2.83667,8.6,31.566188,.,.
day,USCAN,greenriver,2131,20JUN2019:23:59:59,18.3,31.6,11.4,21.9,3.05,22.6,21.4,14.8,7.6,3.8,20.5,22.4,23.5,22.4,20.7,12.78,306,3,12,79,14,1.04708,2.77333,7.5,15.3682504,.,.
day,USCAN,greenriver,2131,21JUN2019:23:59:59,13,19.4,11.6,15.2,5.08,24,21.1,14.7,8,3.8,18.2,19.2,21.2,21.7,20.7,12.8,181,2,8,95,44,1.22208,1.76708,9.9,18.9882472,.,.
day,USCAN,greenriver,2131,22JUN2019:23:59:59,9.3,21,7.5,14.8,0.51,23,21,14.6,8,3.5,16.8,18.8,20.9,21.1,20.5,12.8,331,2,12,97,22,0.83000,1.74875,3.9,29.26708,.,.
day,USCAN,greenriver,2131,23JUN2019:23:59:59,11.9,25.6,4.8,16.2,2.03,21.7,20.7,14.8,7.4,3.1,19.2,21,22.4,20.7,20.3,12.77,86,1,4,90,15,0.74042,1.98458,2.4,31.5281136,.,.
day,USCAN,greenriver,2131,24JUN2019:23:59:59,16.3,31.5,7.8,20.8,4.57,20.7,20.7,14.9,7.6,4,21.9,23.9,24.5,21.1,20.3,12.79,199,1,9,87,12,0.74208,2.69167,2.4,30.7695544,.,.
day,USCAN,greenriver,2131,25JUN2019:23:59:59,15.4,33.4,10.1,22.6,4.06,19.1,20.8,14.9,8,4,22.6,24.3,25.4,21.9,20.3,12.78,252,1,9,80,9,0.76042,3.03500,2.7,25.5897624,.,.
day,USCAN,greenriver,2131,26JUN2019:23:59:59,14.9,32.9,9.3,23.8,0.00,18.6,20.7,15.1,7.6,3.8,23.9,25.5,26.5,22.4,20.5,12.79,219,2,9,77,8,0.68583,3.22625,1.1,31.3707952,.,.
day,USCAN,greenriver,2131,27JUN2019:23:59:59,15.8,33.8,9.6,23.7,47.24,17.4,19.8,14.6,8,3.5,24.7,26.3,27.4,23,20.7,12.79,221,2,12,80,11,0.74625,3.24167,2.5,31.6615832,.,.
day,USCAN,greenriver,2131,28JUN2019:23:59:59,25.3,35.2,7.8,24.6,16.51,17.2,19.1,15,7.6,3.4,26.3,27.6,28.3,23.7,21.1,12.79,223,2,10,78,7,0.71542,3.43667,1.7,32.2197288,.,.
day,USCAN,greenriver,2131,29JUN2019:23:59:59,26.6,37.1,15.2,28.4,7.11,17.2,18.9,15,8,3.5,28.5,29.6,29.7,24.4,21.3,12.8,242,2,10,68,11,0.90750,4.11042,5.1,27.9938888,.,.
day,USCAN,greenriver,2131,30JUN2019:23:59:59,17.7,32.9,17.7,26.1,5.84,16.5,18.6,14.7,8.2,4.4,26.3,27.7,28.9,25.1,21.7,12.78,341,2,12,64,20,1.19375,3.53042,9.5,17.8485256,.,.
day,USCAN,holden,2127,01JUN2019:23:59:59,10.3,26,6.9,16.3,0.00,7,7.8,10.5,13.7,14.2,17,17.4,16.7,13.7,12.7,12.89,339,2,11,100,33,1.16292,1.96333,9.1,22.30072,.,.
day,USCAN,holden,2127,02JUN2019:23:59:59,8.9,24,5.1,15.2,0.00,7.2,7.6,10.2,13.5,14.2,17,17.4,16.8,14.2,12.9,12.85,83,2,8,100,29,1.06917,1.84458,7.9,23.104048,.,.
day,USCAN,holden,2127,03JUN2019:23:59:59,8.6,26.8,4.2,15.6,0.00,7.2,7.8,10.2,13.9,14.1,17.5,18.2,17.5,14.4,13,12.8,64,2,8,100,21,0.98042,1.96667,6.6,28.689688,.,.
day,USCAN,holden,2127,04JUN2019:23:59:59,11.2,27.4,5.2,17.4,0.00,7,7.7,9.7,12.6,13.9,18.2,18.8,18,14.9,13.2,12.81,29,2,8,97,22,1.01917,2.15792,7.2,27.3006,.,.
day,USCAN,holden,2127,05JUN2019:23:59:59,16.9,29.1,6.7,19.1,0.00,7,7.6,10.2,13.1,13.8,19.2,19.9,18.8,15.3,13.4,12.77,54,2,9,96,23,1.12917,2.40375,8.7,28.4512,.,.
day,USCAN,holden,2127,06JUN2019:23:59:59,17.4,32,9.7,22,0.00,7.1,7.6,10,12.2,14.1,19.8,20,18.9,15.7,13.6,12.86,152,3,11,91,14,0.99208,2.83500,6.7,21.17104,.,.
day,USCAN,holden,2127,07JUN2019:23:59:59,8,29.7,8,20.8,0.00,6.8,7.4,9.6,12.5,13.6,19.1,19.5,18.9,16.1,13.8,12.87,166,5,16,70,14,0.76792,2.66917,2.9,22.794432,.,.
day,USCAN,holden,2127,08JUN2019:23:59:59,1.1,17.9,1.1,10.5,0.00,6.4,7,9.5,12.5,14.1,17.7,18.8,18.9,16,14.1,12.88,332,2,8,96,16,0.60208,1.35417,-0.7,26.961696,.,.
day,USCAN,holden,2127,09JUN2019:23:59:59,5.9,22.6,-0.6,12,0.00,6.5,7,9.1,11.9,14.1,17.8,18.8,18.6,16,14.2,12.8,355,2,6,86,12,0.48292,1.55542,-3.4,27.434488,.,.
day,USCAN,holden,2127,10JUN2019:23:59:59,9.7,28.2,1.6,15.1,0.00,6.3,7.2,9.3,11.7,14.1,18.6,19.6,18.8,16,14.4,12.75,48,1,4,91,11,0.62792,1.94875,0.2,26.919856,.,.
day,USCAN,holden,2127,11JUN2019:23:59:59,14.3,28.5,3.8,17.7,0.00,6.3,6.8,9.4,11.9,13.6,19.7,20.5,19.5,16.3,14.5,12.74,24,2,7,84,15,0.73333,2.28292,2.4,28.51396,.,.
day,USCAN,holden,2127,12JUN2019:23:59:59,15.3,30.4,6.6,20.1,0.00,6.1,7,9.2,11.4,13.8,20.6,21.3,19.9,16.5,14.6,12.74,38,1,6,88,18,0.94000,2.58792,5.9,25.258808,.,.
day,USCAN,holden,2127,13JUN2019:23:59:59,15.3,33.1,8.4,21.4,0.00,6.5,7,9.2,12.2,13.8,20.6,21.2,20.3,17,14.7,12.8,347,2,19,86,13,0.91542,2.78042,5.5,21.10828,.,.
day,USCAN,holden,2127,14JUN2019:23:59:59,13.6,28.5,8.1,18.8,0.00,6.2,6.4,8.9,11.2,13.3,20.9,21.6,20.7,17.1,14.9,12.8,38,2,8,93,22,1.05818,2.33818,7.8,25.949168,.,.
day,USCAN,holden,2127,15JUN2019:23:59:59,16,30.5,9.3,20.8,0.00,6.3,7,9,12.2,13.3,21.7,22.5,21.3,17.4,15,12.74,27,2,6,87,17,0.96625,2.66500,6.4,28.6604,.,.
