#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,eastland,2130,19DEC2018:23:59:59,-3,4.4,-4.7,0.1,0.00,13.5,13.8,16.1,18.5,17.8,-0.2,0.2,0.7,2.8,5.5,12.73,357,6,14,83,55,0.41833,0.62458,-5.1,11.2135384,.,.
day,USCAN,eastland,2130,20DEC2018:23:59:59,-1.2,6.2,-6.2,0.6,0.00,13.6,13.8,16.4,18.5,17.4,-0.2,0.2,0.7,2.7,5.4,12.74,27,3,6,77,38,0.34875,0.65250,-7.6,11.6143656,.,.
day,USCAN,eastland,2130,21DEC2018:23:59:59,-1.1,3.6,-2.8,0.7,0.00,13.5,13.8,16,18.8,17.6,-0.2,0.2,0.7,2.7,5.3,12.72,116,2,8,70,46,0.37000,0.64792,-6.7,7.240412,.,.
day,USCAN,eastland,2130,22DEC2018:23:59:59,-6.8,1.5,-7.4,-1.5,0.00,13.5,13.9,16.1,18.8,17.6,-0.3,0.2,0.6,2.6,5.2,12.77,22,4,13,74,47,0.34000,0.56542,-8.0,11.413952,.,.
day,USCAN,eastland,2130,23DEC2018:23:59:59,0.4,3.2,-8.3,-2,0.00,12.1,13.6,16.3,19,17.6,-0.5,0,0.5,2.6,5.2,12.75,105,2,6,75,31,0.27708,0.52875,-10.5,8.3901752,.,.
day,USCAN,eastland,2130,24DEC2018:23:59:59,-0.1,6.5,-1.7,1.3,0.00,14.1,13.9,15.8,18.6,17.8,-0.3,0,0.5,2.5,5.1,12.72,96,1,4,77,33,0.36542,0.68208,-7.1,11.156636,.,.
day,USCAN,eastland,2130,25DEC2018:23:59:59,-1.4,5.2,-1.4,1.5,0.00,17.8,13.9,15.9,18.6,17.4,-0.3,0.1,0.6,2.5,5.1,12.72,130,2,9,100,48,0.47792,0.68542,-3.5,6.9923008,.,.
day,USCAN,eastland,2130,26DEC2018:23:59:59,-4.8,-0.7,-4.8,-2.3,3.30,17.6,14.3,15.7,18.6,17.4,-0.1,0.2,0.6,2.4,5,12.79,309,7,13,100,92,0.50875,0.52375,-2.5,7.5935416,.,.
day,USCAN,eastland,2130,27DEC2018:23:59:59,-9.5,-4.8,-10,-7.5,0.00,17.4,14.3,16,18.6,17.3,0,0.2,0.7,2.4,4.9,12.74,353,5,9,97,75,0.32333,0.35625,-8.5,6.6634384,.,.
day,USCAN,eastland,2130,28DEC2018:23:59:59,-11.2,-8.9,-12.5,-10.2,0.00,17.2,14.8,16.3,18.6,17.5,0,0.3,0.7,2.5,4.9,12.77,360,7,12,98,83,0.25792,0.28500,-11.4,5.6663912,.,.
day,USCAN,eastland,2130,29DEC2018:23:59:59,-12.9,-7.4,-17,-11.6,0.00,17.1,15.1,16.4,18.6,17.5,0,0.3,0.7,2.5,4.9,12.84,5,5,9,93,68,0.20500,0.25708,-14.3,11.7336096,.,.
day,USCAN,eastland,2130,30DEC2018:23:59:59,-9,-4.5,-13.3,-9.5,0.00,17.6,15.7,17.2,18.6,17.5,0.1,0.3,0.7,2.5,4.8,12.79,124,3,8,95,54,0.22458,0.30042,-13.2,11.4520264,.,.
day,USCAN,eastland,2130,31DEC2018:23:59:59,-11.8,-5.9,-11.8,-8.9,0.00,17.8,16,17.3,18.6,17.5,0.1,0.3,0.8,2.5,4.8,12.73,215,4,11,98,84,0.29500,0.31625,-9.7,5.8383536,.,.
day,USCAN,enterprise,2128,02DEC2018:23:59:59,-6.5,3.3,-11.1,-3.7,1.52,19.5,25,22.7,12.9,14.1,0.1,2.4,3.7,5.6,9.5,12.76,219,2,5,99,38,0.35500,0.49250,-7.5,10.531128,.,.
day,USCAN,enterprise,2128,03DEC2018:23:59:59,-8.7,1.7,-9.2,-4.9,0.00,17.7,25.2,22.9,12.9,14.1,-0.5,1.7,2.9,5.3,9.4,12.75,183,1,4,97,41,0.33833,0.44042,-7.9,9.903528,.,.
day,USCAN,enterprise,2128,04DEC2018:23:59:59,-6.1,-0.6,-9.9,-5.1,0.00,11.6,25.3,22.4,12.7,13.7,-1.4,0.6,2.1,5,9.2,12.76,38,2,7,93,52,0.30250,0.42542,-9.3,4.62332,.,.
day,USCAN,enterprise,2128,05DEC2018:23:59:59,-2.1,-0.7,-8.3,-4.2,0.00,12.3,25.1,22.7,12.7,14,-0.9,0.2,1.6,4.6,9.1,12.75,227,1,6,92,66,0.36042,0.44958,-7.2,3.761416,.,.
day,USCAN,enterprise,2128,06DEC2018:23:59:59,-0.8,2.1,-3.2,-1.1,0.00,15.8,25.3,22.3,12.9,14.2,-0.5,0.3,1.5,4.3,8.9,12.77,346,1,3,92,64,0.45208,0.56542,-4.1,4.736288,.,.
day,USCAN,enterprise,2128,07DEC2018:23:59:59,-2.1,4.4,-2.7,0,0.00,18.7,25.5,22.5,12.8,13.8,0.3,1.6,2.1,4.1,8.8,12.78,31,1,4,96,68,0.52125,0.61708,-2.2,6.330392,.,.
day,USCAN,enterprise,2128,08DEC2018:23:59:59,-4.3,11.4,-6.3,0.6,0.00,17.6,25.9,22.3,12.8,13.8,0.4,2.5,2.9,4.1,8.6,12.76,206,1,5,98,49,0.53583,0.68333,-2.0,10.27172,.,.
day,USCAN,enterprise,2128,09DEC2018:23:59:59,-2.3,4.6,-7.2,-2.3,0.00,16.8,25.3,22.5,12.8,13.8,0,1.5,2.4,4.2,8.5,12.77,259,1,3,99,67,0.47458,0.52833,-3.5,5.330416,.,.
day,USCAN,enterprise,2128,10DEC2018:23:59:59,-0.6,4.7,-3.6,-1.1,0.00,17.4,25.3,22,12.8,13.4,0.4,1.6,2.4,4.2,8.4,12.78,353,1,6,100,72,0.52417,0.56583,-2.1,4.627504,.,.
day,USCAN,enterprise,2128,11DEC2018:23:59:59,-4.6,3,-6.3,-1.8,0.00,16.8,25.5,22.6,12.7,13.6,0.1,1.9,2.6,4.2,8.3,12.78,4,2,6,100,67,0.48542,0.55042,-3.2,7.527016,.,.
day,USCAN,enterprise,2128,12DEC2018:23:59:59,-3.8,10.5,-6.7,-0.2,0.00,16.4,25.9,22.6,12.7,13.8,-0.1,1.9,2.7,4.2,8.1,12.76,354,3,12,100,23,0.40333,0.64833,-5.8,9.01652,.,.
day,USCAN,enterprise,2128,13DEC2018:23:59:59,-7.2,4.9,-10.4,-3.4,0.00,15.6,25.5,22.4,12.7,14,-0.7,1.1,2,4.1,8.1,12.75,37,2,6,93,29,0.31958,0.50625,-8.7,9.430736,.,.
day,USCAN,enterprise,2128,14DEC2018:23:59:59,4.9,8.9,-10.2,-1.5,0.00,16.1,25.8,22.1,12.8,13.8,-0.5,0.7,1.5,3.9,8,12.77,196,2,6,91,28,0.30500,0.58042,-9.3,7.38476,.,.
day,USCAN,enterprise,2128,15DEC2018:23:59:59,-3.8,14.4,-4.8,3.1,0.00,15.9,25.9,22.4,13,13.8,0.1,2.4,2.7,3.7,7.9,12.74,190,2,7,76,12,0.29870,0.85391,-9.5,9.64412,.,.
day,USCAN,enterprise,2128,16DEC2018:23:59:59,1.7,15,-7,2.3,0.00,15.6,25.8,22.4,12.6,13.4,0.5,2.8,2.9,3.7,7.8,12.75,210,2,7,86,23,0.35583,0.79250,-7.3,9.355424,.,.
day,USCAN,enterprise,2128,17DEC2018:23:59:59,-2.7,9.3,-2.7,3.5,0.00,15.8,25.9,22.4,13,13.4,0.9,2.6,2.9,3.7,7.7,12.76,193,2,7,73,25,0.36750,0.80792,-6.9,3.824176,.,.
day,USCAN,enterprise,2128,18DEC2018:23:59:59,-3.1,12.3,-5.5,1.4,0.00,15.1,26,22.1,12.8,13.4,0.3,2.6,3.1,3.8,7.7,12.74,210,2,4,89,31,0.42083,0.73667,-5.1,7.97052,.,.
day,USCAN,enterprise,2128,19DEC2018:23:59:59,-1.8,12.6,-5.5,2.1,0.00,14.8,26.1,22.3,12.8,13.4,0.5,3.1,3.4,3.8,7.5,12.74,180,2,5,91,29,0.45208,0.77208,-4.1,9.280112,.,.
day,USCAN,enterprise,2128,20DEC2018:23:59:59,6.1,15.4,-8.2,2.3,0.00,14.8,25.7,22.1,12.8,13.6,2.2,3.5,3.4,3.9,7.5,12.75,196,2,5,97,20,0.41542,0.78333,-5.3,9.208984,.,.
day,USCAN,enterprise,2128,21DEC2018:23:59:59,3,12.8,0.1,7.1,0.00,14.6,25.7,22.4,12.9,13.6,1.9,3.9,4.2,4,7.5,12.75,198,3,9,66,25,0.39458,1.04750,-5.9,4.974776,.,.
day,USCAN,enterprise,2128,22DEC2018:23:59:59,-5,6.8,-7.8,-0.9,0.00,14,25.4,22.3,12.7,13.2,-0.1,2.5,3.5,4.2,7.4,12.75,142,2,8,96,41,0.39875,0.60958,-5.9,9.234088,.,.
day,USCAN,enterprise,2128,23DEC2018:23:59:59,3.2,12.4,-5.9,2.7,0.00,14.2,25.5,22.3,12.7,13.6,2.7,3.9,3.8,4.1,7.5,12.74,203,1,7,87,18,0.34792,0.77708,-7.7,7.5312,.,.
day,USCAN,enterprise,2128,24DEC2018:23:59:59,1.1,11,-3.2,4,0.00,13.7,25.5,22.1,13,13.2,2.4,4.1,4.2,4.3,7.4,12.74,200,2,5,65,31,0.35833,0.84958,-7.3,7.209032,.,.
day,USCAN,enterprise,2128,25DEC2018:23:59:59,-0.6,3.5,-4.4,0.8,4.06,20.2,24.9,21.9,13,13.2,1.1,2.7,3.6,4.4,7.4,12.77,203,1,6,100,52,0.56625,0.65208,-1.3,2.7903096,.,.
day,USCAN,enterprise,2128,26DEC2018:23:59:59,-11.4,0.4,-11.4,-2.2,8.13,20.9,25.3,21.7,13,13.6,0.3,1.6,2.9,4.4,7.4,12.78,46,2,8,100,70,0.48333,0.54000,-3.4,6.121192,.,.
day,USCAN,enterprise,2128,27DEC2018:23:59:59,-6.3,-2.1,-13.1,-6,0.00,19.9,25.7,21.7,13,13.2,-0.1,0.8,2,4.2,7.4,12.77,45,3,7,96,70,0.35250,0.39292,-7.5,7.924496,.,.
day,USCAN,enterprise,2128,28DEC2018:23:59:59,-7.7,-3.8,-11.2,-6.7,0.00,20,25.9,21.5,13.1,13.2,0,0.8,1.9,3.9,7.3,12.78,44,4,10,96,70,0.31875,0.37542,-8.7,9.81148,.,.
day,USCAN,enterprise,2128,29DEC2018:23:59:59,-5.8,-2.6,-17.6,-8.5,0.00,17.5,26.1,21.1,12.7,13.2,-0.4,0.5,1.6,3.8,7.2,12.8,32,3,8,94,52,0.24792,0.33833,-12.1,9.698512,.,.
day,USCAN,enterprise,2128,30DEC2018:23:59:59,-3.2,7.5,-13.3,-3.6,0.00,17.1,26.2,21.6,12.9,13.4,-0.5,0.2,1.3,3.6,7.2,12.77,203,2,10,94,49,0.35500,0.51333,-7.8,9.757088,.,.
day,USCAN,enterprise,2128,31DEC2018:23:59:59,-9.6,-3.2,-11.9,-6.3,1.02,15.9,26.5,21.2,12.9,13.7,-0.6,0.3,1.3,3.5,7.1,12.76,40,4,10,97,70,0.34167,0.39625,-8.0,8.368,.,.
day,USCAN,ephraim,2126,02DEC2018:23:59:59,-5.7,-2.9,-5.9,-4.6,0.00,17.1,33.9,20.2,21.1,21.6,-0.1,0.3,0.6,2.7,5.7,12.41,198,2,6,100,76,0.38458,0.43667,-6.2,5.8622024,.,.
day,USCAN,ephraim,2126,03DEC2018:23:59:59,-18.2,-5.7,-18.3,-11,0.25,7.2,32.8,20.9,21.1,21.9,-1.1,0.2,0.6,2.6,5.6,12.65,27,1,5,99,84,0.26375,0.28250,-11.3,8.8813768,.,.
day,USCAN,ephraim,2126,04DEC2018:23:59:59,-9.8,-6.1,-20.8,-13.6,0.00,6.9,29.9,21.7,21.1,21.4,-1.5,-0.2,0.6,2.5,5.5,12.78,2,0,2,95,64,0.18875,0.22292,-15.8,10.4457744,.,.
day,USCAN,ephraim,2126,05DEC2018:23:59:59,-8.1,-3.1,-9.8,-6.4,0.00,7.1,27.2,22.1,21.1,21.6,-1.3,-0.3,0.6,2.5,5.4,12.69,26,1,3,95,70,0.31625,0.37917,-8.8,6.4011016,.,.
day,USCAN,ephraim,2126,06DEC2018:23:59:59,-4.2,-0.2,-8.6,-3.7,0.25,7.7,26.2,22.8,21.1,21.8,-0.4,-0.2,0.5,2.5,5.4,12.76,300,1,3,97,70,0.40625,0.46917,-5.6,7.7650856,.,.
day,USCAN,ephraim,2126,07DEC2018:23:59:59,-2.2,2.8,-8.6,-2.5,0.00,7.9,26.6,22.8,21.1,21.3,-0.3,-0.2,0.5,2.5,5.3,12.8,14,1,4,99,65,0.44667,0.51458,-4.3,10.5076976,.,.
day,USCAN,ephraim,2126,08DEC2018:23:59:59,-4.3,2,-6.3,-2,0.00,8.4,27.5,23.1,21.1,21.3,-0.2,-0.2,0.6,2.5,5.3,12.77,2,1,3,100,76,0.50042,0.53792,-2.8,8.7525096,.,.
day,USCAN,ephraim,2126,09DEC2018:23:59:59,-7.7,-3.1,-8.8,-5.5,0.00,7.9,28.1,23.3,21.5,21.5,-0.2,-0.2,0.6,2.5,5.2,12.61,5,1,4,100,93,0.40625,0.41042,-5.6,4.7078368,.,.
day,USCAN,ephraim,2126,10DEC2018:23:59:59,-2.7,-0.4,-11.6,-6.3,0.00,7.4,28.5,23.4,21.5,21.5,-0.8,-0.1,0.6,2.5,5.2,12.81,11,1,3,100,69,0.36333,0.38833,-7.2,10.5746416,.,.
day,USCAN,ephraim,2126,11DEC2018:23:59:59,-6.5,-0.5,-9.2,-4.8,0.00,7.2,27.8,23.8,21.1,21.5,-0.5,-0.2,0.5,2.4,5.1,12.78,240,1,4,100,83,0.40708,0.43417,-5.5,9.1386928,.,.
day,USCAN,ephraim,2126,12DEC2018:23:59:59,-7.9,-0.3,-9.2,-5.4,0.25,6.6,27.2,23.7,21.1,21.8,-1.7,-0.2,0.4,2.3,5.1,12.91,347,2,9,100,58,0.35708,0.41500,-7.3,4.7124392,.,.
day,USCAN,ephraim,2126,13DEC2018:23:59:59,-12.6,-1.6,-14.3,-8.5,0.00,6.2,22.5,23.6,21.1,21.7,-3.7,-0.8,0.2,2.2,5,12.9,348,1,3,95,61,0.27542,0.34042,-10.7,11.4712728,.,.
day,USCAN,ephraim,2126,14DEC2018:23:59:59,-1.5,1.5,-14.2,-7.1,0.00,6.8,20.7,23.7,21.2,21,-2.2,-1.1,-0.2,2.1,4.9,12.92,10,1,3,95,55,0.29042,0.36917,-10.1,10.307284,.,.
day,USCAN,ephraim,2126,15DEC2018:23:59:59,-5.7,6,-7.5,-1.3,0.00,6.7,21.3,23.5,21.2,21.5,-2,-0.7,-0.2,2,4.8,12.88,69,1,4,99,57,0.45167,0.57750,-4.2,11.2850848,.,.
day,USCAN,ephraim,2126,16DEC2018:23:59:59,-4.6,5.7,-9.2,-2.6,0.00,6.9,21.1,23,21.2,21.5,-2.3,-0.8,-0.5,1.9,4.8,12.87,129,1,2,99,48,0.40542,0.52792,-5.6,11.294708,.,.
day,USCAN,ephraim,2126,17DEC2018:23:59:59,-0.9,5.6,-8.1,-1.7,0.00,7.4,21,22.7,21.4,21.7,-0.6,-0.8,-0.5,1.8,4.7,12.87,111,1,5,97,55,0.46167,0.54875,-4.0,5.3944312,.,.
day,USCAN,ephraim,2126,18DEC2018:23:59:59,-3.2,4.6,-5.5,-0.9,0.00,7.7,21.2,22.1,20.8,21.2,-0.4,-0.6,-0.4,1.7,4.6,12.86,355,1,3,100,63,0.50042,0.58708,-2.8,8.7809608,.,.
day,USCAN,ephraim,2126,19DEC2018:23:59:59,-3.9,8.4,-5.2,1.1,0.00,7.8,21.5,22.4,21.4,21.2,-0.4,-0.5,-0.4,1.7,4.6,12.69,200,1,8,100,46,0.47917,0.69000,-3.3,7.8939528,.,.
day,USCAN,ephraim,2126,20DEC2018:23:59:59,-3.6,5.9,-8.1,-2.1,0.00,6.8,22,22.4,21.4,21.2,-0.8,-0.5,-0.4,1.7,4.5,12.76,320,0,3,100,57,0.44292,0.54458,-4.5,11.2231616,.,.
day,USCAN,ephraim,2126,21DEC2018:23:59:59,1.4,8.1,-4.3,1,0.00,7.3,22.2,22.6,21.2,21.4,-0.3,-0.5,-0.4,1.7,4.4,12.82,190,1,5,100,53,0.52375,0.66958,-2.2,7.6123696,.,.
day,USCAN,ephraim,2126,22DEC2018:23:59:59,-8.3,4.1,-8.3,-0.3,0.00,6.9,23.1,22.4,21.2,21.4,-1.6,-0.4,-0.3,1.7,4.4,12.74,6,1,5,93,37,0.39792,0.62875,-6.0,9.7541592,.,.
day,USCAN,ephraim,2126,23DEC2018:23:59:59,0.4,3.7,-8.3,-1.9,0.00,7.3,22.6,22.2,21.2,20.7,-0.3,-0.5,-0.5,1.7,4.4,12.8,36,1,5,95,48,0.38167,0.53708,-6.4,8.8956024,.,.
day,USCAN,ephraim,2126,24DEC2018:23:59:59,-2.6,7.6,-3.5,0.9,0.25,7.7,23.3,22.4,21.2,20.7,-0.2,-0.3,-0.3,1.7,4.3,12.78,174,1,5,100,50,0.54333,0.67125,-1.6,7.4169768,.,.
day,USCAN,ephraim,2126,25DEC2018:23:59:59,-1.9,5.3,-2.6,0.3,0.00,7.9,23.9,22.6,21.2,21.3,-0.2,-0.3,-0.2,1.7,4.2,12.8,244,1,5,100,68,0.54000,0.63042,-1.7,7.0830936,.,.
day,USCAN,ephraim,2126,26DEC2018:23:59:59,-9.8,-0.2,-9.8,-3.2,3.56,8.2,24.9,22.6,21.2,21.3,-0.2,-0.3,-0.2,1.7,4.2,12.74,148,1,4,100,70,0.44875,0.49542,-4.3,4.583572,.,.
day,USCAN,ephraim,2126,27DEC2018:23:59:59,-8.2,-3.8,-11.3,-7.6,0.25,7.3,25.6,22.8,21.2,21.3,-0.7,-0.2,-0.1,1.7,4.2,12.71,5,0,3,100,82,0.32708,0.34833,-8.4,3.8350544,.,.
day,USCAN,ephraim,2126,28DEC2018:23:59:59,-15.5,-6.3,-17,-11,1.02,7,24.8,23.2,21.2,21.3,-2.2,-0.4,-0.1,1.6,4.2,12.7,145,1,4,100,50,0.21542,0.27875,-13.9,7.9178016,.,.
day,USCAN,ephraim,2126,29DEC2018:23:59:59,-16,-7.1,-22.4,-14.7,0.00,6.4,21.8,22.8,20.9,21.5,-3.2,-0.9,-0.2,1.5,4.1,12.71,132,1,3,94,66,0.17083,0.20583,-16.8,13.6222672,.,.
day,USCAN,ephraim,2126,30DEC2018:23:59:59,-5.9,-4.2,-18.7,-11.4,0.00,6.4,20.4,22.2,21.4,21,-2.1,-1.2,-0.6,1.3,4,12.79,50,1,6,100,67,0.23292,0.27042,-13.4,9.4918224,.,.
day,USCAN,ephraim,2126,31DEC2018:23:59:59,-16.7,-4.5,-16.9,-8.9,0.51,6.4,20.7,22.2,20.8,21,-2.6,-1.4,-0.8,1.1,4,12.66,122,1,3,100,65,0.29208,0.32750,-9.9,3.7061872,.,.
day,USCAN,greenriver,2131,02DEC2018:23:59:59,-4.2,1.7,-6.3,-1,4.83,18.5,11.1,12.9,11.1,6.8,1.1,1.1,1.9,4.2,.,12.79,288,1,4,100,77,0.54167,0.57917,-1.8,3.382764,.,.
day,USCAN,greenriver,2131,03DEC2018:23:59:59,-11.6,-2.8,-11.6,-6.7,0.00,19.4,11.2,13.2,10.9,6.3,0.8,1,1.7,4,.,12.78,182,0,2,100,94,0.37917,0.38417,-6.6,6.3295552,.,.
day,USCAN,greenriver,2131,04DEC2018:23:59:59,-7.8,-4.6,-14,-9.6,0.00,19.1,10.6,13.1,10.6,6.3,0.2,0.1,1.1,4,.,12.8,159,0,4,98,92,0.28417,0.29833,-10.4,9.59182,.,.
day,USCAN,greenriver,2131,05DEC2018:23:59:59,-4.7,-1.3,-8.2,-5.6,0.25,18.9,10.6,12.9,10.6,6.6,0.1,0,0.8,3.7,.,12.79,212,0,2,97,76,0.37125,0.40250,-6.7,6.2580088,.,.
day,USCAN,greenriver,2131,06DEC2018:23:59:59,-3.7,1.4,-4.7,-2.3,0.00,18.8,11,12.9,10.3,6.6,0.2,0.3,0.9,3.5,.,12.79,130,0,2,97,65,0.44708,0.51625,-4.2,6.796908,.,.
day,USCAN,greenriver,2131,07DEC2018:23:59:59,-2.5,1.4,-7.7,-3.2,0.00,18.5,11,13.1,11.1,6.4,0.2,0.2,0.8,3.3,.,12.79,160,1,4,98,74,0.44167,0.49167,-4.5,4.0827472,.,.
day,USCAN,greenriver,2131,08DEC2018:23:59:59,-5.4,4.6,-7.9,-2.8,0.00,18,11,12.6,10.8,6.4,0,-0.2,0.6,3.2,.,12.79,228,0,3,99,66,0.45583,0.51792,-4.1,10.2453608,.,.
day,USCAN,greenriver,2131,09DEC2018:23:59:59,-6.7,1.4,-7.8,-4.5,0.00,16.1,10.6,13.2,10.7,6.8,-0.5,-0.7,0.3,2.9,.,12.8,332,0,2,100,98,0.44042,0.44375,-4.6,5.9479744,.,.
day,USCAN,greenriver,2131,10DEC2018:23:59:59,-3.4,-0.9,-6.7,-4.2,0.00,15.9,10.9,12.8,10.4,6.5,-0.4,-0.7,0.1,2.8,.,12.8,92,0,2,100,98,0.44625,0.44708,-4.3,6.0529928,.,.
day,USCAN,greenriver,2131,11DEC2018:23:59:59,-5.9,5,-6,-1.7,0.00,15.9,10.8,12.5,10.9,6.4,-0.4,-0.6,0.2,2.6,.,12.79,212,1,3,100,62,0.49500,0.55708,-3.0,10.1311376,.,.
day,USCAN,greenriver,2131,12DEC2018:23:59:59,-1.5,7.2,-7.9,-0.8,0.00,15.9,10.4,12.8,10.6,6,-0.5,-0.8,-0.1,2.4,.,12.81,320,3,16,99,38,0.39292,0.60125,-6.1,7.2454328,.,.
day,USCAN,greenriver,2131,13DEC2018:23:59:59,-6.8,5.2,-9.3,-2.5,0.00,13.9,9.4,12.7,10.6,6.3,-1.8,-1.9,-0.5,2.3,.,12.78,214,1,3,93,35,0.33042,0.54000,-8.2,10.7273576,.,.
day,USCAN,greenriver,2131,14DEC2018:23:59:59,-3.6,2.2,-9.9,-4,0.00,13.6,9.5,12.6,10.3,6.5,-1.6,-1.8,-0.9,2.1,.,12.79,218,0,3,94,45,0.34875,0.46792,-7.6,8.9529232,.,.
day,USCAN,greenriver,2131,15DEC2018:23:59:59,-5.6,6.6,-6.1,-0.6,0.00,15,10.1,12.5,10.3,5.9,-0.7,-1.2,-0.8,1.9,.,12.78,242,1,3,96,40,0.42913,0.61652,-4.8,9.9687984,.,.
day,USCAN,greenriver,2131,16DEC2018:23:59:59,-5.9,6.3,-8.8,-2.4,0.00,13.9,9.1,12.5,10.1,6.2,-1.6,-1.9,-0.9,1.8,.,12.79,195,0,3,98,43,0.39208,0.54292,-6.0,10.426528,.,.
day,USCAN,greenriver,2131,17DEC2018:23:59:59,-6,2.5,-7.8,-3.2,0.00,13.7,9.5,11.9,10.6,6.9,-1.8,-1.8,-1,1.7,.,12.78,205,0,3,99,65,0.42375,0.49542,-5.0,3.7078608,.,.
day,USCAN,greenriver,2131,18DEC2018:23:59:59,-5.4,6.1,-9.1,-2.7,0.00,13.9,9.5,11.8,10.4,6.1,-1.6,-1.9,-1.1,1.6,.,12.79,287,0,3,99,51,0.41542,0.52875,-5.4,9.4248784,.,.
day,USCAN,greenriver,2131,19DEC2018:23:59:59,-1.8,13.1,-9.1,0.8,0.00,15.1,9.9,12.1,10.4,6.3,-0.4,-1.1,-1.1,1.4,.,12.8,304,2,15,98,19,0.38750,0.72708,-6.3,10.1641912,.,.
day,USCAN,greenriver,2131,20DEC2018:23:59:59,-5,7.6,-7.6,-1.1,0.00,14.1,9.5,12.3,10.4,6.3,-1.3,-1.7,-1,1.5,.,12.78,267,1,4,97,35,0.39000,0.60292,-6.1,10.2834352,.,.
day,USCAN,greenriver,2131,21DEC2018:23:59:59,-6,5.9,-7.1,-2.3,0.00,13.6,9.1,11.9,10.6,6.1,-2.2,-2.2,-1,1.4,.,12.79,271,1,3,97,45,0.41208,0.54042,-5.4,7.0496216,.,.
day,USCAN,greenriver,2131,22DEC2018:23:59:59,-6,9.1,-8.6,-1.1,0.00,13.2,8.9,11.4,10.4,6.4,-2.7,-2.5,-1.2,1.3,.,12.77,329,2,14,98,15,0.31500,0.61583,-9.2,10.665016,.,.
day,USCAN,greenriver,2131,23DEC2018:23:59:59,0.2,5.9,-8,-1.2,0.00,14.5,9.6,10.9,10.1,6.4,-1,-1.4,-1.2,1.1,.,12.79,244,1,4,85,29,0.33083,0.57500,-8.3,8.3090056,.,.
day,USCAN,greenriver,2131,24DEC2018:23:59:59,0.6,7,-5.8,1,0.00,15.4,10.5,11.9,10.1,6.6,-0.5,-1,-0.9,1.1,.,12.78,197,1,4,96,59,0.51250,0.66875,-2.5,9.6206896,.,.
day,USCAN,greenriver,2131,25DEC2018:23:59:59,1.8,8.2,-2.1,2.9,0.51,19.1,11,12.5,10.1,6.6,-0.2,-0.3,-0.6,1.2,.,12.78,211,1,9,100,55,0.61000,0.76292,-0.1,7.5027488,.,.
day,USCAN,greenriver,2131,26DEC2018:23:59:59,-0.9,8.8,-1.9,2,0.00,20.5,11.3,12.8,10,5.8,-0.2,-0.2,0.2,1.3,.,12.8,317,1,8,100,43,0.54625,0.72375,-1.9,7.6935392,.,.
day,USCAN,greenriver,2131,27DEC2018:23:59:59,-2.1,1.5,-7.3,-2.4,0.00,14.8,10.2,12.7,9.6,5.8,-1.2,-1.2,-0.3,1.4,.,12.78,43,1,7,93,46,0.38667,0.52208,-6.3,3.9969752,.,.
day,USCAN,greenriver,2131,28DEC2018:23:59:59,-5.1,1.4,-5.1,-2.1,0.00,13.3,9.2,12.5,10.1,6.6,-3,-2.5,-0.8,1.5,.,12.81,17,4,9,55,31,0.21292,0.53292,-13.7,7.8462552,.,.
day,USCAN,greenriver,2131,29DEC2018:23:59:59,-9.1,0.6,-12.7,-6.3,0.00,12.6,8.8,11.5,10,6.6,-3.9,-3.7,-1.5,1.3,.,12.8,251,1,3,86,34,0.23583,0.40417,-12.5,10.4173232,.,.
day,USCAN,greenriver,2131,30DEC2018:23:59:59,-5.4,1.5,-12.4,-6.1,0.00,13,8.6,10.6,9.4,5.8,-3.2,-3.4,-1.9,1.1,.,12.8,254,1,3,93,35,0.25833,0.40333,-11.4,9.7587616,.,.
day,USCAN,greenriver,2131,31DEC2018:23:59:59,-5.4,1.3,-5.9,-3.2,0.00,13,8.5,10.7,9.6,6.1,-3.2,-3.1,-1.8,0.8,.,12.81,7,3,10,85,33,0.27542,0.49042,-10.9,5.7856352,.,.
day,USCAN,holden,2127,02DEC2018:23:59:59,-12,1.3,-12,-3.3,0.25,14.5,14.5,11.3,11.6,10,2.4,2.7,4,6,9.6,12.54,341,3,9,99,74,0.46625,0.50750,-4.0,4.326256,.,.
day,USCAN,holden,2127,03DEC2018:23:59:59,-9.2,0.2,-12.3,-6.2,0.76,16,14.9,11.5,12.2,10.2,1.4,1.5,3,5.8,9.6,12.79,78,2,4,91,63,0.31167,0.39833,-9.1,9.844952,.,.
day,USCAN,holden,2127,04DEC2018:23:59:59,-3.1,-0.8,-13.8,-6.6,0.00,13.9,14,11.2,11.6,10.3,0.9,1,2.4,5.3,9.4,12.78,99,1,3,88,59,0.29000,0.38250,-10.2,7.012384,.,.
day,USCAN,holden,2127,05DEC2018:23:59:59,-6.2,0,-6.3,-3.3,0.00,13.7,14,11.9,12.2,10,0.9,1,2.2,4.9,9.3,12.74,112,1,4,94,59,0.39250,0.48792,-5.9,4.732104,.,.
day,USCAN,holden,2127,06DEC2018:23:59:59,-4.5,0.5,-7.1,-2.6,0.00,13.8,14.1,11.7,11.7,10.2,0.9,1,2.2,4.7,9.1,12.77,234,1,3,96,67,0.42208,0.50875,-5.0,4.347176,.,.
