site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
orangeville,9,14,2017,13.9,20.3,9.7,1.0630,0.28,0.96,0.39,7.3298616279,1.9,0.23
orangeville,9,15,2017,10.4,14.1,6.3,1.0624,0.26,0.98,0.46,5.9375930233,1.6,0.13
orangeville,9,16,2017,11.1,19.7,3.1,0.8406,0.30,0.93,0.33,20.302974419,1.5,0
orangeville,9,17,2017,13.3,20.9,7.0,0.9597,0.28,0.90,0.33,14.797580233,1.2,0
orangeville,9,18,2017,15.0,23.6,4.0,0.7749,0.35,0.92,0.21,20.71437907,2.1,0
orangeville,9,19,2017,16.4,23.4,8.7,0.6679,0.22,0.64,0.21,18.88654186,3.7,0
orangeville,9,20,2017,14.9,24.6,4.5,0.6848,0.29,0.79,0.22,20.402759302,1.8,0
orangeville,9,21,2017,17.2,23.4,6.7,0.6448,0.26,0.69,0.17,17.896897674,4.8,0
orangeville,9,22,2017,13.5,18.9,5.9,0.5784,0.23,0.68,0.21,16.784654651,4.2,0
orangeville,9,23,2017,8.4,17.8,-0.3,0.5227,0.31,0.84,0.22,17.944618605,2.3,0
orangeville,9,24,2017,5.9,10.5,0.7,0.6269,0.26,0.94,0.41,11.253003488,2.3,0.12
orangeville,9,25,2017,6.8,15.5,-1.8,0.5501,0.32,0.92,0.28,19.650212791,1.3,0
orangeville,9,26,2017,9.4,17.7,0.5,0.5358,0.29,0.80,0.23,19.596683721,1.4,0
orangeville,9,27,2017,11.0,18.1,2.0,0.6273,0.27,0.75,0.22,14.700066279,1.3,0
orangeville,9,28,2017,10.0,15.2,6.1,0.9597,0.21,0.96,0.53,8.5403406977,1.3,0.23
orangeville,9,29,2017,10.8,19.0,2.6,0.8756,0.28,0.95,0.39,17.719733721,1.2,0
orangeville,9,30,2017,11.6,17.9,6.2,0.9164,0.24,0.93,0.45,11.701360465,1.3,0.01
orangeville,10,1,2017,9.8,17.5,4.2,0.7301,0.38,0.98,0.21,16.110272093,3.1,0
orangeville,10,2,2017,4.3,11.0,-0.6,0.5448,0.37,0.98,0.24,14.196903488,1.9,0.08
orangeville,10,3,2017,5.6,14.5,-3.7,0.4410,0.34,0.86,0.18,18.946140698,1.2,0
orangeville,10,4,2017,10.7,22.0,0.1,0.5746,0.31,0.84,0.21,18.643981395,1.6,0
orangeville,10,5,2017,12.4,22.3,1.7,0.4331,0.29,0.67,0.08,18.606756977,2.6,0
orangeville,10,6,2017,9.9,15.5,1.4,0.4275,0.22,0.62,0.19,18.409018605,3.2,0
orangeville,10,7,2017,10.2,21.3,-1.3,0.4772,0.31,0.78,0.17,18.119145349,1.3,0
orangeville,10,8,2017,8.9,22.0,0.3,0.4505,0.30,0.73,0.12,18.020919767,3.6,0
orangeville,10,9,2017,5.8,12.1,-0.0,0.3240,0.18,0.56,0.20,17.95272907,3.3,0
orangeville,10,10,2017,5.2,13.7,-4.5,0.3500,0.23,0.67,0.22,17.825462791,1.5,0
orangeville,10,11,2017,7.8,17.2,-1.9,0.4126,0.25,0.71,0.21,16.246266279,1.3,0
orangeville,10,12,2017,10.6,19.7,-0.3,0.3940,0.28,0.71,0.14,16.596795349,3.1,0
orangeville,10,13,2017,10.1,19.8,-2.5,0.2752,0.25,0.59,0.09,16.96270814,2.0,0
orangeville,10,14,2017,8.1,14.7,-1.5,0.2083,0.18,0.44,0.09,17.27727907,3.1,0
orangeville,10,15,2017,5.6,16.2,-5.7,0.1971,0.23,0.55,0.09,17.082177907,1.4,0
orangeville,10,16,2017,7.5,18.1,-4.5,0.2169,0.22,0.52,0.09,16.925588372,1.1,0
orangeville,10,17,2017,9.4,19.8,-2.7,0.2347,0.22,0.53,0.08,16.077495349,1.3,0
orangeville,10,18,2017,11.4,21.8,-0.6,0.2758,0.22,0.54,0.09,14.927630233,1.2,0
orangeville,10,19,2017,13.6,22.4,6.4,0.4430,0.19,0.52,0.14,12.761424419,1.4,0
orangeville,10,20,2017,10.6,21.6,2.5,0.4897,0.28,0.71,0.15,13.372660465,3.8,0
orangeville,10,21,2017,4.2,11.6,-5.1,0.2863,0.28,0.73,0.17,15.721011628,1.7,0
orangeville,10,22,2017,7.3,18.1,-2.3,0.3360,0.22,0.63,0.19,14.769156977,1.2,0
orangeville,10,23,2017,10.7,21.5,0.5,0.4160,0.21,0.60,0.18,14.42342093,1.7,0
orangeville,10,24,2017,10.9,20.2,0.3,0.3085,0.21,0.54,0.12,15.091116279,1.6,0
orangeville,10,25,2017,10.6,21.2,0.5,0.3221,0.20,0.52,0.11,15.098860465,1.3,0
orangeville,10,26,2017,10.2,18.6,-0.3,0.3988,0.18,0.53,0.17,13.550567442,3.3,0
orangeville,10,27,2017,9.0,18.4,0.1,0.4515,0.26,0.69,0.17,14.18577907,2.2,0
orangeville,10,28,2017,9.0,17.3,0.3,0.4695,0.23,0.69,0.24,14.18537093,1.3,0
orangeville,10,29,2017,9.3,19.3,-0.1,0.4770,0.24,0.70,0.21,14.274167442,1.2,0
orangeville,10,30,2017,8.8,16.6,1.4,0.4513,0.19,0.64,0.26,10.322518605,0.9,0
orangeville,10,31,2017,9.2,17.1,0.2,0.4482,0.29,0.71,0.12,13.555559302,2.8,0
orangeville,11,1,2017,11.2,21.4,1.2,0.4219,0.22,0.57,0.14,11.462797674,2.1,0
orangeville,11,2,2017,12.3,19.9,4.0,0.5520,0.21,0.64,0.22,13.497906977,2.5,0
orangeville,11,3,2017,9.7,17.5,1.5,0.5558,0.24,0.76,0.29,12.227693023,2.4,0
orangeville,11,4,2017,9.7,17.6,3.4,0.5971,0.29,0.86,0.27,9.9771906977,4.0,0.15
orangeville,11,5,2017,7.8,14.3,2.5,0.5779,0.36,0.96,0.24,11.472582558,2.5,0.02
orangeville,11,6,2017,8.6,15.8,0.1,0.4621,0.28,0.75,0.20,12.626686047,2.9,0
orangeville,11,7,2017,3.3,10.9,-6.3,0.4106,0.24,0.83,0.34,11.166488372,2.3,0
orangeville,11,8,2017,-0.1,7.9,-8.7,0.2806,0.27,0.77,0.23,12.384962791,1.2,0
orangeville,11,9,2017,2.6,10.9,-5.0,0.3231,0.25,0.73,0.23,12.724063953,1.3,0
orangeville,11,10,2017,3.5,10.5,-3.3,0.3672,0.21,0.70,0.27,8.2838406977,1.2,0
orangeville,11,11,2017,5.3,14.1,-4.1,0.3546,0.29,0.74,0.16,12.499356977,2.5,0
orangeville,11,12,2017,4.7,10.9,-4.2,0.3677,0.21,0.69,0.28,8.2587976744,1.2,0
orangeville,11,13,2017,6.0,15.1,-2.9,0.3675,0.25,0.70,0.20,12.175063953,1.3,0
orangeville,11,14,2017,6.4,16.4,-2.1,0.3599,0.23,0.65,0.19,11.079586047,1.9,0
orangeville,11,15,2017,5.8,14.2,-2.3,0.3389,0.22,0.64,0.20,11.196345349,1.5,0
orangeville,11,16,2017,4.6,10.9,-3.6,0.3809,0.20,0.69,0.29,6.8681406977,1.1,0
orangeville,11,17,2017,7.8,15.1,-4.9,0.5126,0.27,0.79,0.25,6.7351918605,5.6,0.05
orangeville,11,18,2017,-1.9,6.2,-9.1,0.2663,0.27,0.77,0.22,11.906989535,1.5,0.01
orangeville,11,19,2017,-1.8,7.0,-8.7,0.2733,0.27,0.79,0.25,10.797812791,1.0,0
orangeville,11,20,2017,-0.3,6.9,-7.3,0.2806,0.27,0.77,0.24,8.7073639535,1.0,0
orangeville,11,21,2017,5.0,14.2,-4.1,0.3851,0.26,0.73,0.22,10.32304186,1.4,0
orangeville,11,22,2017,8.3,18.2,-1.0,0.5781,0.28,0.87,0.31,10.962889535,1.2,0
orangeville,11,23,2017,7.2,15.7,-0.3,0.5628,0.25,0.83,0.33,10.08315,1.2,0
orangeville,11,24,2017,8.2,18.7,-0.2,0.4831,0.34,0.85,0.17,10.619183721,2.3,0
orangeville,11,25,2017,8.7,17.3,0.5,0.4139,0.23,0.64,0.18,10.456943023,1.4,0
orangeville,11,26,2017,6.5,13.8,-0.1,0.4109,0.21,0.66,0.25,7.884272093,1.2,0
orangeville,11,27,2017,5.4,11.6,-1.6,0.4440,0.23,0.75,0.30,5.7550081395,2.4,0
orangeville,11,28,2017,4.5,10.5,-2.7,0.3354,0.20,0.65,0.26,10.529351163,2.5,0
orangeville,11,29,2017,2.8,12.2,-4.0,0.3634,0.24,0.74,0.25,9.0194755814,1.4,0
orangeville,11,30,2017,2.4,11.0,-5.1,0.3607,0.23,0.75,0.30,10.37245814,1.3,0
orangeville,12,1,2017,2.4,10.8,-5.1,0.3942,0.25,0.81,0.31,9.0444976744,1.2,0
orangeville,12,2,2017,3.0,11.6,-5.3,0.4040,0.24,0.79,0.31,9.4194837209,1.3,0
orangeville,12,3,2017,3.0,16.1,-3.4,0.3771,0.35,0.79,0.09,7.1100209302,5.2,0
orangeville,12,4,2017,-2.2,3.9,-9.0,0.2069,0.18,0.62,0.26,10.364787209,3.6,0
orangeville,12,5,2017,-4.5,3.8,-12.1,0.1718,0.26,0.71,0.18,10.265567442,1.4,0
orangeville,12,6,2017,-2.6,7.4,-11.6,0.1613,0.28,0.66,0.10,10.350502326,1.6,0
orangeville,12,7,2017,-3.8,5.2,-12.1,0.1619,0.22,0.64,0.19,10.024022093,1.4,0
orangeville,12,8,2017,-1.4,8.4,-9.9,0.2165,0.22,0.65,0.21,10.062,1.3,0
orangeville,12,9,2017,-1.0,9.1,-9.6,0.1954,0.23,0.62,0.16,10.205194186,1.3,0
orangeville,12,10,2017,-1.6,9.1,-11.8,0.1726,0.26,0.65,0.12,10.279182558,1.3,0
orangeville,12,11,2017,-0.1,10.2,-9.5,0.1518,0.20,0.53,0.12,9.9582069767,1.2,0
orangeville,12,12,2017,2.1,12.9,-8.0,0.1968,0.20,0.52,0.12,9.6562360465,1.2,0
orangeville,12,13,2017,1.8,8.6,-7.6,0.2570,0.21,0.59,0.18,6.9268395349,1.5,0.02
orangeville,12,14,2017,1.6,7.9,-6.6,0.3384,0.21,0.75,0.32,9.4453953488,1.6,0
orangeville,12,15,2017,-1.8,6.1,-9.4,0.2538,0.22,0.74,0.30,9.4366046512,1.2,0
orangeville,12,16,2017,-0.6,5.5,-6.0,0.2761,0.20,0.69,0.29,6.2709383721,0.9,0
orangeville,12,17,2017,-1.4,5.7,-8.7,0.2961,0.24,0.82,0.34,9.4826825581,1.3,0
orangeville,12,18,2017,-2.0,6.9,-8.9,0.2632,0.22,0.72,0.29,8.7038581395,1.0,0.01
orangeville,12,19,2017,-0.8,8.0,-9.5,0.2992,0.22,0.77,0.33,9.4485453488,1.3,0
orangeville,12,20,2017,0.3,6.4,-6.4,0.3240,0.26,0.85,0.32,7.648922093,1.5,0.01
orangeville,12,21,2017,-2.0,2.5,-9.9,0.2250,0.21,0.72,0.29,4.7223523256,3.8,0
orangeville,12,22,2017,-5.5,2.3,-12.2,0.2155,0.26,0.78,0.27,9.6159453488,1.1,0.01
orangeville,12,23,2017,-1.9,6.6,-9.9,0.2767,0.22,0.77,0.34,6.3886813953,3.2,0.01
orangeville,12,24,2017,-0.9,3.5,-6.9,0.2718,0.18,0.68,0.33,6.6900348837,1.2,0
orangeville,12,25,2017,1.8,10.5,-7.0,0.3579,0.27,0.83,0.29,9.1925790698,2.2,0
orangeville,12,26,2017,0.8,9.2,-7.8,0.3133,0.33,0.83,0.16,9.7389209302,1.5,0
orangeville,12,27,2017,-0.8,7.5,-9.4,0.2826,0.21,0.73,0.31,9.8030930233,1.3,0
orangeville,12,28,2017,-0.2,9.8,-8.6,0.2714,0.30,0.80,0.20,9.7043651163,1.2,0
orangeville,12,29,2017,-0.5,8.5,-8.5,0.2640,0.24,0.73,0.25,9.899277907,1.3,0
orangeville,12,30,2017,-0.3,8.5,-8.5,0.2651,0.24,0.73,0.25,9.9830406977,1.2,0.01
orangeville,12,31,2017,0.0,7.6,-5.8,0.2861,0.16,0.64,0.33,4.8853255814,1.3,0
