10min,FGNet,WestMt,42.22,09OCT2017:23:50:00,31.0,28.5,90,24,44.8,0,0.1,234,1.7,100,0.00,0.00,0.00,27.4,.,.,.,.,28.8,.,.,.,.
10min,FGNet,WestMt,42.22,10OCT2017:00:00:00,30.6,28.4,92,24,45.0,0,2.2,241,3.1,100,0.00,0.00,0.00,27.2,.,.,.,.,28.8,.,.,.,.
10min,FGNet,WestMt,42.22,10OCT2017:00:10:00,30.3,28.2,92,24,45.1,0,2.1,283,2.8,100,0.00,0.00,0.00,26.2,.,.,.,.,28.0,.,.,.,.
10min,FGNet,WestMt,42.22,10OCT2017:00:20:00,30.5,28.6,93,24,45.0,0,2.5,283,3.1,100,0.00,0.00,0.00,28.5,.,.,.,.,30.0,.,.,.,.
10min,FGNet,WestMt,42.22,10OCT2017:00:30:00,30.4,28.3,92,24,45.0,0,2.3,309,3.0,100,0.00,0.00,0.00,26.6,.,.,.,.,28.7,.,.,.,.
10min,FGNet,WestMt,42.22,10OCT2017:00:40:00,30.4,28.5,93,24,45.1,0,3.1,312,4.0,100,0.00,0.00,0.00,28.5,.,.,.,.,30.3,.,.,.,.
10min,FGNet,WestMt,42.22,10OCT2017:00:50:00,30.1,28.1,92,24,44.8,0,2.6,307,3.7,100,0.00,0.00,0.00,27.3,.,.,.,.,29.5,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:00:00:00,39.9,30.7,69,16,56.7,0,11.4,314,17.5,0,0.00,0.00,0.00,38.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:00:10:00,39.5,30.6,70,16,56.7,0,9.6,312,14.4,0,0.00,0.00,0.00,38.4,.,.,.,.,39.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:00:20:00,39.4,30.1,69,16,56.7,0,9.8,299,17.5,0,0.00,0.00,0.00,37.5,.,.,.,.,38.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:00:30:00,39.5,29.4,67,16,56.7,0,9.7,284,14.1,0,0.00,0.00,0.00,37.8,.,.,.,.,38.7,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:00:40:00,39.1,29.6,68,16,56.7,0,9.3,302,15.7,0,0.00,0.00,0.00,38.0,.,.,.,.,38.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:00:50:00,39.2,29.6,68,16,56.7,0,9.8,301,17.3,0,0.00,0.00,0.00,37.8,.,.,.,.,38.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:01:00:00,39.5,28.5,64,16,56.6,0,10.0,282,15.5,0,0.00,0.00,0.00,38.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:01:10:00,39.4,29.1,66,16,56.6,0,10.4,273,15.1,0,0.00,0.00,0.00,38.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:01:20:00,39.3,29.0,66,16,56.6,0,9.8,310,17.8,0,0.00,0.00,0.00,38.2,.,.,.,.,38.7,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:01:30:00,38.8,28.8,67,16,56.5,0,9.1,308,19.3,0,0.00,0.00,0.00,37.6,.,.,.,.,38.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:01:40:00,38.9,28.9,67,16,56.5,0,8.1,259,13.0,0,0.00,0.00,0.00,37.8,.,.,.,.,38.5,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:01:50:00,38.9,28.4,66,16,56.5,0,8.5,285,15.1,0,0.00,0.00,0.00,37.8,.,.,.,.,38.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:02:00:00,39.2,27.5,63,16,56.4,0,8.4,282,14.4,0,0.00,0.00,0.00,37.9,.,.,.,.,38.5,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:02:10:00,39.0,28.4,65,16,56.5,0,9.3,298,13.2,0,0.00,0.00,0.00,37.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:02:20:00,38.5,28.5,67,16,56.5,0,9.0,303,13.3,0,0.00,0.00,0.00,37.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:02:30:00,38.0,28.6,69,16,56.4,0,6.8,281,12.3,0,0.00,0.00,0.00,36.5,.,.,.,.,37.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:02:40:00,38.1,28.8,69,16,56.4,0,7.8,278,11.9,0,0.00,0.00,0.00,36.1,.,.,.,.,37.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:02:50:00,38.2,28.1,67,16,56.4,0,8.1,288,15.1,0,0.00,0.00,0.00,37.5,.,.,.,.,38.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:03:00:00,38.4,27.7,65,16,56.3,0,8.3,262,12.1,0,0.00,0.00,0.00,37.1,.,.,.,.,37.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:03:10:00,38.9,27.5,63,16,56.3,0,9.3,258,14.4,0,0.00,0.00,0.00,37.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:03:20:00,39.2,26.8,61,16,56.3,0,11.3,273,18.5,0,0.00,0.00,0.00,38.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:03:30:00,39.2,27.0,61,16,56.3,0,11.8,312,17.3,0,0.00,0.00,0.00,38.0,.,.,.,.,38.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:03:40:00,39.0,27.1,62,16,56.2,0,10.4,259,16.2,0,0.00,0.00,0.00,37.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:03:50:00,39.1,26.8,61,16,56.3,0,11.3,291,16.4,0,0.00,0.00,0.00,37.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:04:00:00,38.9,26.6,61,16,56.3,0,10.6,259,15.9,0,0.00,0.00,0.00,37.1,.,.,.,.,38.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:04:10:00,39.0,26.1,59,16,56.2,0,10.5,276,16.9,0,0.00,0.00,0.00,38.2,.,.,.,.,38.7,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:04:20:00,39.0,26.6,61,16,56.2,0,10.3,258,16.4,0,0.00,0.00,0.00,37.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:04:30:00,38.9,26.4,60,16,56.2,0,11.0,252,17.3,0,0.00,0.00,0.00,37.5,.,.,.,.,38.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:04:40:00,39.0,26.1,59,16,56.2,0,9.6,231,14.2,0,0.00,0.00,0.00,37.8,.,.,.,.,38.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:04:50:00,39.0,26.2,60,16,56.1,0,9.2,224,16.2,0,0.00,0.00,0.00,37.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:05:00:00,38.7,26.2,60,0,32.0,0,8.5,242,12.6,0,0.00,0.00,0.00,36.4,.,.,.,.,37.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:05:10:00,38.4,26.0,61,16,56.0,0,7.3,177,15.0,0,0.00,0.00,0.00,36.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:05:20:00,38.1,25.9,61,0,32.0,0,6.0,155,13.5,0,0.00,0.00,0.00,36.5,.,.,.,.,37.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:05:30:00,37.4,26.4,64,16,56.0,0,5.0,69,8.5,0,0.00,0.00,0.00,35.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:05:40:00,37.1,26.2,64,16,56.0,0,4.1,135,10.7,0,0.00,0.00,0.00,34.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:05:50:00,36.8,26.2,65,16,56.0,0,4.5,178,9.4,0,0.00,0.00,0.00,35.4,.,.,.,.,36.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:06:00:00,37.6,25.2,61,16,56.0,0,6.5,227,11.6,0,0.00,0.00,0.00,36.4,.,.,.,.,37.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:06:10:00,37.3,25.9,63,16,56.0,0,4.5,202,7.8,0,0.00,0.00,0.00,34.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:06:20:00,36.3,25.7,65,16,55.9,0,2.8,76,4.8,0,0.00,0.00,0.00,33.1,.,.,.,.,35.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:06:30:00,35.4,26.1,69,16,55.9,0,3.0,150,4.2,0,0.00,0.00,0.00,31.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:06:40:00,34.4,25.9,71,16,55.8,0,2.0,132,3.1,0,0.00,0.00,0.00,30.2,.,.,.,.,33.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:06:50:00,33.3,26.1,75,16,55.9,0,2.6,77,6.9,0,0.00,0.00,0.00,33.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:07:00:00,34.6,25.1,68,16,55.8,0,4.2,57,6.5,0,0.00,0.00,0.00,32.8,.,.,.,.,35.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:07:10:00,35.6,25.2,65,16,55.8,0,4.8,66,7.1,0,0.00,0.00,0.00,34.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:07:20:00,35.3,25.2,66,16,55.8,1,3.2,51,6.7,0,0.00,0.00,0.00,31.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:07:30:00,34.9,24.5,65,16,55.7,4,4.2,48,7.4,0,0.00,0.00,0.00,34.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:07:40:00,35.7,25.6,66,16,55.7,9,5.1,54,9.4,0,0.00,0.00,0.00,33.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:07:50:00,35.3,25.4,67,16,55.7,13,4.3,42,7.4,0,0.00,0.00,0.00,34.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:08:00:00,36.0,24.7,63,16,55.6,17,5.1,76,7.6,0,0.00,0.00,0.00,35.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:08:10:00,36.1,25.5,65,0,32.0,93,4.5,100,7.6,0,0.00,0.00,0.00,37.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:08:20:00,36.4,25.7,65,0,32.0,121,3.7,82,6.0,0,0.00,0.00,0.00,38.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:08:30:00,37.0,26.3,65,16,55.6,151,3.7,67,7.3,0,0.00,0.00,0.00,39.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:08:40:00,38.1,25.6,60,16,55.6,181,5.7,42,9.8,0,0.00,0.00,0.00,41.3,.,.,.,.,49.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:08:50:00,39.6,26.4,59,16,55.6,212,4.5,76,8.0,0,0.00,0.00,0.00,44.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:09:00:00,40.8,26.7,57,16,55.6,242,5.0,62,9.1,0,0.00,0.00,0.00,47.3,.,.,.,.,54.7,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:09:10:00,41.9,27.1,56,16,55.5,274,3.0,131,6.4,0,0.00,0.00,0.00,50.5,.,.,.,.,57.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:09:20:00,42.8,26.8,53,16,55.5,305,3.5,100,6.7,0,0.00,0.00,0.00,50.9,.,.,.,.,57.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:09:30:00,43.6,25.5,49,16,55.5,336,4.9,209,8.0,0,0.00,0.00,0.00,52.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:09:40:00,44.3,26.2,49,16,55.4,366,5.6,259,10.8,0,0.00,0.00,0.00,54.5,.,.,.,.,57.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:09:50:00,44.9,26.1,47,16,55.4,394,5.8,176,9.6,0,0.00,0.00,0.00,54.8,.,.,.,.,57.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:10:00:00,45.4,27.8,50,16,55.4,424,6.6,113,9.9,0,0.00,0.00,0.00,60.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:10:10:00,46.5,25.9,44,16,55.4,450,6.3,183,10.1,0,0.00,0.00,0.00,59.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:10:20:00,47.1,25.6,43,16,55.4,477,5.2,69,8.5,0,0.00,0.00,0.00,63.3,.,.,.,.,60.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:10:30:00,48.8,26.6,42,16,55.3,502,3.3,102,7.4,0,0.00,0.00,0.00,68.9,.,.,.,.,59.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:10:40:00,50.5,25.1,37,16,55.3,525,2.8,172,5.3,0,0.00,0.00,0.00,66.8,.,.,.,.,58.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:10:50:00,50.0,26.3,40,16,55.3,550,5.0,277,8.3,0,0.00,0.00,0.00,68.2,.,.,.,.,60.8,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:11:00:00,50.4,25.0,37,16,55.3,571,6.1,189,10.5,0,0.00,0.00,0.00,70.1,.,.,.,.,60.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:11:10:00,50.8,23.6,34,16,55.3,591,6.3,228,13.5,0,0.00,0.00,0.00,65.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:11:20:00,50.8,25.1,36,16,55.2,609,6.6,166,11.4,0,0.00,0.00,0.00,69.5,.,.,.,.,60.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:11:30:00,51.4,26.7,38,16,55.2,627,6.7,161,11.0,0,0.00,0.00,0.00,75.9,.,.,.,.,63.8,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:11:40:00,51.9,25.3,35,0,32.0,642,6.6,192,10.5,0,0.00,0.00,0.00,72.3,.,.,.,.,62.8,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:11:50:00,52.3,25.4,35,16,55.2,656,6.3,175,10.1,0,0.00,0.00,0.00,79.2,.,.,.,.,63.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:12:00:00,53.0,25.3,34,16,55.2,672,6.9,257,12.8,0,0.00,0.00,0.00,74.6,.,.,.,.,61.7,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:12:10:00,51.5,26.1,37,16,55.1,683,9.6,237,14.2,0,0.00,0.00,0.00,75.5,.,.,.,.,61.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:12:20:00,52.3,24.0,33,16,55.2,694,8.7,236,12.6,0,0.00,0.00,0.00,71.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:12:30:00,52.6,23.9,32,16,55.1,706,8.6,237,14.2,0,0.00,0.00,0.00,72.4,.,.,.,.,61.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:12:40:00,52.9,23.8,32,16,55.1,713,9.1,232,13.9,0,0.00,0.00,0.00,82.9,.,.,.,.,64.5,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:12:50:00,54.1,25.8,33,16,55.1,720,6.8,248,11.4,0,0.00,0.00,0.00,81.6,.,.,.,.,64.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:13:00:00,54.1,25.9,33,16,55.1,724,8.9,243,15.1,0,0.00,0.00,0.00,78.7,.,.,.,.,63.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:13:10:00,54.0,25.2,32,16,55.1,724,7.9,253,14.1,0,0.00,0.00,0.00,78.1,.,.,.,.,62.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:13:20:00,54.9,26.9,34,16,55.1,727,6.8,245,10.8,0,0.00,0.00,0.00,89.3,.,.,.,.,67.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:13:30:00,54.8,27.0,34,16,55.1,723,7.8,249,13.5,0,0.00,0.00,0.00,84.5,.,.,.,.,65.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:13:40:00,56.2,27.1,32,16,55.1,721,5.6,247,9.8,0,0.00,0.00,0.00,88.5,.,.,.,.,67.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:13:50:00,55.9,23.9,29,0,32.0,717,6.9,190,13.5,0,0.00,0.00,0.00,83.5,.,.,.,.,64.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:14:00:00,55.6,27.6,34,16,55.1,709,6.3,265,10.5,0,0.00,0.00,0.00,80.2,.,.,.,.,64.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:14:10:00,55.3,25.5,31,16,55.1,702,7.5,303,12.3,0,0.00,0.00,0.00,79.2,.,.,.,.,63.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:14:20:00,55.6,25.5,31,16,55.1,692,6.9,291,15.1,0,0.00,0.00,0.00,77.9,.,.,.,.,63.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:14:30:00,56.0,26.5,32,16,55.1,682,7.5,276,11.9,0,0.00,0.00,0.00,87.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:14:40:00,56.3,27.3,33,16,55.1,668,7.0,222,12.5,0,0.00,0.00,0.00,88.5,.,.,.,.,67.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:14:50:00,56.1,26.9,32,16,55.1,652,6.7,191,12.6,0,0.00,0.00,0.00,89.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:15:00:00,56.3,25.4,30,16,55.2,634,6.8,176,9.9,0,0.00,0.00,0.00,83.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:15:10:00,57.5,25.3,29,16,55.1,620,4.8,172,10.3,0,0.00,0.00,0.00,81.4,.,.,.,.,66.5,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:15:20:00,56.5,28.6,34,16,55.2,602,6.5,263,11.6,0,0.00,0.00,0.00,90.5,.,.,.,.,68.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:15:30:00,56.4,24.0,28,0,32.0,578,6.3,291,10.7,0,0.00,0.00,0.00,92.8,.,.,.,.,65.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:15:40:00,56.2,25.3,30,16,55.2,558,4.7,109,9.4,0,0.00,0.00,0.00,81.5,.,.,.,.,66.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:15:50:00,55.8,25.9,31,0,32.0,536,5.9,187,10.5,0,0.00,0.00,0.00,87.8,.,.,.,.,67.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:16:00:00,56.2,27.0,32,16,55.2,511,3.8,192,6.9,0,0.00,0.00,0.00,84.7,.,.,.,.,68.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:16:10:00,56.1,27.8,34,16,55.2,485,3.9,197,8.3,0,0.00,0.00,0.00,93.5,.,.,.,.,69.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:16:20:00,55.9,24.6,30,16,55.2,457,3.2,226,6.7,0,0.00,0.00,0.00,83.7,.,.,.,.,68.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:16:30:00,55.9,23.9,29,16,55.3,427,4.1,165,6.9,0,0.00,0.00,0.00,89.1,.,.,.,.,69.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:16:40:00,55.3,22.8,28,0,32.0,397,5.7,222,11.2,0,0.00,0.00,0.00,78.8,.,.,.,.,65.1,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:16:50:00,55.0,24.2,30,16,55.3,366,5.3,127,8.3,0,0.00,0.00,0.00,75.8,.,.,.,.,64.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:17:00:00,55.4,26.0,32,16,55.3,337,3.3,135,5.5,0,0.00,0.00,0.00,84.3,.,.,.,.,68.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:17:10:00,54.5,26.2,33,16,55.3,303,5.2,188,10.3,0,0.00,0.00,0.00,70.5,.,.,.,.,62.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:17:20:00,52.7,25.3,34,16,55.3,272,6.8,184,10.7,0,0.00,0.00,0.00,67.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:17:30:00,52.3,24.4,34,16,55.4,239,5.3,226,8.0,0,0.00,0.00,0.00,69.8,.,.,.,.,61.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:17:40:00,51.7,26.0,37,16,55.4,209,5.0,250,8.2,0,0.00,0.00,0.00,66.8,.,.,.,.,61.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:17:50:00,51.0,27.1,39,16,55.4,178,5.3,242,8.0,0,0.00,0.00,0.00,63.0,.,.,.,.,58.8,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:18:00:00,49.9,26.7,40,16,55.5,147,5.3,203,7.8,0,0.00,0.00,0.00,60.9,.,.,.,.,57.7,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:18:10:00,49.2,26.3,41,16,55.5,110,5.6,208,7.8,0,0.00,0.00,0.00,57.7,.,.,.,.,55.8,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:18:20:00,48.1,27.1,44,16,55.5,92,4.6,202,6.7,0,0.00,0.00,0.00,53.8,.,.,.,.,54.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:18:30:00,47.2,27.7,46,16,55.6,58,5.3,210,7.6,0,0.00,0.00,0.00,50.8,.,.,.,.,51.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:18:40:00,46.3,27.6,48,16,55.6,22,5.1,263,7.8,0,0.00,0.00,0.00,44.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:18:50:00,45.4,28.2,51,16,55.7,6,4.4,314,6.7,0,0.00,0.00,0.00,42.3,.,.,.,.,43.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:19:00:00,44.4,27.9,52,17,55.6,3,3.6,316,4.9,0,0.00,0.00,0.00,41.9,.,.,.,.,43.5,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:19:10:00,43.4,27.8,54,16,55.7,2,3.2,319,5.1,0,0.00,0.00,0.00,41.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:19:20:00,42.7,27.4,54,16,55.7,0,4.1,324,6.4,0,0.00,0.00,0.00,40.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:19:30:00,42.5,27.5,55,16,55.8,0,4.4,319,6.5,0,0.00,0.00,0.00,40.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:19:40:00,41.8,27.6,57,16,55.8,0,4.1,237,6.0,0,0.00,0.00,0.00,39.4,.,.,.,.,40.8,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:19:50:00,40.7,29.5,64,16,55.8,0,3.5,100,5.7,0,0.00,0.00,0.00,38.0,.,.,.,.,39.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:20:00:00,38.9,27.8,64,16,55.8,0,3.5,71,5.3,0,0.00,0.00,0.00,38.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:20:10:00,39.9,27.3,60,16,55.9,0,5.2,195,9.4,0,0.00,0.00,0.00,39.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:20:20:00,41.4,26.4,55,16,55.9,0,5.9,170,9.1,0,0.00,0.00,0.00,41.2,.,.,.,.,41.8,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:20:30:00,41.7,28.2,58,16,55.9,0,5.3,247,7.6,0,0.00,0.00,0.00,38.7,.,.,.,.,40.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:20:40:00,40.5,27.0,58,16,56.0,0,4.1,245,5.7,0,0.00,0.00,0.00,38.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:20:50:00,39.5,27.4,62,16,56.0,0,3.9,258,4.8,0,0.00,0.00,0.00,38.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:21:00:00,38.9,27.8,64,16,56.0,0,3.0,323,5.1,0,0.00,0.00,0.00,36.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:21:10:00,37.7,28.4,69,16,56.0,0,2.0,75,3.5,0,0.00,0.00,0.00,36.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:21:20:00,37.1,28.2,70,16,56.0,0,3.5,206,4.8,0,0.00,0.00,0.00,37.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:21:30:00,37.6,27.9,68,16,56.0,0,4.1,327,5.1,0,0.00,0.00,0.00,37.1,.,.,.,.,38.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:21:40:00,37.9,27.7,66,16,56.1,0,2.9,292,4.9,0,0.00,0.00,0.00,35.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:21:50:00,36.8,28.4,71,16,56.1,0,1.4,48,3.0,0,0.00,0.00,0.00,35.4,.,.,.,.,37.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:22:00:00,35.5,28.1,74,16,56.0,0,3.4,34,4.8,0,0.00,0.00,0.00,35.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:22:10:00,35.1,28.5,76,16,56.1,0,3.0,30,4.4,0,0.00,0.00,0.00,34.1,.,.,.,.,35.6,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:22:20:00,34.4,28.2,78,16,56.1,0,3.5,24,4.6,0,0.00,0.00,0.00,35.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:22:30:00,34.8,28.8,79,16,56.1,0,3.7,25,4.4,0,0.00,0.00,0.00,34.7,.,.,.,.,36.0,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:22:40:00,34.1,28.0,78,16,56.1,0,3.5,12,4.2,0,0.00,0.00,0.00,33.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:22:50:00,33.9,27.9,78,16,56.1,0,3.4,72,4.0,0,0.00,0.00,0.00,31.8,.,.,.,.,33.8,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:23:00:00,33.1,27.6,80,16,56.1,0,0.6,33,2.6,0,0.00,0.00,0.00,31.6,.,.,.,.,33.2,.,.,.,.
10min,FGNet,AFork,42.23,09OCT2017:23:10:00,32.4,27.8,83,16,56.1,0,2.5,23,3.5,0,0.00,0.00,0.00,32.9,.,.,.,.,33.9,.,.,.,.
