10min,FGNet,Thatcher,42.07,28JUL2017:19:40:00,79.3,54.8,39,7,83.5,156,1.1,303,2.8,.,0.00,0.00,0.00,84.1,.,.,.,.,85.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:19:50:00,78.8,56.0,45,7,83.8,128,1.1,292,2.6,.,0.00,0.00,0.00,82.5,.,.,.,.,83.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:20:00:00,75.7,55.0,46,7,82.4,96,1.1,287,2.5,.,0.00,0.00,0.00,77.0,.,.,.,.,77.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:20:10:00,76.4,51.5,42,7,83.3,78,2.9,277,5.0,.,0.00,0.00,0.00,75.1,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:20:20:00,75.5,50.7,42,7,82.4,18,3.4,284,4.8,.,0.00,0.00,0.00,73.5,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:20:30:00,75.4,50.2,41,7,83.5,14,3.2,299,5.8,.,0.00,0.00,0.00,72.8,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:20:40:00,73.6,49.9,43,7,83.8,9,3.0,282,4.6,.,0.00,0.00,0.00,71.5,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:20:50:00,75.1,49.6,41,7,82.6,5,4.1,276,5.6,.,0.00,0.00,0.00,72.4,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:21:00:00,75.1,48.8,40,7,84.2,1,4.5,276,6.2,.,0.00,0.00,0.00,73.1,.,.,.,.,74.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:21:10:00,76.0,48.9,39,7,83.3,0,5.0,265,6.5,.,0.00,0.00,0.00,73.3,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:21:20:00,76.1,48.7,39,7,83.8,0,4.7,266,6.3,.,0.00,0.00,0.00,72.9,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:21:30:00,71.4,49.6,44,7,83.1,0,1.7,205,5.3,.,0.00,0.00,0.00,69.2,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:21:40:00,71.9,49.9,48,7,82.8,0,2.6,241,4.3,.,0.00,0.00,0.00,68.6,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:21:50:00,74.4,48.4,42,7,82.6,0,3.7,258,5.8,.,0.00,0.00,0.00,71.2,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:22:00:00,71.1,49.6,45,7,82.9,0,2.5,154,5.3,.,0.00,0.00,0.00,67.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:22:10:00,70.8,48.3,46,7,83.1,0,0.8,177,4.1,.,0.00,0.00,0.00,67.4,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:22:20:00,69.9,48.5,47,7,82.8,0,1.1,236,2.6,.,0.00,0.00,0.00,66.8,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:22:30:00,68.7,48.8,48,7,82.2,0,1.8,191,4.1,.,0.00,0.00,0.00,66.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:22:40:00,66.7,48.7,52,7,82.4,0,0.5,230,3.5,.,0.00,0.00,0.00,63.9,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:22:50:00,70.5,47.9,46,7,82.4,0,4.3,283,5.6,.,0.00,0.00,0.00,67.8,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:23:00:00,72.4,48.2,44,7,82.2,0,4.1,277,5.6,.,0.00,0.00,0.00,68.9,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:23:10:00,73.1,48.2,42,7,81.7,0,3.5,271,5.0,.,0.00,0.00,0.00,70.1,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:23:20:00,73.4,48.2,42,7,82.0,0,3.0,273,4.8,.,0.00,0.00,0.00,69.7,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:23:30:00,72.6,48.8,43,7,82.6,0,2.2,261,4.5,.,0.00,0.00,0.00,68.6,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:23:40:00,68.9,48.7,46,7,82.2,0,0.8,182,3.1,.,0.00,0.00,0.00,66.9,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Thatcher,42.07,28JUL2017:23:50:00,67.4,48.1,49,7,82.0,0,1.0,285,2.6,.,0.00,0.00,0.00,64.9,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Thatcher,42.07,29JUL2017:00:00:00,71.2,47.8,46,7,81.9,0,3.1,301,5.3,.,0.00,0.00,0.00,67.8,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Thatcher,42.07,29JUL2017:00:10:00,72.3,46.9,43,7,82.4,0,3.0,282,4.0,.,0.00,0.00,0.00,68.3,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Thatcher,42.07,29JUL2017:00:20:00,68.6,47.3,46,7,81.7,0,0.2,208,2.5,.,0.00,0.00,0.00,65.7,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Thatcher,42.07,29JUL2017:00:30:00,66.9,48.3,48,7,82.4,0,0.8,191,3.5,.,0.00,0.00,0.00,65.0,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Thatcher,42.07,29JUL2017:00:40:00,65.2,48.6,56,7,82.4,0,2.7,215,4.1,.,0.00,0.00,0.00,62.8,.,.,.,.,63.9,.,.,.,.
