10min,FGNet,Tintic,42.20,11NOV2017:00:00:00,33.6,21.3,60,28,43.0,0,3.5,79,5.3,0,0.00,0.00,0.00,28.1,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:00:10:00,32.7,21.3,62,28,42.9,0,2.2,88,3.1,0,0.00,0.00,0.00,26.7,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:00:20:00,34.3,21.1,58,28,42.9,0,3.6,93,6.2,0,0.00,0.00,0.00,30.3,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:00:30:00,35.1,21.2,56,28,42.9,0,3.4,98,4.8,0,0.00,0.00,0.00,30.1,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:00:40:00,37.0,21.7,54,28,42.8,0,3.8,126,4.9,0,0.00,0.00,0.00,32.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:00:50:00,36.9,20.9,52,28,42.8,0,3.6,174,5.1,0,0.00,0.00,0.00,30.2,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:01:00:00,36.7,21.5,54,28,42.7,0,1.8,256,3.9,0,0.00,0.00,0.00,29.4,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:01:10:00,36.0,21.5,55,28,42.7,0,1.7,176,2.4,0,0.00,0.00,0.00,29.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:01:20:00,34.5,21.1,58,28,42.6,0,2.4,96,3.9,0,0.00,0.00,0.00,28.3,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:01:30:00,33.3,21.0,60,28,42.6,0,2.7,90,4.6,0,0.00,0.00,0.00,28.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:01:40:00,32.8,21.2,62,28,42.5,0,2.1,106,3.1,0,0.00,0.00,0.00,27.1,.,.,.,.,29.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:01:50:00,33.4,21.2,60,28,42.4,0,2.8,113,3.7,0,0.00,0.00,0.00,28.1,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:02:00:00,34.6,21.7,59,28,42.4,0,2.8,117,4.0,0,0.00,0.00,0.00,27.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:02:10:00,34.4,21.6,59,28,42.3,0,3.1,115,3.9,0,0.00,0.00,0.00,28.4,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:02:20:00,34.2,21.8,60,28,42.3,0,2.7,93,4.9,0,0.00,0.00,0.00,29.3,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:02:30:00,33.3,22.2,63,28,42.2,0,3.1,40,4.9,0,0.00,0.00,0.00,28.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:02:40:00,33.7,22.0,62,28,42.2,0,2.3,35,3.9,0,0.00,0.00,0.00,28.7,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:02:50:00,33.7,21.8,61,28,42.2,0,2.6,73,3.9,0,0.00,0.00,0.00,28.2,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:03:00:00,33.3,21.7,62,28,42.0,0,3.8,76,4.8,0,0.00,0.00,0.00,28.4,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:03:10:00,32.8,21.7,63,28,42.0,0,4.0,83,5.1,0,0.00,0.00,0.00,28.8,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:03:20:00,32.7,21.7,63,28,42.0,0,4.3,75,5.5,0,0.00,0.00,0.00,27.9,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:03:30:00,32.6,21.6,64,28,41.9,0,4.5,80,5.8,0,0.00,0.00,0.00,28.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:03:40:00,32.0,21.4,65,28,41.8,0,4.2,82,5.5,0,0.00,0.00,0.00,27.8,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:03:50:00,32.3,21.6,64,28,41.8,0,4.7,83,6.7,0,0.00,0.00,0.00,28.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:04:00:00,32.9,21.8,63,28,41.7,0,4.3,73,5.5,0,0.00,0.00,0.00,28.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:04:10:00,33.0,21.8,63,28,41.7,0,4.0,79,5.5,0,0.00,0.00,0.00,28.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:04:20:00,33.4,22.1,63,28,41.6,0,3.9,72,5.5,0,0.00,0.00,0.00,29.5,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:04:30:00,33.3,21.9,62,28,41.5,0,3.5,75,5.1,0,0.00,0.00,0.00,27.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:04:40:00,32.0,21.5,65,28,41.5,0,3.8,76,5.7,0,0.00,0.00,0.00,28.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:04:50:00,32.8,21.9,64,28,41.4,0,4.8,76,7.4,0,0.00,0.00,0.00,28.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:05:00:00,31.9,21.5,65,28,41.4,0,4.3,78,6.0,0,0.00,0.00,0.00,27.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:05:10:00,31.8,21.3,65,28,41.3,0,4.5,78,6.7,0,0.00,0.00,0.00,27.4,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:05:20:00,31.0,21.1,66,28,41.2,0,4.0,82,4.9,0,0.00,0.00,0.00,26.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:05:30:00,31.0,21.4,67,28,41.2,0,4.4,81,6.0,0,0.00,0.00,0.00,26.6,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:05:40:00,30.5,21.2,68,28,41.1,0,5.1,85,6.7,0,0.00,0.00,0.00,26.6,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:05:50:00,30.6,21.2,68,28,41.1,0,5.2,78,6.9,0,0.00,0.00,0.00,27.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:06:00:00,30.5,20.9,67,28,41.1,0,4.8,71,7.8,0,0.00,0.00,0.00,26.2,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:06:10:00,30.1,20.9,68,28,41.0,0,5.2,75,6.7,0,0.00,0.00,0.00,27.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:06:20:00,30.5,21.3,68,28,40.9,0,4.3,85,5.7,0,0.00,0.00,0.00,26.5,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:06:30:00,30.4,21.1,68,28,40.9,0,4.2,86,6.4,0,0.00,0.00,0.00,26.1,.,.,.,.,28.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:06:40:00,30.7,21.0,67,28,40.9,0,4.3,79,5.5,0,0.00,0.00,0.00,26.2,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:06:50:00,30.4,21.3,69,28,40.7,0,5.2,72,6.4,0,0.00,0.00,0.00,27.2,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:07:00:00,30.9,21.4,67,28,40.7,2,4.9,78,6.2,0,0.00,0.00,0.00,27.7,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:07:10:00,31.7,21.5,66,28,40.7,5,4.8,84,6.7,0,0.00,0.00,0.00,28.3,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:07:20:00,32.3,21.6,64,28,40.7,9,3.9,68,5.8,0,0.00,0.00,0.00,27.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:07:30:00,32.4,21.7,64,28,40.6,12,3.2,84,6.2,0,0.00,0.00,0.00,27.8,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:07:40:00,32.1,21.5,64,28,40.6,15,2.2,91,3.5,0,0.00,0.00,0.00,27.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:07:50:00,32.4,21.7,64,28,40.5,85,1.9,105,3.1,0,0.00,0.00,0.00,26.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:08:00:00,35.2,22.2,59,28,40.4,111,1.4,135,2.3,0,0.00,0.00,0.00,31.8,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:08:10:00,35.8,22.3,58,28,40.4,143,1.8,88,2.8,0,0.00,0.00,0.00,33.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:08:20:00,38.0,23.3,55,28,40.3,158,2.1,84,2.8,0,0.00,0.00,0.00,34.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:08:30:00,40.2,24.2,52,28,40.3,180,2.4,116,3.7,0,0.00,0.00,0.00,37.0,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:08:40:00,43.2,24.1,46,28,40.2,231,1.9,145,3.0,0,0.00,0.00,0.00,39.4,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:08:50:00,44.3,24.0,44,28,40.2,257,2.0,189,4.0,0,0.00,0.00,0.00,40.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:09:00:00,44.2,24.8,46,28,40.1,283,2.9,265,4.4,0,0.00,0.00,0.00,42.0,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:09:10:00,44.0,24.4,46,28,40.1,308,3.9,303,6.4,0,0.00,0.00,0.00,42.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:09:20:00,44.7,26.1,48,28,40.0,332,4.0,310,6.0,0,0.00,0.00,0.00,43.5,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:09:30:00,45.4,24.5,43,28,40.0,357,2.5,241,4.0,0,0.00,0.00,0.00,43.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:09:40:00,47.2,24.5,41,28,40.0,380,1.9,246,3.9,0,0.00,0.00,0.00,47.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:09:50:00,48.3,24.5,39,28,39.9,401,2.4,128,4.2,0,0.00,0.00,0.00,52.5,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:10:00:00,49.0,26.1,41,28,39.9,423,3.0,160,5.5,0,0.00,0.00,0.00,54.8,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:10:10:00,50.6,24.1,35,28,39.9,443,2.7,180,5.3,0,0.00,0.00,0.00,57.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:10:20:00,49.0,22.0,34,28,39.8,461,3.4,262,5.8,0,0.00,0.00,0.00,57.0,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:10:30:00,49.6,22.5,34,28,39.8,478,2.6,195,4.6,0,0.00,0.00,0.00,58.5,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:10:40:00,50.2,22.2,33,28,39.8,493,3.6,257,8.5,0,0.00,0.00,0.00,57.0,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:10:50:00,50.7,22.0,32,28,39.8,506,7.4,295,11.0,0,0.00,0.00,0.00,56.4,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:11:00:00,50.0,21.6,32,28,39.8,519,8.9,318,13.9,0,0.00,0.00,0.00,56.5,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:11:10:00,50.3,22.5,33,28,39.8,531,8.4,316,11.4,0,0.00,0.00,0.00,56.9,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:11:20:00,50.6,21.5,31,28,39.8,540,7.2,317,11.4,0,0.00,0.00,0.00,58.7,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:11:30:00,50.4,21.8,32,28,39.8,551,6.4,301,8.5,0,0.00,0.00,0.00,59.3,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:11:40:00,51.4,22.4,32,28,39.8,555,7.0,328,10.8,0,0.00,0.00,0.00,61.8,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:11:50:00,51.3,19.9,29,28,39.8,560,6.4,315,10.5,0,0.00,0.00,0.00,58.2,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:12:00:00,50.9,20.0,29,28,39.9,563,6.2,275,9.6,0,0.00,0.00,0.00,61.3,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:12:10:00,51.6,21.9,31,28,39.9,565,5.2,261,9.8,0,0.00,0.00,0.00,64.4,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:12:20:00,51.2,20.8,30,28,39.9,565,4.3,193,7.4,0,0.00,0.00,0.00,64.9,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:12:30:00,52.7,20.6,28,28,40.0,561,4.5,268,9.8,0,0.00,0.00,0.00,61.3,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:12:40:00,51.6,20.7,29,28,40.1,557,5.0,227,8.5,0,0.00,0.00,0.00,58.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:12:50:00,52.8,22.8,31,28,40.1,554,4.3,289,8.7,0,0.00,0.00,0.00,64.1,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:13:00:00,52.6,21.8,30,28,40.1,552,4.5,259,7.8,0,0.00,0.00,0.00,61.3,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:13:10:00,52.3,21.1,29,29,40.2,89,3.9,247,6.4,0,0.00,0.00,0.00,56.2,.,.,.,.,51.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:13:20:00,52.3,21.2,29,28,40.3,539,4.7,255,7.6,0,0.00,0.00,0.00,60.9,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:13:30:00,53.9,21.6,28,28,40.3,576,4.1,279,7.8,0,0.00,0.00,0.00,62.3,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:13:40:00,53.5,21.3,28,28,40.4,457,5.0,302,9.4,0,0.00,0.00,0.00,60.6,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:13:50:00,52.2,21.5,30,28,40.5,470,3.1,271,6.2,0,0.00,0.00,0.00,57.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:14:00:00,52.8,23.0,31,28,40.6,521,4.4,265,7.3,0,0.00,0.00,0.00,60.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:14:10:00,52.2,21.3,29,28,40.6,482,3.6,285,5.3,0,0.00,0.00,0.00,59.3,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:14:20:00,52.5,24.7,34,28,40.7,470,3.8,99,9.1,0,0.00,0.00,0.00,59.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:14:30:00,52.3,25.8,36,28,40.9,272,7.8,51,10.8,0,0.00,0.00,0.00,56.9,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:14:40:00,50.5,25.4,37,28,40.9,367,8.0,80,11.6,0,0.00,0.00,0.00,54.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:14:50:00,50.9,26.1,38,28,41.1,328,6.7,85,12.5,0,0.00,0.00,0.00,55.6,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:15:00:00,50.8,24.8,36,28,41.1,362,7.8,72,13.0,0,0.00,0.00,0.00,55.1,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:15:10:00,49.2,25.3,39,28,41.2,102,6.6,83,10.3,0,0.00,0.00,0.00,48.4,.,.,.,.,47.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:15:20:00,49.7,25.0,38,28,41.3,72,6.8,81,10.5,0,0.00,0.00,0.00,49.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:15:30:00,49.9,24.8,37,28,41.4,269,7.9,75,11.2,0,0.00,0.00,0.00,52.7,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:15:40:00,50.0,24.8,37,28,41.6,221,8.7,72,11.9,0,0.00,0.00,0.00,52.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:15:50:00,49.8,24.8,37,28,41.7,51,8.4,75,11.6,0,0.00,0.00,0.00,53.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:16:00:00,49.3,24.3,37,28,41.8,187,8.8,78,12.3,0,0.00,0.00,0.00,51.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:16:10:00,49.0,23.7,37,28,41.8,108,8.0,76,12.5,0,0.00,0.00,0.00,51.1,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:16:20:00,48.5,23.7,37,28,42.0,97,8.1,72,13.2,0,0.00,0.00,0.00,49.9,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:16:30:00,48.1,24.0,39,28,42.0,88,8.5,74,13.7,0,0.00,0.00,0.00,48.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:16:40:00,47.5,24.0,39,28,42.2,56,8.5,75,14.2,0,0.00,0.00,0.00,47.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:16:50:00,46.9,24.0,40,28,42.3,38,8.0,72,11.2,0,0.00,0.00,0.00,45.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:17:00:00,46.1,24.1,42,28,42.4,22,8.1,65,11.2,0,0.00,0.00,0.00,43.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:17:10:00,44.7,23.8,43,28,42.4,6,7.7,63,10.8,0,0.00,0.00,0.00,41.1,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:17:20:00,43.7,23.9,45,28,42.5,2,7.1,58,9.4,0,0.00,0.00,0.00,40.6,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:17:30:00,43.3,23.8,46,28,42.6,1,6.8,67,9.4,0,0.00,0.00,0.00,39.7,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:17:40:00,43.4,23.6,45,28,42.6,0,8.5,65,10.8,0,0.00,0.00,0.00,40.4,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:17:50:00,42.8,23.8,47,28,42.7,0,6.8,66,10.1,0,0.00,0.00,0.00,38.8,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:18:00:00,43.1,23.6,46,28,42.7,0,8.3,59,11.7,0,0.00,0.00,0.00,39.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:18:10:00,42.5,23.5,47,28,42.8,0,8.1,54,11.4,0,0.00,0.00,0.00,38.9,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:18:20:00,42.2,23.4,47,28,42.9,0,8.4,51,12.1,0,0.00,0.00,0.00,38.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:18:30:00,42.2,23.6,47,28,42.9,0,8.4,56,11.4,0,0.00,0.00,0.00,39.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:18:40:00,42.2,23.5,47,28,42.9,0,9.4,55,12.5,0,0.00,0.00,0.00,38.9,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:18:50:00,41.6,23.5,48,28,42.9,0,8.3,58,12.5,0,0.00,0.00,0.00,38.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:19:00:00,41.3,23.4,49,28,42.9,0,6.6,66,9.4,0,0.00,0.00,0.00,38.0,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:19:10:00,41.2,23.0,48,28,43.0,0,6.4,51,9.2,0,0.00,0.00,0.00,36.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:19:20:00,40.9,23.2,49,28,43.0,0,3.7,81,7.6,0,0.00,0.00,0.00,37.0,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:19:30:00,40.9,22.5,47,28,43.0,0,6.2,52,9.8,0,0.00,0.00,0.00,37.4,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:19:40:00,41.6,22.2,46,28,43.1,0,7.5,53,9.2,0,0.00,0.00,0.00,38.1,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:19:50:00,38.9,21.6,50,28,43.0,0,3.8,117,8.0,0,0.00,0.00,0.00,31.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:20:00:00,38.1,22.2,52,28,43.0,0,3.1,139,4.2,0,0.00,0.00,0.00,32.8,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:20:10:00,37.6,22.0,53,28,43.0,0,2.8,70,4.4,0,0.00,0.00,0.00,32.2,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:20:20:00,37.4,22.4,54,28,42.9,0,4.2,65,7.8,0,0.00,0.00,0.00,33.3,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:20:30:00,36.8,22.1,55,28,43.0,0,4.6,83,6.0,0,0.00,0.00,0.00,32.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:20:40:00,36.0,21.9,56,28,43.0,0,5.5,80,7.3,0,0.00,0.00,0.00,31.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:20:50:00,36.2,22.0,56,28,42.9,0,5.7,79,8.3,0,0.00,0.00,0.00,32.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:21:00:00,35.8,22.2,57,28,42.9,0,5.5,79,6.9,0,0.00,0.00,0.00,32.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:21:10:00,35.4,22.0,58,28,42.9,0,5.4,75,7.1,0,0.00,0.00,0.00,30.7,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:21:20:00,36.1,22.1,56,28,42.9,0,6.0,71,8.5,0,0.00,0.00,0.00,33.0,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:21:30:00,36.9,22.1,55,28,42.8,0,7.0,72,9.8,0,0.00,0.00,0.00,33.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:21:40:00,38.2,22.3,52,28,42.8,0,7.4,75,10.3,0,0.00,0.00,0.00,34.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:21:50:00,37.2,22.2,54,28,42.8,0,6.4,72,8.5,0,0.00,0.00,0.00,33.3,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:22:00:00,38.3,22.4,53,28,42.8,0,6.8,70,9.6,0,0.00,0.00,0.00,34.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:22:10:00,37.4,22.1,54,28,42.8,0,4.9,78,7.1,0,0.00,0.00,0.00,32.3,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:22:20:00,36.6,21.8,55,28,42.7,0,4.1,77,5.7,0,0.00,0.00,0.00,31.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:22:30:00,35.8,21.7,56,28,42.6,0,4.0,74,6.0,0,0.00,0.00,0.00,31.7,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:22:40:00,36.1,21.7,55,28,42.6,0,5.4,68,6.7,0,0.00,0.00,0.00,32.1,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:22:50:00,36.0,21.9,56,28,42.6,0,6.1,67,8.0,0,0.00,0.00,0.00,31.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:23:00:00,35.8,21.8,56,28,42.5,0,5.6,75,7.1,0,0.00,0.00,0.00,30.8,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:23:10:00,34.3,20.7,57,28,42.5,0,3.5,100,5.3,0,0.00,0.00,0.00,28.7,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:23:20:00,34.2,20.8,58,28,42.4,0,2.9,89,4.6,0,0.00,0.00,0.00,28.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:23:30:00,34.0,20.8,58,28,42.4,0,3.6,81,5.3,0,0.00,0.00,0.00,28.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:23:40:00,34.1,20.5,57,28,42.3,0,4.6,74,6.0,0,0.00,0.00,0.00,29.9,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Tintic,42.20,11NOV2017:23:50:00,34.0,20.2,57,28,42.3,0,4.1,81,5.8,0,0.00,0.00,0.00,29.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Genola,42.05,11NOV2017:00:00:00,41.4,30.8,66,19,51.4,0,3.9,287,5.7,0,0.00,0.00,0.00,36.3,.,.,.,.,38.6,.,.,.,.
