10min,FGNet,Tintic,42.20,24SEP2017:08:30:00,34.7,33.6,96,32,51.0,14,3.0,262,6.5,100,0.00,0.01,0.10,32.3,.,.,.,.,34.3,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:08:40:00,34.9,33.7,95,32,51.0,21,3.9,265,7.1,100,0.00,0.01,0.10,33.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:08:50:00,34.5,33.2,95,32,50.9,24,3.3,255,6.7,100,0.00,0.01,0.10,33.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:09:00:00,34.6,33.4,95,32,50.8,32,3.6,265,6.2,100,0.00,0.01,0.10,34.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:09:10:00,34.8,33.6,95,32,50.8,42,4.1,287,8.2,100,0.00,0.00,0.10,35.0,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:09:20:00,34.8,33.4,95,32,50.7,52,4.3,279,8.2,100,0.01,0.01,0.11,35.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:09:30:00,34.8,33.5,95,32,50.6,69,4.1,288,6.9,100,0.01,0.02,0.12,36.0,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:09:40:00,35.0,33.6,95,32,50.5,41,3.3,260,5.8,100,0.02,0.04,0.14,35.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:09:50:00,35.1,33.8,95,32,50.5,40,2.9,223,4.8,100,0.02,0.06,0.16,35.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:10:00:00,35.1,33.7,95,32,50.5,31,3.0,236,5.8,100,0.01,0.07,0.17,35.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:10:10:00,35.1,33.7,95,32,50.4,37,3.5,216,5.8,100,0.03,0.03,0.20,35.2,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:10:20:00,34.8,33.4,95,32,50.4,44,3.8,208,6.5,100,0.01,0.04,0.21,35.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:10:30:00,34.8,33.4,95,32,50.3,48,3.9,190,6.2,100,0.01,0.05,0.22,35.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:10:40:00,34.9,33.6,95,32,50.3,66,4.3,179,7.1,100,0.01,0.06,0.23,35.8,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:10:50:00,35.0,33.7,95,32,50.2,59,4.7,182,6.5,100,0.01,0.07,0.24,35.6,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:11:00:00,35.0,33.8,95,32,50.2,44,4.7,169,7.1,100,0.00,0.07,0.24,35.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:11:10:00,35.6,34.4,96,32,50.1,44,3.8,167,7.8,100,0.00,0.00,0.24,36.3,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:11:20:00,36.1,34.9,96,32,50.1,58,4.5,182,6.7,100,0.00,0.00,0.24,36.7,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:11:30:00,36.2,35.2,96,32,50.0,69,4.4,177,7.8,100,0.01,0.01,0.25,37.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:11:40:00,36.6,35.5,96,32,50.0,81,4.6,201,7.3,100,0.01,0.02,0.26,37.8,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:11:50:00,37.0,35.9,96,32,50.0,69,3.6,185,5.3,100,0.01,0.03,0.27,38.3,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:12:00:00,37.5,36.4,96,32,50.0,74,2.1,186,3.9,100,0.02,0.05,0.29,38.9,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:12:10:00,37.2,35.9,95,32,49.9,62,2.0,216,3.7,100,0.01,0.01,0.30,38.2,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:12:20:00,37.2,35.7,94,32,49.9,58,3.1,194,5.1,100,0.01,0.02,0.31,37.9,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:12:30:00,36.8,35.1,93,32,49.9,62,3.2,218,5.7,100,0.02,0.04,0.33,37.5,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:12:40:00,37.6,36.0,94,32,49.8,47,2.5,256,5.1,100,0.01,0.05,0.34,38.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:12:50:00,36.7,35.0,94,32,49.8,107,4.9,209,8.3,100,0.01,0.06,0.35,36.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:13:00:00,36.4,34.9,94,32,49.8,101,4.6,193,8.2,100,0.01,0.07,0.36,37.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:13:10:00,36.4,35.1,95,32,49.8,61,4.6,190,8.2,100,0.00,0.00,0.36,37.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:13:20:00,37.0,35.8,95,33,49.8,47,4.9,190,7.6,100,0.01,0.01,0.37,37.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:13:30:00,37.5,36.3,96,33,49.7,78,4.5,208,6.7,100,0.01,0.02,0.38,38.7,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:13:40:00,37.6,36.4,95,33,49.7,62,4.2,223,9.1,100,0.00,0.02,0.38,38.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:13:50:00,37.9,36.6,95,34,49.6,91,4.4,238,7.3,100,0.00,0.02,0.38,39.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:14:00:00,38.2,36.0,92,34,49.6,156,4.9,280,8.0,100,0.00,0.02,0.38,40.6,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:14:10:00,39.1,36.3,90,34,49.6,186,4.3,281,7.6,100,0.00,0.00,0.38,42.2,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:14:20:00,39.5,37.4,92,34,49.6,89,3.1,210,5.7,100,0.00,0.00,0.38,41.3,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:14:30:00,39.4,37.5,93,34,49.6,65,3.9,209,6.5,100,0.00,0.00,0.38,40.1,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:14:40:00,39.4,37.2,92,35,49.6,129,3.7,223,5.1,100,0.00,0.00,0.38,41.1,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:14:50:00,39.5,35.8,87,34,49.6,106,3.6,259,8.3,100,0.00,0.00,0.38,40.9,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:15:00:00,38.9,34.8,85,34,49.6,158,6.7,286,11.7,100,0.00,0.00,0.38,40.3,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:15:10:00,39.5,35.4,85,35,49.6,99,3.8,295,8.7,100,0.00,0.00,0.38,39.8,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:15:20:00,39.7,35.6,85,34,49.6,149,4.9,289,7.1,100,0.00,0.00,0.38,41.6,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:15:30:00,40.0,34.9,82,34,49.6,155,4.9,293,8.3,100,0.00,0.00,0.38,41.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:15:40:00,40.3,35.4,82,34,49.6,151,4.1,290,6.9,100,0.00,0.00,0.38,42.2,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:15:50:00,40.3,35.8,84,34,49.6,169,4.0,308,6.5,100,0.00,0.00,0.38,41.9,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:16:00:00,40.8,36.8,85,34,49.6,188,4.6,295,8.0,100,0.00,0.00,0.38,44.1,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:16:10:00,40.4,35.7,83,34,49.6,114,4.9,296,8.9,100,0.00,0.00,0.38,40.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:16:20:00,40.1,35.3,83,34,49.6,96,5.0,312,7.1,100,0.00,0.00,0.38,40.5,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:16:30:00,40.0,35.3,83,34,49.6,107,5.2,313,8.3,83,0.00,0.00,0.38,41.1,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:16:40:00,40.2,35.4,83,34,49.6,112,4.2,303,6.9,0,0.00,0.00,0.38,42.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:16:50:00,40.5,35.5,82,34,49.6,122,3.8,320,6.0,0,0.00,0.00,0.38,43.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:17:00:00,41.0,35.5,81,34,49.6,144,4.3,311,6.5,0,0.00,0.00,0.38,43.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:17:10:00,41.0,35.4,81,34,49.7,133,4.4,286,7.3,22,0.00,0.00,0.38,43.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:17:20:00,41.0,35.2,80,34,49.6,116,3.6,304,5.5,2,0.00,0.00,0.38,42.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:17:30:00,41.1,35.9,82,34,49.7,146,3.9,303,6.2,100,0.00,0.00,0.38,42.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:17:40:00,41.1,36.6,84,34,49.7,129,3.9,290,6.7,100,0.00,0.00,0.38,42.7,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:17:50:00,41.2,37.4,86,34,49.7,118,3.5,283,5.7,100,0.00,0.00,0.38,42.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:18:00:00,40.6,36.6,86,34,49.8,79,3.7,224,6.5,100,0.00,0.00,0.38,41.3,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:18:10:00,40.4,36.3,85,34,49.8,59,3.0,166,6.0,100,0.00,0.00,0.38,40.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:18:20:00,40.0,36.0,85,34,49.8,39,2.8,187,4.4,100,0.00,0.00,0.38,39.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:18:30:00,39.9,36.3,87,34,49.9,32,2.2,180,3.7,22,0.00,0.00,0.38,39.7,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:18:40:00,39.8,36.3,87,34,49.8,25,1.9,77,3.0,0,0.00,0.00,0.38,39.5,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:18:50:00,39.7,36.1,87,34,49.8,21,1.8,226,2.6,0,0.00,0.00,0.38,39.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:19:00:00,39.5,36.2,88,34,49.9,13,0.9,141,2.4,0,0.00,0.00,0.38,38.0,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:19:10:00,39.2,36.2,89,34,49.9,9,0.0,39,0.0,0,0.00,0.00,0.38,36.8,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:19:20:00,38.7,36.0,90,34,50.0,5,0.9,89,2.4,0,0.00,0.00,0.38,35.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:19:30:00,37.8,35.0,90,34,50.0,1,2.1,82,3.3,100,0.00,0.00,0.38,35.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:19:40:00,37.5,34.8,90,34,50.0,0,1.7,67,2.6,100,0.00,0.00,0.38,35.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:19:50:00,37.3,35.1,92,34,50.0,0,2.4,77,3.7,100,0.00,0.00,0.38,35.8,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:20:00:00,37.0,34.8,92,34,50.0,0,2.9,79,5.1,100,0.00,0.00,0.38,35.8,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:20:10:00,37.2,35.0,92,34,50.1,0,2.9,64,4.6,100,0.00,0.00,0.38,36.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:20:20:00,37.2,34.7,91,34,50.1,0,3.9,77,6.2,20,0.00,0.00,0.38,36.5,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:20:30:00,37.8,35.0,90,34,50.1,0,2.7,77,4.4,0,0.00,0.00,0.38,36.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:20:40:00,37.7,35.1,90,34,50.1,0,2.1,91,3.0,0,0.00,0.00,0.38,36.4,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:20:50:00,37.7,35.2,91,34,50.1,0,1.1,97,2.1,0,0.00,0.00,0.38,36.4,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:21:00:00,37.8,35.5,92,34,50.1,0,0.6,182,1.9,0,0.00,0.00,0.38,36.4,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:21:10:00,38.0,36.0,92,34,50.1,0,0.2,155,1.4,0,0.00,0.00,0.38,36.4,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:21:20:00,38.0,36.0,93,34,50.1,0,1.4,91,2.4,0,0.00,0.00,0.38,36.5,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:21:30:00,37.9,36.0,93,34,50.1,0,0.8,78,1.5,0,0.00,0.00,0.38,36.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:21:40:00,37.7,35.6,92,34,50.1,0,1.4,72,2.3,0,0.00,0.00,0.38,35.8,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:21:50:00,37.2,34.9,92,34,50.1,0,1.8,85,2.4,0,0.00,0.00,0.38,35.7,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:22:00:00,37.1,35.0,92,34,50.1,0,1.5,113,2.4,0,0.00,0.00,0.38,35.2,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:22:10:00,36.9,34.5,91,34,50.1,0,1.8,104,2.8,0,0.00,0.00,0.38,34.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:22:20:00,36.6,34.2,91,34,50.1,0,1.2,113,1.9,0,0.00,0.00,0.38,33.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:22:30:00,36.1,33.6,91,34,50.1,0,0.6,98,1.5,80,0.00,0.00,0.38,31.3,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:22:40:00,35.0,32.1,89,34,50.1,0,1.2,78,1.9,100,0.00,0.00,0.38,30.1,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:22:50:00,34.2,32.0,91,34,50.1,0,2.0,75,3.1,100,0.00,0.00,0.38,30.9,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:23:00:00,33.6,31.5,92,34,50.0,0,2.5,80,4.6,100,0.00,0.00,0.38,30.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:23:10:00,33.2,31.4,93,34,50.0,0,3.4,71,5.5,100,0.00,0.00,0.38,30.5,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:23:20:00,33.4,31.6,93,34,50.0,0,3.2,79,4.4,100,0.00,0.00,0.38,31.6,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:23:30:00,33.8,32.3,94,34,50.0,0,3.1,75,4.6,100,0.00,0.00,0.38,32.5,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:23:40:00,34.3,32.8,94,34,50.0,0,2.9,75,5.3,100,0.00,0.00,0.38,33.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Tintic,42.20,24SEP2017:23:50:00,34.6,33.0,94,34,49.9,0,3.3,73,5.1,100,0.00,0.00,0.38,32.9,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Tintic,42.20,25SEP2017:00:00:00,34.6,32.9,93,34,49.9,0,3.2,73,4.8,100,0.00,0.00,0.38,32.9,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Tintic,42.20,25SEP2017:00:10:00,34.6,32.8,93,34,49.9,0,2.8,61,4.0,100,0.00,0.00,0.38,33.0,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Tintic,42.20,25SEP2017:00:20:00,34.8,33.1,93,34,49.9,0,2.6,72,4.6,100,0.00,0.00,0.38,33.1,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Tintic,42.20,25SEP2017:00:30:00,35.0,33.3,94,34,49.9,0,2.9,79,4.8,100,0.00,0.00,0.38,32.9,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Tintic,42.20,25SEP2017:00:40:00,34.6,32.9,93,34,49.8,0,2.3,73,3.3,100,0.00,0.00,0.38,32.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Tintic,42.20,25SEP2017:00:50:00,34.5,32.7,93,34,49.8,0,2.6,66,3.3,100,0.00,0.00,0.38,32.3,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:00:00:00,41.9,41.9,100,21,59.0,0,0.3,242,2.8,100,0.00,0.02,0.33,41.7,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:00:10:00,41.8,41.8,100,21,59.0,0,0.2,133,2.1,100,0.01,0.01,0.34,41.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:00:20:00,41.8,41.8,100,21,58.8,0,2.0,213,4.4,100,0.01,0.02,0.35,41.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:00:30:00,41.9,41.9,100,21,59.0,0,2.7,255,4.8,100,0.00,0.02,0.35,41.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:00:40:00,41.6,41.2,99,21,58.8,0,3.2,128,4.9,100,0.01,0.03,0.36,41.4,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:00:50:00,41.6,41.6,100,21,58.6,0,1.1,253,2.8,100,0.00,0.03,0.36,41.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:01:00:00,41.6,41.6,100,21,58.8,0,1.8,194,3.0,100,0.00,0.03,0.36,41.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:01:10:00,41.6,41.6,100,21,59.0,0,0.1,237,1.7,100,0.00,0.00,0.00,41.5,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:01:20:00,41.8,41.8,100,21,58.6,0,0.0,272,0.0,100,0.01,0.01,0.01,41.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:01:30:00,41.6,41.6,100,21,58.6,0,0.1,178,1.9,100,0.00,0.01,0.01,41.4,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:01:40:00,41.8,41.8,100,21,58.6,0,1.4,309,2.8,100,0.00,0.01,0.01,41.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:01:50:00,41.6,41.6,100,21,58.6,0,0.1,279,1.7,100,0.00,0.01,0.01,41.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:02:00:00,41.6,41.6,100,21,58.6,0,0.8,221,2.6,100,0.00,0.01,0.01,41.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:02:10:00,41.6,41.6,100,21,58.6,0,0.0,193,0.0,100,0.00,0.00,0.01,41.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:02:20:00,41.6,41.6,100,21,58.6,0,1.0,196,2.6,100,0.00,0.00,0.01,41.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:02:30:00,41.6,41.6,100,21,58.6,0,0.3,180,1.9,100,0.00,0.00,0.01,41.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:02:40:00,41.4,41.4,100,21,58.6,0,0.3,35,1.7,100,0.01,0.01,0.02,41.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:02:50:00,41.4,41.4,100,21,58.5,0,0.7,54,2.3,100,0.00,0.01,0.02,41.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:03:00:00,41.1,40.7,98,21,58.5,0,1.3,160,3.0,100,0.01,0.02,0.03,40.8,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:03:10:00,41.2,40.9,99,21,58.3,0,0.5,268,2.1,100,0.00,0.00,0.03,41.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:03:20:00,41.3,41.1,100,21,58.3,0,0.0,137,0.0,100,0.00,0.00,0.03,41.0,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:03:30:00,41.3,41.3,100,21,58.3,0,0.0,253,0.0,100,0.00,0.00,0.03,41.3,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:03:40:00,41.6,41.6,100,21,58.3,0,0.2,145,1.4,100,0.00,0.00,0.03,41.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:03:50:00,41.0,40.8,99,21,58.5,0,1.3,189,3.7,100,0.02,0.02,0.05,40.8,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:04:00:00,41.2,41.2,100,21,58.3,0,2.1,152,3.7,100,0.01,0.03,0.06,41.0,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:04:10:00,41.2,41.2,100,21,58.3,0,1.7,130,4.0,100,0.01,0.01,0.07,41.0,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:04:20:00,41.1,41.1,100,21,58.3,0,0.5,171,2.8,100,0.01,0.02,0.08,40.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:04:30:00,41.0,41.0,100,21,58.3,0,0.6,199,2.4,100,0.01,0.03,0.09,40.8,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:04:40:00,40.8,40.8,100,21,58.3,0,0.6,205,2.8,100,0.01,0.04,0.10,41.0,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:04:50:00,41.1,41.2,100,21,58.3,0,2.3,137,3.9,100,0.00,0.04,0.10,40.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:05:00:00,40.9,40.9,100,21,58.3,0,2.1,131,4.9,100,0.01,0.05,0.11,40.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:05:10:00,40.9,40.9,100,21,58.3,0,1.3,135,3.3,100,0.01,0.01,0.12,41.0,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:05:20:00,40.8,40.8,100,21,58.3,0,1.6,148,3.0,100,0.01,0.02,0.13,40.7,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:05:30:00,40.8,40.8,100,21,58.3,0,1.0,161,2.8,100,0.01,0.03,0.14,40.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:05:40:00,40.8,40.8,100,21,58.3,0,1.3,165,3.0,100,0.01,0.04,0.15,40.8,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:05:50:00,40.9,40.9,100,21,58.3,0,0.5,165,2.4,100,0.01,0.05,0.16,40.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:06:00:00,40.7,40.7,100,21,58.1,0,0.6,191,3.9,100,0.02,0.07,0.18,40.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:06:10:00,39.7,39.7,100,21,58.1,0,3.7,217,7.3,100,0.02,0.02,0.20,39.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:06:20:00,39.4,39.4,100,21,58.3,0,2.1,223,4.6,100,0.02,0.04,0.22,39.3,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:06:30:00,39.3,39.3,100,21,58.1,0,5.5,212,8.7,100,0.01,0.05,0.23,39.2,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:06:40:00,39.2,39.2,100,21,57.9,0,3.1,223,7.4,100,0.01,0.06,0.24,38.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:06:50:00,38.7,38.7,100,21,58.1,0,3.9,173,7.6,100,0.02,0.08,0.26,38.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:07:00:00,38.4,38.4,100,21,57.9,0,2.7,144,5.7,100,0.02,0.10,0.28,38.1,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:07:10:00,38.4,38.4,100,21,58.1,0,2.5,97,5.8,100,0.01,0.01,0.29,38.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:07:20:00,38.0,38.0,100,21,58.1,0,4.4,102,5.8,100,0.01,0.02,0.30,37.8,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:07:30:00,37.9,37.9,100,21,57.7,1,3.7,117,5.8,100,0.01,0.03,0.31,37.5,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Genola,42.05,24SEP2017:07:40:00,37.8,37.8,100,21,57.9,2,3.2,100,6.2,100,0.01,0.04,0.32,37.7,.,.,.,.,37.4,.,.,.,.
