10min,FGNet,Payson,42.21,03AUG2017:10:10:00,82.3,49.4,32,37,77.4,598,2.7,151,4.2,0,0.00,0.00,0.00,96.2,.,.,.,.,115.1,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:10:20:00,83.6,47.6,28,37,77.4,638,2.0,164,3.0,0,0.00,0.00,0.00,93.3,.,.,.,.,117.3,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:10:30:00,83.8,47.0,28,36,77.4,661,2.1,126,3.3,0,0.00,0.00,0.00,97.7,.,.,.,.,118.9,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:10:40:00,84.5,49.4,30,37,77.3,684,2.6,133,4.2,0,0.00,0.00,0.00,96.2,.,.,.,.,117.6,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:10:50:00,85.5,54.7,35,37,77.3,708,2.4,151,3.9,0,0.00,0.00,0.00,98.1,.,.,.,.,125.1,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:11:00:00,85.7,49.0,28,37,77.3,731,3.0,104,4.2,0,0.00,0.00,0.00,97.7,.,.,.,.,121.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:11:10:00,86.4,48.7,27,37,77.2,752,2.6,122,4.0,0,0.00,0.00,0.00,99.2,.,.,.,.,125.5,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:11:20:00,86.4,46.3,25,37,77.2,771,2.2,170,4.6,0,0.00,0.00,0.00,99.9,.,.,.,.,134.0,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:11:30:00,86.2,48.6,27,37,77.2,794,3.0,107,4.9,0,0.00,0.00,0.00,98.7,.,.,.,.,123.0,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:11:40:00,87.0,48.0,26,37,77.2,812,2.5,121,4.0,0,0.00,0.00,0.00,95.5,.,.,.,.,121.4,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:11:50:00,86.6,51.4,30,37,77.2,827,3.4,129,6.2,0,0.00,0.00,0.00,93.5,.,.,.,.,117.2,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:12:00:00,87.1,54.0,32,37,77.2,844,3.8,130,6.0,0,0.00,0.00,0.00,94.7,.,.,.,.,115.1,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:12:10:00,87.2,50.8,29,37,77.2,861,4.9,87,7.1,0,0.00,0.00,0.00,94.3,.,.,.,.,115.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:12:20:00,87.9,49.0,26,37,77.3,867,3.5,160,6.7,0,0.00,0.00,0.00,93.8,.,.,.,.,119.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:12:30:00,89.1,56.3,33,37,77.3,876,2.7,237,6.2,0,0.00,0.00,0.00,99.7,.,.,.,.,127.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:12:40:00,89.4,53.7,30,37,77.3,883,4.1,132,6.0,0,0.00,0.00,0.00,101.8,.,.,.,.,124.9,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:12:50:00,89.3,50.7,27,37,77.3,893,3.7,109,5.1,0,0.00,0.00,0.00,97.8,.,.,.,.,122.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:13:00:00,90.0,46.3,22,37,77.4,900,3.5,148,5.1,0,0.00,0.00,0.00,93.9,.,.,.,.,127.0,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:13:10:00,90.3,44.6,21,37,77.4,903,4.5,284,8.0,0,0.00,0.00,0.00,93.0,.,.,.,.,100.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:13:20:00,91.1,46.3,21,37,77.5,907,3.6,253,6.4,0,0.00,0.00,0.00,95.2,.,.,.,.,110.4,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:13:30:00,91.5,49.2,24,37,77.6,917,3.0,170,5.1,0,0.00,0.00,0.00,97.0,.,.,.,.,103.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:13:40:00,91.2,46.2,21,37,77.6,908,5.3,247,9.2,0,0.00,0.00,0.00,99.6,.,.,.,.,100.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:13:50:00,91.6,41.6,18,37,77.7,918,3.1,193,6.7,0,0.00,0.00,0.00,103.4,.,.,.,.,108.6,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:14:00:00,91.0,48.1,23,37,77.8,917,4.6,122,7.4,0,0.00,0.00,0.00,97.5,.,.,.,.,101.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:14:10:00,91.0,48.5,23,37,77.8,920,4.6,80,7.6,0,0.00,0.00,0.00,99.7,.,.,.,.,105.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:14:20:00,91.6,43.9,19,37,77.9,918,3.9,58,6.2,0,0.00,0.00,0.00,103.6,.,.,.,.,109.4,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:14:30:00,91.9,45.2,20,37,78.0,902,3.0,123,6.2,0,0.00,0.00,0.00,111.2,.,.,.,.,111.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:14:40:00,91.5,45.0,20,37,78.1,898,4.3,118,7.4,0,0.00,0.00,0.00,99.9,.,.,.,.,108.6,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:14:50:00,92.2,50.4,24,37,78.2,899,3.7,88,5.7,0,0.00,0.00,0.00,105.5,.,.,.,.,113.2,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:15:00:00,93.2,43.0,18,37,78.3,896,2.3,167,3.3,0,0.00,0.00,0.00,108.1,.,.,.,.,115.1,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:15:10:00,90.8,41.7,18,37,78.5,814,4.5,253,9.8,0,0.00,0.00,0.00,97.9,.,.,.,.,108.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:15:20:00,90.7,45.2,21,37,78.6,845,5.8,207,10.1,0,0.00,0.00,0.00,103.6,.,.,.,.,107.9,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:15:30:00,91.9,52.0,26,37,78.7,832,4.0,202,8.9,0,0.00,0.00,0.00,109.4,.,.,.,.,118.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:15:40:00,92.5,44.1,19,37,78.8,734,3.7,220,6.2,0,0.00,0.00,0.00,102.6,.,.,.,.,112.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:15:50:00,91.6,50.7,25,37,78.9,601,5.2,242,9.2,0,0.00,0.00,0.00,101.2,.,.,.,.,104.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:16:00:00,88.4,56.0,33,37,79.0,418,3.7,217,5.5,0,0.00,0.00,0.00,95.2,.,.,.,.,97.9,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:16:10:00,87.7,49.9,27,37,79.1,217,5.4,241,10.1,0,0.00,0.00,0.00,87.9,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:16:20:00,86.5,49.8,28,37,79.3,297,4.2,255,6.2,0,0.00,0.00,0.00,92.4,.,.,.,.,96.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:16:30:00,85.8,51.1,30,37,79.4,315,4.6,249,7.6,0,0.00,0.00,0.00,87.3,.,.,.,.,88.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:16:40:00,86.2,54.2,34,37,79.6,526,3.8,253,5.8,0,0.00,0.00,0.00,95.1,.,.,.,.,98.6,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:16:50:00,89.1,44.2,21,37,79.7,608,3.5,239,4.8,0,0.00,0.00,0.00,101.3,.,.,.,.,102.5,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:17:00:00,91.0,40.2,17,37,79.8,585,3.0,255,7.1,0,0.00,0.00,0.00,102.0,.,.,.,.,103.0,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:17:10:00,91.2,44.7,20,37,80.0,561,3.8,277,6.2,0,0.00,0.00,0.00,99.4,.,.,.,.,99.1,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:17:20:00,91.5,51.9,26,37,80.1,535,2.5,236,4.9,0,0.00,0.00,0.00,105.6,.,.,.,.,101.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:17:30:00,91.2,50.3,25,37,80.2,452,2.0,219,4.4,0,0.00,0.00,0.00,100.6,.,.,.,.,97.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:17:40:00,86.0,61.5,44,37,80.4,505,1.5,233,4.6,0,0.00,0.00,0.00,102.2,.,.,.,.,94.2,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:17:50:00,87.7,64.4,46,37,80.5,469,0.8,207,2.1,0,0.00,0.00,0.00,103.6,.,.,.,.,95.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:18:00:00,88.5,64.6,45,37,80.6,436,2.4,165,5.3,0,0.00,0.00,0.00,98.7,.,.,.,.,93.3,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:18:10:00,87.8,63.3,44,37,80.7,401,1.2,203,2.6,0,0.00,0.00,0.00,102.1,.,.,.,.,92.5,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:18:20:00,87.2,64.9,47,37,80.9,354,1.2,201,3.7,0,0.00,0.00,0.00,101.0,.,.,.,.,91.1,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:18:30:00,85.0,63.0,48,37,81.0,321,0.5,203,1.9,0,0.00,0.00,0.00,97.3,.,.,.,.,88.2,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:18:40:00,83.7,66.3,56,37,81.1,277,0.4,201,1.9,0,0.00,0.00,0.00,96.2,.,.,.,.,86.3,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:18:50:00,81.6,63.8,55,37,81.2,128,1.5,191,2.1,0,0.00,0.00,0.00,87.2,.,.,.,.,82.4,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:19:00:00,76.4,60.4,58,37,81.3,114,2.1,211,3.9,0,0.00,0.00,0.00,83.8,.,.,.,.,80.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:19:10:00,77.6,56.0,47,37,81.4,187,3.0,231,4.0,0,0.00,0.00,0.00,89.6,.,.,.,.,85.4,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:19:20:00,79.4,51.5,38,37,81.5,161,2.5,248,3.3,0,0.00,0.00,0.00,87.0,.,.,.,.,83.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:19:30:00,78.1,53.4,42,37,81.6,140,3.3,230,4.2,0,0.00,0.00,0.00,84.8,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:19:40:00,79.0,50.7,37,37,81.7,47,3.9,215,4.6,0,0.00,0.00,0.00,83.1,.,.,.,.,81.3,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:19:50:00,80.3,45.7,29,37,81.8,31,5.2,200,6.4,0,0.00,0.00,0.00,80.6,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:20:00:00,81.6,44.5,27,37,81.9,45,5.9,200,7.4,0,0.00,0.00,0.00,80.9,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:20:10:00,81.9,43.3,26,37,82.0,22,5.7,193,7.4,0,0.00,0.00,0.00,80.8,.,.,.,.,79.5,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:20:20:00,81.8,44.1,26,37,82.1,16,5.7,193,6.9,0,0.00,0.00,0.00,80.0,.,.,.,.,78.8,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:20:30:00,81.0,44.4,27,37,82.1,8,5.7,192,7.4,0,0.00,0.00,0.00,78.9,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:20:40:00,81.6,41.8,24,37,82.2,3,6.9,187,9.4,0,0.00,0.00,0.00,79.8,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:20:50:00,83.1,40.9,22,37,82.2,1,9.0,179,11.6,0,0.00,0.00,0.00,81.3,.,.,.,.,80.6,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:21:00:00,83.0,40.7,22,37,82.3,0,9.0,181,12.3,0,0.00,0.00,0.00,81.2,.,.,.,.,80.4,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:21:10:00,83.0,41.2,23,37,82.3,0,7.7,177,10.8,0,0.00,0.00,0.00,81.2,.,.,.,.,80.5,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:21:20:00,82.6,40.8,23,37,82.4,0,7.6,175,9.8,0,0.00,0.00,0.00,80.4,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:21:30:00,82.4,40.2,22,37,82.4,0,7.7,182,9.8,0,0.00,0.00,0.00,80.4,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:21:40:00,82.4,39.5,22,37,82.5,0,8.3,184,11.0,0,0.00,0.00,0.00,80.9,.,.,.,.,80.2,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:21:50:00,82.4,40.1,22,37,82.5,0,9.1,184,11.9,0,0.00,0.00,0.00,80.4,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:22:00:00,82.1,40.0,22,37,82.5,0,8.4,181,11.0,0,0.00,0.00,0.00,80.1,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:22:10:00,81.8,40.0,23,37,82.5,0,9.2,181,12.3,0,0.00,0.00,0.00,79.8,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:22:20:00,82.0,39.1,22,37,82.5,0,9.0,182,11.7,0,0.00,0.00,0.00,80.5,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:22:30:00,82.3,39.4,22,37,82.5,0,8.1,178,11.7,0,0.00,0.00,0.00,80.2,.,.,.,.,79.3,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:22:40:00,82.4,39.1,21,37,82.5,0,7.8,176,10.8,0,0.00,0.00,0.00,80.3,.,.,.,.,79.6,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:22:50:00,82.0,38.8,21,37,82.5,0,8.4,185,11.9,0,0.00,0.00,0.00,80.2,.,.,.,.,79.6,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:23:00:00,82.0,38.3,21,37,82.5,0,8.2,185,11.9,0,0.00,0.00,0.00,80.1,.,.,.,.,79.3,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:23:10:00,77.9,40.8,26,37,82.5,0,4.7,182,9.9,0,0.00,0.00,0.00,74.2,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:23:20:00,80.6,38.4,22,37,82.5,0,7.1,182,11.7,0,0.00,0.00,0.00,79.2,.,.,.,.,78.6,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:23:30:00,81.5,38.8,22,37,82.5,0,9.6,188,12.8,0,0.00,0.00,0.00,79.4,.,.,.,.,78.6,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:23:40:00,79.4,39.6,24,37,82.5,0,8.6,207,16.4,0,0.00,0.00,0.00,77.2,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Payson,42.21,03AUG2017:23:50:00,79.8,39.2,23,37,82.4,0,6.7,213,10.8,0,0.00,0.00,0.00,77.6,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Payson,42.21,04AUG2017:00:00:00,78.6,39.3,24,37,82.4,0,6.7,205,9.4,0,0.00,0.00,0.00,76.4,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Payson,42.21,04AUG2017:00:10:00,78.1,39.3,25,37,82.4,0,5.4,213,7.4,0,0.00,0.00,0.00,75.9,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Payson,42.21,04AUG2017:00:20:00,77.6,39.4,25,37,82.3,0,5.4,200,6.5,0,0.00,0.00,0.00,75.4,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Payson,42.21,04AUG2017:00:30:00,74.8,41.7,30,37,82.3,0,3.9,229,6.7,0,0.00,0.00,0.00,71.7,.,.,.,.,69.1,.,.,.,.
10min,FGNet,Payson,42.21,04AUG2017:00:40:00,71.2,45.2,39,37,82.3,0,3.1,214,7.1,0,0.00,0.00,0.00,69.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Payson,42.21,04AUG2017:00:50:00,69.5,43.3,39,37,82.2,0,3.1,212,4.9,0,0.00,0.00,0.00,68.7,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:00:00:00,67.7,38.5,34,27,78.3,0,2.5,76,3.7,0,0.00,0.00,0.00,61.4,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:00:10:00,67.4,33.0,28,28,78.2,0,2.9,100,4.0,0,0.00,0.00,0.00,62.1,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:00:20:00,68.6,34.5,28,27,78.2,0,2.7,87,3.9,0,0.00,0.00,0.00,62.9,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:00:30:00,67.3,34.5,30,27,78.1,0,2.7,72,4.2,0,0.00,0.00,0.00,62.7,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:00:40:00,67.1,34.1,29,27,78.0,0,2.8,92,4.2,0,0.00,0.00,0.00,63.2,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:00:50:00,69.2,34.4,28,27,77.9,0,2.6,142,3.7,0,0.00,0.00,0.00,64.2,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:01:00:00,70.3,33.3,25,27,77.9,0,2.5,157,3.7,0,0.00,0.00,0.00,64.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:01:10:00,70.6,37.1,29,27,77.8,0,1.4,133,2.3,0,0.00,0.00,0.00,64.3,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:01:20:00,68.8,40.9,36,27,77.7,0,2.3,54,3.0,0,0.00,0.00,0.00,62.9,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:01:30:00,67.2,36.9,33,28,77.6,0,2.8,73,4.2,0,0.00,0.00,0.00,64.3,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:01:40:00,66.9,36.2,32,27,77.5,0,3.1,73,4.6,0,0.00,0.00,0.00,64.1,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:01:50:00,67.1,36.4,32,28,77.4,0,2.7,73,4.0,0,0.00,0.00,0.00,64.1,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:02:00:00,67.6,36.5,32,27,77.3,0,2.3,86,3.1,0,0.00,0.00,0.00,64.6,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:02:10:00,67.4,35.9,31,27,77.1,0,2.6,81,5.1,0,0.00,0.00,0.00,63.7,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:02:20:00,67.7,39.8,36,27,77.1,0,2.0,219,3.3,0,0.00,0.00,0.00,62.7,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:02:30:00,66.1,36.1,33,27,77.0,0,1.9,86,3.3,0,0.00,0.00,0.00,61.3,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:02:40:00,65.2,38.8,38,27,76.9,0,1.9,72,3.7,0,0.00,0.00,0.00,60.2,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:02:50:00,64.5,38.9,39,27,76.9,0,2.2,71,3.0,0,0.00,0.00,0.00,60.7,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:03:00:00,64.3,38.8,39,27,76.7,0,2.4,72,3.5,0,0.00,0.00,0.00,60.5,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:03:10:00,64.4,37.2,36,28,76.7,0,2.4,84,3.1,0,0.00,0.00,0.00,61.8,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:03:20:00,65.0,38.9,38,27,76.6,0,3.9,63,4.6,0,0.00,0.00,0.00,61.4,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:03:30:00,65.7,38.2,36,27,76.6,0,2.8,81,3.9,0,0.00,0.00,0.00,62.5,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:03:40:00,66.6,37.2,34,28,76.4,0,2.6,88,3.9,0,0.00,0.00,0.00,62.6,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:03:50:00,66.8,38.1,35,27,76.3,0,2.8,82,3.5,0,0.00,0.00,0.00,62.9,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:04:00:00,66.2,41.0,40,28,76.2,0,2.6,78,3.7,0,0.00,0.00,0.00,62.1,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:04:10:00,66.1,38.4,36,28,76.2,0,2.8,76,4.6,0,0.00,0.00,0.00,63.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:04:20:00,66.3,38.2,35,27,76.0,0,3.0,75,4.0,0,0.00,0.00,0.00,63.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:04:30:00,67.1,38.8,35,27,76.0,0,2.5,90,3.9,0,0.00,0.00,0.00,63.9,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:04:40:00,66.8,41.9,40,27,75.9,0,2.0,82,2.6,0,0.00,0.00,0.00,62.7,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:04:50:00,66.1,41.2,40,27,75.8,0,3.5,64,4.8,0,0.00,0.00,0.00,62.2,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:05:00:00,66.1,41.1,40,27,75.7,0,2.8,76,4.8,0,0.00,0.00,0.00,62.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:05:10:00,66.2,42.4,42,27,75.6,0,2.5,83,4.4,0,0.00,0.00,0.00,61.6,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:05:20:00,65.7,42.0,42,27,75.5,0,3.3,70,4.9,0,0.00,0.00,0.00,61.6,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:05:30:00,66.7,42.9,42,28,75.5,0,1.7,99,2.8,0,0.00,0.00,0.00,63.2,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:05:40:00,67.4,43.2,41,27,75.4,0,1.2,151,2.1,0,0.00,0.00,0.00,63.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:05:50:00,67.0,44.7,44,28,75.3,0,1.4,128,2.8,0,0.00,0.00,0.00,62.5,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:06:00:00,66.3,42.4,42,27,75.2,0,2.1,103,3.0,0,0.00,0.00,0.00,62.1,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:06:10:00,66.0,42.0,42,27,75.1,0,0.7,71,1.9,0,0.00,0.00,0.00,62.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:06:20:00,66.2,46.0,48,27,75.1,1,1.3,175,2.3,0,0.00,0.00,0.00,60.6,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:06:30:00,64.5,42.6,45,27,74.9,3,1.8,105,2.4,0,0.00,0.00,0.00,58.9,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:06:40:00,64.3,42.9,46,27,74.9,5,2.2,63,3.9,0,0.00,0.00,0.00,59.6,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:06:50:00,63.4,42.6,47,28,74.8,13,2.3,76,3.5,0,0.00,0.00,0.00,60.1,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:07:00:00,63.9,44.8,50,27,74.7,19,3.3,61,4.2,0,0.00,0.00,0.00,60.9,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:07:10:00,64.5,42.9,45,27,74.7,29,2.3,71,3.3,0,0.00,0.00,0.00,61.1,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:07:20:00,65.1,42.8,44,27,74.5,27,1.8,77,3.1,0,0.00,0.00,0.00,63.8,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:07:30:00,66.0,45.5,47,27,74.5,40,2.0,87,2.6,0,0.00,0.00,0.00,64.4,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:07:40:00,65.6,43.5,45,27,74.4,57,1.8,122,2.4,0,0.00,0.00,0.00,64.9,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:07:50:00,66.0,47.5,51,27,74.3,107,1.3,85,2.1,0,0.00,0.00,0.00,70.1,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:08:00:00,68.7,45.6,43,28,74.2,130,1.6,93,3.0,0,0.00,0.00,0.00,73.0,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:08:10:00,71.6,53.0,52,27,74.2,302,1.2,48,2.3,0,0.00,0.00,0.00,78.5,.,.,.,.,75.0,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:08:20:00,74.1,44.1,34,27,74.0,287,0.3,131,1.9,0,0.00,0.00,0.00,78.5,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:08:30:00,74.3,51.1,44,28,74.0,130,0.5,195,3.9,0,0.00,0.00,0.00,75.6,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:08:40:00,72.0,45.9,39,27,73.9,148,2.7,166,4.2,0,0.00,0.00,0.00,74.6,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:08:50:00,74.4,43.5,33,28,73.9,394,2.1,62,4.2,0,0.00,0.00,0.00,79.8,.,.,.,.,77.8,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:09:00:00,77.0,50.3,39,27,73.8,430,2.9,168,5.1,0,0.00,0.00,0.00,79.4,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:09:10:00,78.0,43.6,29,28,73.7,475,3.0,311,5.3,0,0.00,0.00,0.00,82.0,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Tintic,42.20,03AUG2017:09:20:00,79.1,42.8,27,28,73.7,486,3.1,289,8.2,0,0.00,0.00,0.00,81.3,.,.,.,.,78.4,.,.,.,.
