10min,FGNet,WestMt,42.22,25NOV2017:12:30:00,57.1,35.7,44,20,42.4,536,2.8,97,4.4,0,0.00,0.00,0.00,92.3,.,.,.,.,77.6,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:12:40:00,56.8,35.3,44,19,43.7,304,3.5,79,5.8,0,0.00,0.00,0.00,73.2,.,.,.,.,66.9,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:12:50:00,57.5,35.9,44,19,43.2,471,3.1,56,5.3,0,0.00,0.00,0.00,79.4,.,.,.,.,72.6,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:13:00:00,57.5,36.3,45,20,43.9,268,4.4,78,6.9,0,0.00,0.00,0.00,76.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:13:10:00,56.6,36.4,47,20,42.3,253,3.9,136,5.8,0,0.00,0.00,0.00,66.9,.,.,.,.,61.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:13:20:00,58.2,37.3,45,20,43.3,595,3.0,108,5.1,0,0.00,0.00,0.00,92.6,.,.,.,.,77.6,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:13:30:00,57.2,36.4,46,20,43.9,220,3.8,199,5.8,0,0.00,0.00,0.00,65.4,.,.,.,.,61.8,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:13:40:00,57.6,36.3,45,20,41.9,209,2.5,175,4.6,0,0.00,0.00,0.00,80.0,.,.,.,.,67.7,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:13:50:00,58.8,36.3,43,19,43.0,476,2.4,153,3.5,0,0.00,0.00,0.00,85.9,.,.,.,.,72.6,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:14:00:00,58.4,34.8,41,19,43.2,252,2.9,284,4.2,0,0.00,0.00,0.00,79.1,.,.,.,.,68.6,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:14:10:00,59.3,35.9,41,19,44.1,492,2.7,91,4.6,0,0.00,0.00,0.00,97.3,.,.,.,.,76.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:14:20:00,59.2,34.9,40,20,43.2,216,2.7,59,4.0,0,0.00,0.00,0.00,75.8,.,.,.,.,66.6,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:14:30:00,59.3,35.6,41,20,43.0,251,2.7,137,4.9,0,0.00,0.00,0.00,77.6,.,.,.,.,66.5,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:14:40:00,60.4,36.2,40,20,43.0,375,3.6,78,6.7,0,0.00,0.00,0.00,81.8,.,.,.,.,71.9,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:14:50:00,60.6,36.6,41,20,43.0,374,4.0,96,6.2,0,0.00,0.00,0.00,79.2,.,.,.,.,68.2,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:15:00:00,59.6,36.8,42,19,44.2,154,5.0,257,7.8,0,0.00,0.00,0.00,70.2,.,.,.,.,64.5,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:15:10:00,58.7,37.2,45,20,43.3,84,3.8,95,5.3,0,0.00,0.00,0.00,60.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:15:20:00,57.8,37.6,47,20,42.8,90,4.0,99,6.0,0,0.00,0.00,0.00,59.1,.,.,.,.,58.4,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:15:30:00,57.1,38.6,50,19,43.3,83,4.9,182,7.4,0,0.00,0.00,0.00,57.7,.,.,.,.,57.2,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:15:40:00,56.3,38.8,52,19,43.0,72,5.4,278,7.3,0,0.00,0.00,0.00,56.8,.,.,.,.,56.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:15:50:00,55.6,38.4,52,20,43.0,41,5.2,247,7.1,0,0.00,0.00,0.00,55.0,.,.,.,.,55.2,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:16:00:00,55.0,38.5,54,19,43.3,44,4.7,288,6.7,0,0.00,0.00,0.00,54.7,.,.,.,.,54.5,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:16:10:00,54.9,38.7,54,19,43.0,31,4.1,236,6.2,0,0.00,0.00,0.00,53.9,.,.,.,.,54.2,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:16:20:00,54.7,39.4,56,20,43.0,19,2.4,100,3.7,0,0.00,0.00,0.00,52.7,.,.,.,.,53.0,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:16:30:00,54.2,39.3,57,19,43.9,10,2.4,168,3.3,0,0.00,0.00,0.00,51.3,.,.,.,.,52.4,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:16:40:00,53.1,39.4,59,20,43.2,9,3.2,208,4.8,0,0.00,0.00,0.00,50.1,.,.,.,.,50.9,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:16:50:00,52.2,39.1,61,20,43.5,5,1.9,249,3.7,0,0.00,0.00,0.00,48.4,.,.,.,.,49.9,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:17:00:00,51.2,38.8,62,20,44.1,1,2.3,207,3.7,0,0.00,0.00,0.00,48.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:17:10:00,51.2,37.0,58,20,43.2,2,4.0,180,5.5,0,0.00,0.00,0.00,49.7,.,.,.,.,50.6,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:17:20:00,51.5,36.8,57,20,43.3,0,3.9,182,5.3,0,0.00,0.00,0.00,49.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:17:30:00,51.7,36.6,56,20,43.3,0,4.0,172,5.8,0,0.00,0.00,0.00,49.0,.,.,.,.,50.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:17:40:00,50.5,36.8,59,19,43.7,0,4.7,172,6.7,0,0.00,0.00,0.00,46.7,.,.,.,.,48.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:17:50:00,49.4,36.6,61,19,43.5,0,2.9,202,4.2,0,0.00,0.00,0.00,45.1,.,.,.,.,47.2,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:18:00:00,48.6,35.2,60,20,44.2,0,3.4,308,5.7,0,0.00,0.00,0.00,44.7,.,.,.,.,46.0,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:18:10:00,48.2,36.8,64,19,43.9,0,4.0,227,4.6,0,0.00,0.00,0.00,44.6,.,.,.,.,46.0,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:18:20:00,47.0,36.3,66,20,43.3,0,1.7,259,4.6,0,0.00,0.00,0.00,43.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:18:30:00,45.6,35.0,66,20,43.5,0,0.4,225,2.3,0,0.00,0.00,0.00,37.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:18:40:00,42.9,33.2,68,20,43.3,0,1.6,280,3.3,0,0.00,0.00,0.00,39.0,.,.,.,.,41.5,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:18:50:00,42.5,34.5,73,20,43.7,0,2.2,320,3.1,0,0.00,0.00,0.00,40.4,.,.,.,.,42.6,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:19:00:00,42.8,34.9,74,20,44.2,0,2.7,257,3.9,0,0.00,0.00,0.00,40.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:19:10:00,42.2,34.4,74,20,43.0,0,2.8,198,4.4,0,0.00,0.00,0.00,40.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:19:20:00,42.8,34.7,73,20,43.9,0,3.1,187,4.8,0,0.00,0.00,0.00,39.3,.,.,.,.,42.7,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:19:30:00,42.2,34.0,72,20,43.7,0,0.8,229,2.6,0,0.00,0.00,0.00,36.7,.,.,.,.,39.1,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:19:40:00,41.2,34.0,75,19,43.7,0,0.0,265,0.0,0,0.00,0.00,0.00,36.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:19:50:00,40.0,33.4,77,20,43.3,0,0.3,185,1.9,0,0.00,0.00,0.00,36.6,.,.,.,.,38.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:20:00:00,39.8,34.4,81,19,43.3,0,2.8,191,3.5,0,0.00,0.00,0.00,39.0,.,.,.,.,41.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:20:10:00,39.7,34.2,81,19,43.9,0,3.0,206,3.7,0,0.00,0.00,0.00,37.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:20:20:00,39.2,34.1,82,20,43.3,0,3.0,213,3.9,0,0.00,0.00,0.00,38.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:20:30:00,39.0,33.8,81,20,43.2,0,4.0,207,4.4,0,0.00,0.00,0.00,38.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:20:40:00,38.5,33.5,82,20,43.3,0,2.9,200,3.7,0,0.00,0.00,0.00,36.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:20:50:00,38.7,33.8,82,20,43.5,0,2.0,219,3.0,0,0.00,0.00,0.00,37.1,.,.,.,.,40.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:21:00:00,38.2,32.9,81,20,43.7,0,2.1,251,2.6,0,0.00,0.00,0.00,34.2,.,.,.,.,36.7,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:21:10:00,37.5,32.8,83,20,43.9,0,2.5,163,3.3,0,0.00,0.00,0.00,34.8,.,.,.,.,37.4,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:21:20:00,38.6,33.5,82,20,43.9,0,3.1,216,4.6,0,0.00,0.00,0.00,36.2,.,.,.,.,38.5,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:21:30:00,40.6,33.9,77,19,43.5,0,4.3,190,5.7,0,0.00,0.00,0.00,39.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:21:40:00,42.5,33.9,71,20,43.5,0,4.1,203,4.9,0,0.00,0.00,0.00,39.6,.,.,.,.,41.6,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:21:50:00,42.6,33.3,69,19,43.3,0,3.2,230,4.9,0,0.00,0.00,0.00,38.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:22:00:00,41.1,33.1,73,19,43.9,0,0.8,284,2.8,0,0.00,0.00,0.00,36.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:22:10:00,39.8,33.0,76,20,43.9,0,2.0,289,3.5,0,0.00,0.00,0.00,34.8,.,.,.,.,37.7,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:22:20:00,38.2,32.8,81,20,43.7,0,2.5,297,3.9,0,0.00,0.00,0.00,36.6,.,.,.,.,39.0,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:22:30:00,41.7,34.9,77,20,44.1,0,3.6,300,4.8,0,0.00,0.00,0.00,40.0,.,.,.,.,42.7,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:22:40:00,40.3,33.5,77,20,43.3,0,2.8,190,4.4,0,0.00,0.00,0.00,37.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:22:50:00,40.0,32.9,76,19,43.2,0,3.2,154,3.9,0,0.00,0.00,0.00,37.2,.,.,.,.,39.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:23:00:00,40.9,32.3,71,20,44.2,0,4.5,184,6.5,0,0.00,0.00,0.00,39.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:23:10:00,41.8,31.2,66,19,43.5,0,4.0,170,5.3,0,0.00,0.00,0.00,39.7,.,.,.,.,41.7,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:23:20:00,43.0,30.3,61,20,43.7,0,4.5,175,5.8,0,0.00,0.00,0.00,41.4,.,.,.,.,43.2,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:23:30:00,44.8,31.7,60,20,44.1,0,6.6,181,8.7,0,0.00,0.00,0.00,42.3,.,.,.,.,43.6,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:23:40:00,44.3,31.4,60,20,43.3,0,5.6,181,7.8,0,0.00,0.00,0.00,41.5,.,.,.,.,42.9,.,.,.,.
10min,FGNet,WestMt,42.22,25NOV2017:23:50:00,44.0,31.3,61,20,43.3,0,4.6,174,6.7,0,0.00,0.00,0.00,38.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:00:00:00,42.7,32.5,67,16,50.5,0,3.7,159,5.1,0,0.00,0.00,0.00,41.8,.,.,.,.,42.4,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:00:10:00,42.7,32.4,67,16,50.5,0,3.4,113,5.1,0,0.00,0.00,0.00,41.0,.,.,.,.,41.6,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:00:20:00,42.6,32.5,67,16,50.4,0,3.3,73,3.9,0,0.00,0.00,0.00,41.7,.,.,.,.,42.4,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:00:30:00,42.6,32.5,67,16,50.4,0,1.2,42,3.3,0,0.00,0.00,0.00,40.8,.,.,.,.,41.6,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:00:40:00,42.6,32.5,67,16,50.4,0,2.9,49,3.3,0,0.00,0.00,0.00,41.5,.,.,.,.,42.2,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:00:50:00,42.6,32.5,67,16,50.4,0,1.4,43,2.6,0,0.00,0.00,0.00,41.1,.,.,.,.,41.8,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:01:00:00,42.2,32.5,68,16,50.4,0,0.7,61,2.1,0,0.00,0.00,0.00,40.3,.,.,.,.,40.8,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:01:10:00,41.4,32.3,70,16,50.4,0,2.7,110,3.3,0,0.00,0.00,0.00,40.5,.,.,.,.,41.0,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:01:20:00,41.9,32.3,69,0,32.0,0,2.4,43,3.7,0,0.00,0.00,0.00,42.0,.,.,.,.,42.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:01:30:00,42.9,32.7,67,16,50.4,0,3.5,40,4.4,0,0.00,0.00,0.00,40.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:01:40:00,42.8,32.7,67,16,50.4,0,4.2,28,5.5,0,0.00,0.00,0.00,41.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:01:50:00,42.7,32.8,68,16,50.4,0,2.7,99,4.2,0,0.00,0.00,0.00,38.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:02:00:00,41.4,32.5,70,16,50.4,0,1.6,193,2.6,0,0.00,0.00,0.00,38.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:02:10:00,40.6,32.5,73,16,50.4,0,2.5,333,4.2,0,0.00,0.00,0.00,37.6,.,.,.,.,39.0,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:02:20:00,40.0,32.5,75,16,50.4,0,1.3,185,3.1,0,0.00,0.00,0.00,36.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:02:30:00,39.8,32.1,74,16,50.3,0,1.8,110,3.0,0,0.00,0.00,0.00,36.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:02:40:00,40.9,32.6,72,16,50.4,0,3.8,79,4.9,0,0.00,0.00,0.00,39.6,.,.,.,.,40.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:02:50:00,41.2,33.0,72,16,50.4,0,3.1,93,4.4,0,0.00,0.00,0.00,39.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:03:00:00,41.2,33.0,72,16,50.3,0,2.7,65,3.7,0,0.00,0.00,0.00,36.9,.,.,.,.,39.2,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:03:10:00,39.9,32.4,74,16,50.3,0,2.4,43,3.5,0,0.00,0.00,0.00,36.9,.,.,.,.,38.2,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:03:20:00,38.9,32.0,76,16,50.3,0,3.2,20,4.2,0,0.00,0.00,0.00,35.8,.,.,.,.,37.1,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:03:30:00,38.3,32.0,78,16,50.3,0,3.5,30,4.8,0,0.00,0.00,0.00,36.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:03:40:00,38.2,31.4,76,17,50.3,0,3.1,66,3.7,0,0.00,0.00,0.00,35.1,.,.,.,.,36.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:03:50:00,38.0,31.9,78,16,50.3,0,3.2,28,3.7,0,0.00,0.00,0.00,35.4,.,.,.,.,36.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:04:00:00,36.8,31.5,81,17,50.2,0,3.2,38,4.8,0,0.00,0.00,0.00,34.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:04:10:00,36.8,31.7,81,16,50.3,0,4.1,20,4.9,0,0.00,0.00,0.00,34.1,.,.,.,.,35.3,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:04:20:00,36.3,31.1,81,16,50.2,0,4.0,15,6.0,0,0.00,0.00,0.00,34.1,.,.,.,.,35.0,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:04:30:00,36.8,31.3,80,16,50.2,0,4.8,24,6.5,0,0.00,0.00,0.00,34.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:04:40:00,36.5,30.9,80,16,50.2,0,3.9,12,5.3,0,0.00,0.00,0.00,34.4,.,.,.,.,35.4,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:04:50:00,36.5,30.9,80,16,50.2,0,4.2,21,5.7,0,0.00,0.00,0.00,34.2,.,.,.,.,35.3,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:05:00:00,36.3,30.8,80,16,50.2,0,4.6,24,6.2,0,0.00,0.00,0.00,34.7,.,.,.,.,35.4,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:05:10:00,36.8,31.0,79,16,50.2,0,5.6,23,6.7,0,0.00,0.00,0.00,35.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:05:20:00,36.5,30.8,80,16,50.1,0,4.2,30,4.9,0,0.00,0.00,0.00,34.1,.,.,.,.,35.2,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:05:30:00,36.2,30.4,79,16,50.1,0,3.3,25,4.4,0,0.00,0.00,0.00,33.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:05:40:00,36.8,30.6,78,16,50.1,0,3.5,39,5.1,0,0.00,0.00,0.00,33.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:05:50:00,36.3,30.8,80,16,50.1,0,3.3,315,5.1,0,0.00,0.00,0.00,34.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:06:00:00,36.5,30.5,79,16,50.1,0,4.5,258,5.3,0,0.00,0.00,0.00,34.0,.,.,.,.,35.1,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:06:10:00,37.0,31.0,78,16,50.0,0,4.7,109,6.0,0,0.00,0.00,0.00,35.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:06:20:00,37.3,30.8,77,16,50.0,0,4.6,97,6.5,0,0.00,0.00,0.00,34.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:06:30:00,37.1,30.6,77,16,50.0,0,3.3,202,4.2,0,0.00,0.00,0.00,33.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:06:40:00,36.4,30.2,78,16,50.0,0,3.8,29,5.3,0,0.00,0.00,0.00,34.4,.,.,.,.,35.3,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:06:50:00,36.4,30.2,78,16,50.0,0,4.2,25,5.1,0,0.00,0.00,0.00,34.5,.,.,.,.,35.2,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:07:00:00,36.1,29.8,78,16,50.0,0,4.4,20,5.7,0,0.00,0.00,0.00,33.3,.,.,.,.,34.5,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:07:10:00,35.4,29.4,79,16,50.0,1,3.1,41,5.1,0,0.00,0.00,0.00,31.8,.,.,.,.,33.6,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:07:20:00,34.5,29.3,81,16,49.9,6,0.0,164,1.4,0,0.00,0.00,0.00,31.8,.,.,.,.,32.9,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:07:30:00,33.9,29.2,83,16,49.9,12,3.0,47,4.2,0,0.00,0.00,0.00,32.8,.,.,.,.,33.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:07:40:00,34.4,29.3,81,16,49.9,22,3.0,63,3.9,0,0.00,0.00,0.00,33.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:07:50:00,34.8,30.5,84,16,49.8,33,2.4,94,3.1,0,0.00,0.00,0.00,35.4,.,.,.,.,35.9,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:08:00:00,35.2,30.7,83,17,49.8,43,3.2,29,5.1,0,0.00,0.00,0.00,35.9,.,.,.,.,36.3,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:08:10:00,36.4,31.3,82,16,49.8,60,3.5,28,4.6,0,0.00,0.00,0.00,37.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:08:20:00,37.3,32.1,81,16,49.8,85,3.3,29,4.4,0,0.00,0.00,0.00,39.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:08:30:00,37.4,32.1,81,16,49.8,92,2.8,13,3.5,0,0.00,0.00,0.00,40.1,.,.,.,.,40.8,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:08:40:00,39.4,33.2,78,16,49.8,183,2.6,21,5.5,0,0.00,0.00,0.00,47.6,.,.,.,.,50.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:08:50:00,41.9,34.6,75,16,49.7,185,1.9,44,4.0,0,0.00,0.00,0.00,55.8,.,.,.,.,59.0,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:09:00:00,45.9,35.0,66,16,49.7,229,0.0,79,0.0,0,0.00,0.00,0.00,62.1,.,.,.,.,58.1,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:09:10:00,47.9,35.2,61,16,49.7,234,0.5,132,3.3,0,0.00,0.00,0.00,63.6,.,.,.,.,56.8,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:09:20:00,47.0,34.6,62,16,49.6,263,2.1,183,3.7,0,0.00,0.00,0.00,60.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:09:30:00,46.0,34.0,63,16,49.6,307,3.5,191,4.9,0,0.00,0.00,0.00,61.6,.,.,.,.,51.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:09:40:00,47.1,33.8,60,16,49.6,325,3.6,186,5.7,0,0.00,0.00,0.00,65.3,.,.,.,.,54.4,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:09:50:00,46.7,33.6,60,0,32.0,338,3.2,201,5.3,0,0.00,0.00,0.00,65.7,.,.,.,.,54.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:10:00:00,48.0,34.0,58,16,49.6,366,2.5,213,4.2,0,0.00,0.00,0.00,75.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:10:10:00,49.3,34.5,57,16,49.6,351,2.0,186,3.3,0,0.00,0.00,0.00,70.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:10:20:00,48.2,34.2,58,0,32.0,412,3.6,206,4.9,0,0.00,0.00,0.00,68.6,.,.,.,.,54.2,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:10:30:00,49.1,34.6,57,16,49.5,279,2.0,187,4.6,0,0.00,0.00,0.00,66.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:10:40:00,49.0,34.1,56,16,49.5,388,2.4,199,4.2,0,0.00,0.00,0.00,74.4,.,.,.,.,56.0,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:10:50:00,49.3,34.1,56,16,49.5,321,2.5,189,4.0,0,0.00,0.00,0.00,77.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:11:00:00,49.8,35.0,57,16,49.5,525,2.9,215,4.2,0,0.00,0.00,0.00,83.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:11:10:00,50.5,34.6,54,16,49.5,403,3.1,241,4.6,0,0.00,0.00,0.00,75.1,.,.,.,.,59.2,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:11:20:00,50.8,35.0,54,16,49.4,430,2.0,292,4.0,0,0.00,0.00,0.00,79.7,.,.,.,.,64.3,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:11:30:00,51.6,34.2,51,16,49.5,472,1.9,72,4.6,0,0.00,0.00,0.00,84.3,.,.,.,.,63.3,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:11:40:00,52.4,33.9,49,16,49.4,489,1.2,142,3.0,0,0.00,0.00,0.00,91.1,.,.,.,.,63.1,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:11:50:00,54.1,35.3,49,16,49.4,492,2.2,219,4.9,0,0.00,0.00,0.00,86.7,.,.,.,.,60.8,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:12:00:00,54.4,34.2,46,16,49.4,496,3.6,166,5.1,0,0.00,0.00,0.00,83.6,.,.,.,.,60.1,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:12:10:00,54.9,34.2,45,16,49.4,498,3.6,172,5.3,0,0.00,0.00,0.00,85.3,.,.,.,.,60.8,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:12:20:00,55.4,33.6,44,16,49.4,310,2.7,205,5.1,0,0.00,0.00,0.00,91.1,.,.,.,.,66.2,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:12:30:00,55.6,33.5,43,16,49.4,508,3.4,227,5.8,0,0.00,0.00,0.00,91.1,.,.,.,.,63.9,.,.,.,.
10min,FGNet,AFork,42.23,25NOV2017:12:40:00,56.1,34.2,43,16,49.4,501,5.0,166,6.5,0,0.00,0.00,0.00,86.1,.,.,.,.,62.0,.,.,.,.
