10min,FGNet,Tintic,42.20,14NOV2017:04:10:00,40.2,10.9,30,28,41.8,0,2.0,97,2.8,0,0.00,0.00,0.00,35.2,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:04:20:00,39.3,11.0,31,28,41.8,0,2.4,81,3.3,0,0.00,0.00,0.00,33.8,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:04:30:00,38.5,10.5,31,28,41.7,0,2.7,80,4.0,0,0.00,0.00,0.00,33.3,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:04:40:00,38.5,10.7,31,28,41.7,0,2.4,94,3.1,0,0.00,0.00,0.00,32.8,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:04:50:00,38.6,10.3,31,28,41.7,0,2.2,107,3.1,0,0.00,0.00,0.00,32.4,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:05:00:00,40.5,10.5,29,28,41.7,0,2.3,139,3.1,0,0.00,0.00,0.00,33.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:05:10:00,41.0,10.5,28,29,41.7,0,1.8,158,2.6,0,0.00,0.00,0.00,33.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:05:20:00,37.3,10.0,32,28,41.6,0,1.1,112,2.8,0,0.00,0.00,0.00,30.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:05:30:00,36.5,10.8,34,28,41.6,0,2.1,92,3.0,0,0.00,0.00,0.00,29.8,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:05:40:00,35.8,11.1,35,28,41.5,0,2.9,79,4.0,0,0.00,0.00,0.00,32.1,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:05:50:00,36.8,11.4,35,28,41.5,0,4.3,80,6.2,0,0.00,0.00,0.00,34.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:06:00:00,38.2,11.6,33,28,41.5,0,5.1,72,6.2,0,0.00,0.00,0.00,35.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:06:10:00,38.3,11.3,32,28,41.5,0,4.4,82,6.0,0,0.00,0.00,0.00,34.1,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:06:20:00,38.1,11.2,32,28,41.4,0,3.0,92,4.2,0,0.00,0.00,0.00,34.7,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:06:30:00,37.4,12.0,35,28,41.4,0,3.1,91,4.6,0,0.00,0.00,0.00,35.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:06:40:00,38.2,12.1,34,28,41.4,0,4.8,74,5.8,0,0.00,0.00,0.00,34.9,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:06:50:00,38.8,11.7,32,28,41.3,0,3.6,85,5.8,0,0.00,0.00,0.00,35.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:07:00:00,40.0,12.0,31,28,41.3,2,3.0,97,4.4,0,0.00,0.00,0.00,37.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:07:10:00,41.1,12.4,31,28,41.3,2,2.2,105,4.0,0,0.00,0.00,0.00,37.3,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:07:20:00,41.9,12.3,29,28,41.2,5,1.6,102,3.0,0,0.00,0.00,0.00,38.5,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:07:30:00,42.4,12.5,29,28,41.2,11,1.6,124,2.8,0,0.00,0.00,0.00,39.2,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:07:40:00,43.4,13.4,29,28,41.2,18,2.1,163,3.1,0,0.00,0.00,0.00,40.5,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:07:50:00,43.9,12.8,28,28,41.1,25,1.7,140,2.8,0,0.00,0.00,0.00,41.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:08:00:00,44.2,13.2,28,28,41.1,52,1.4,111,2.4,0,0.00,0.00,0.00,41.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:08:10:00,44.3,13.8,29,28,41.1,70,2.0,112,3.0,0,0.00,0.00,0.00,41.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:08:20:00,46.0,13.7,27,28,41.1,127,1.8,116,3.0,0,0.00,0.00,0.00,45.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:08:30:00,48.6,15.5,26,28,41.1,154,2.6,159,4.4,0,0.00,0.00,0.00,49.0,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:08:40:00,49.7,16.7,27,28,41.0,143,2.8,188,4.4,0,0.00,0.00,0.00,49.6,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:08:50:00,49.5,15.5,25,28,40.9,138,4.3,191,6.2,0,0.00,0.00,0.00,49.3,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:09:00:00,49.5,15.6,26,28,40.9,138,3.8,191,5.7,0,0.00,0.00,0.00,49.6,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:09:10:00,49.8,16.1,26,28,40.9,188,3.7,195,6.0,0,0.00,0.00,0.00,52.5,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:09:20:00,50.7,14.8,24,28,40.9,223,3.7,187,6.2,0,0.00,0.00,0.00,53.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:09:30:00,50.9,15.8,24,28,40.9,199,4.1,200,6.5,0,0.00,0.00,0.00,53.9,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:09:40:00,51.0,16.2,25,28,40.9,213,4.5,203,7.3,0,0.00,0.00,0.00,53.8,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:09:50:00,51.0,16.1,25,28,40.9,193,5.2,194,7.4,0,0.00,0.00,0.00,53.3,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:10:00:00,51.5,15.9,24,28,40.9,235,4.7,195,7.3,0,0.00,0.00,0.00,54.1,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:10:10:00,52.5,16.1,23,28,40.8,341,4.7,197,7.1,0,0.00,0.00,0.00,55.6,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:10:20:00,53.1,16.9,24,28,40.8,184,4.0,209,6.0,0,0.00,0.00,0.00,55.4,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:10:30:00,51.0,15.6,24,28,40.8,183,3.6,193,5.1,0,0.00,0.00,0.00,52.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:10:40:00,50.9,15.4,24,28,40.8,225,2.9,224,4.8,0,0.00,0.00,0.00,53.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:10:50:00,51.4,14.3,23,28,40.8,181,2.7,207,3.5,0,0.00,0.00,0.00,53.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:11:00:00,51.4,15.1,23,28,40.8,140,2.3,140,4.6,0,0.00,0.00,0.00,51.5,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:11:10:00,52.2,15.5,23,28,40.8,496,2.6,222,4.4,0,0.00,0.00,0.00,62.8,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:11:20:00,54.2,17.3,23,28,40.9,535,3.3,260,6.2,0,0.00,0.00,0.00,65.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:11:30:00,55.0,18.8,24,28,40.9,536,5.5,201,13.9,0,0.00,0.00,0.00,61.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:11:40:00,56.0,21.0,25,28,40.9,541,8.5,242,15.1,0,0.00,0.00,0.00,63.4,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:11:50:00,55.7,20.5,25,28,40.9,552,11.1,311,15.7,0,0.00,0.00,0.00,61.6,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:12:00:00,55.5,19.4,24,28,41.0,550,11.5,327,16.0,0,0.00,0.00,0.00,59.4,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:12:10:00,56.3,20.8,25,28,41.0,565,9.7,315,15.1,0,0.00,0.00,0.00,64.2,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:12:20:00,56.1,20.3,25,28,41.1,551,10.2,285,13.5,0,0.00,0.00,0.00,62.5,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:12:30:00,55.2,19.8,25,28,41.1,537,11.2,321,16.6,0,0.00,0.00,0.00,60.0,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:12:40:00,55.2,19.5,25,28,41.1,550,11.2,311,15.5,0,0.00,0.00,0.00,60.8,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:12:50:00,55.5,19.5,24,28,41.1,549,10.3,300,16.4,0,0.00,0.00,0.00,61.4,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:13:00:00,56.3,19.3,23,28,41.2,537,11.2,324,16.2,0,0.00,0.00,0.00,61.8,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:13:10:00,55.2,18.5,23,28,41.2,521,10.6,308,15.5,0,0.00,0.00,0.00,61.3,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:13:20:00,55.7,19.9,24,28,41.3,509,9.0,311,13.9,0,0.00,0.00,0.00,62.0,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:13:30:00,55.9,18.2,23,28,41.3,496,9.2,321,16.0,0,0.00,0.00,0.00,60.7,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:13:40:00,56.8,17.8,22,28,41.4,483,7.9,290,12.5,0,0.00,0.00,0.00,61.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:13:50:00,56.2,19.6,24,28,41.5,470,7.5,251,12.8,0,0.00,0.00,0.00,61.7,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:14:00:00,56.2,20.0,24,28,41.5,453,7.4,216,12.3,0,0.00,0.00,0.00,60.6,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:14:10:00,56.4,19.5,23,28,41.6,435,5.4,287,11.0,0,0.00,0.00,0.00,60.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:14:20:00,56.2,20.1,24,28,41.7,416,5.4,264,8.3,0,0.00,0.00,0.00,60.7,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:14:30:00,56.7,20.9,25,28,41.8,369,3.5,204,6.5,0,0.00,0.00,0.00,62.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:14:40:00,56.1,20.4,25,28,41.9,375,5.3,197,8.7,0,0.00,0.00,0.00,59.1,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:14:50:00,56.2,25.3,30,28,42.0,251,5.3,179,8.9,0,0.00,0.00,0.00,59.5,.,.,.,.,55.5,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:15:00:00,55.7,22.7,27,28,42.1,303,5.4,67,8.0,0,0.00,0.00,0.00,58.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:15:10:00,54.9,24.9,31,28,42.2,180,6.8,37,10.3,0,0.00,0.00,0.00,58.4,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:15:20:00,55.4,24.5,30,28,42.3,228,6.0,69,13.5,0,0.00,0.00,0.00,59.0,.,.,.,.,55.5,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:15:30:00,55.1,23.4,29,28,42.4,228,3.7,173,7.1,0,0.00,0.00,0.00,57.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:15:40:00,54.8,23.7,30,28,42.5,114,5.6,242,9.1,0,0.00,0.00,0.00,56.7,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:15:50:00,55.2,22.3,28,28,42.7,42,4.3,72,7.4,0,0.00,0.00,0.00,57.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:16:00:00,55.0,22.9,28,28,42.8,152,4.2,54,7.3,0,0.00,0.00,0.00,57.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:16:10:00,53.0,25.9,35,28,42.9,104,5.8,69,9.9,0,0.00,0.00,0.00,54.9,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:16:20:00,51.1,27.2,39,28,42.9,87,9.8,72,16.0,0,0.00,0.00,0.00,52.5,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:16:30:00,50.0,27.2,41,28,43.0,65,10.2,58,15.7,0,0.00,0.00,0.00,49.5,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:16:40:00,49.3,26.7,41,28,43.1,40,9.1,51,12.8,0,0.00,0.00,0.00,48.2,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:16:50:00,48.3,27.2,44,28,43.1,40,10.8,52,14.1,0,0.00,0.00,0.00,47.1,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:17:00:00,47.4,27.2,45,28,43.3,14,9.5,61,13.3,0,0.00,0.00,0.00,44.9,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:17:10:00,46.1,27.2,47,28,43.4,6,8.4,72,11.7,0,0.00,0.00,0.00,42.9,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:17:20:00,45.6,27.3,48,28,43.5,2,8.3,69,12.6,0,0.00,0.00,0.00,43.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:17:30:00,45.6,27.1,48,28,43.5,1,8.1,78,11.2,0,0.00,0.00,0.00,42.7,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:17:40:00,44.4,27.3,51,28,43.6,0,7.3,64,11.2,0,0.00,0.00,0.00,40.6,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:17:50:00,43.3,27.4,53,28,43.7,0,3.6,92,7.3,0,0.00,0.00,0.00,38.0,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:18:00:00,42.8,27.5,55,28,43.7,0,1.7,186,3.5,0,0.00,0.00,0.00,38.7,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:18:10:00,43.5,27.1,52,28,43.8,0,3.4,246,5.7,0,0.00,0.00,0.00,38.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:18:20:00,42.8,26.9,53,28,43.8,0,4.5,101,8.2,0,0.00,0.00,0.00,38.4,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:18:30:00,42.2,27.0,54,28,43.9,0,4.6,224,6.7,0,0.00,0.00,0.00,37.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:18:40:00,41.4,26.8,56,28,43.9,0,3.1,223,5.3,0,0.00,0.00,0.00,36.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:18:50:00,41.1,26.6,56,28,43.9,0,4.3,74,5.7,0,0.00,0.00,0.00,36.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:19:00:00,40.1,27.2,60,28,43.9,0,4.9,153,6.9,0,0.00,0.00,0.00,35.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:19:10:00,39.2,26.8,61,28,44.0,0,4.0,250,5.5,0,0.00,0.00,0.00,35.3,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:19:20:00,40.0,27.6,61,28,44.0,0,5.4,319,9.2,0,0.00,0.00,0.00,35.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:19:30:00,38.2,27.4,65,28,44.0,0,5.0,272,7.4,0,0.00,0.00,0.00,35.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:19:40:00,36.4,26.5,67,28,44.0,0,4.6,309,7.4,0,0.00,0.00,0.00,32.9,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:19:50:00,36.0,26.6,68,28,44.0,0,4.3,239,5.7,0,0.00,0.00,0.00,32.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:20:00:00,36.5,26.0,65,28,44.0,0,3.7,98,5.3,0,0.00,0.00,0.00,30.8,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:20:10:00,37.8,25.1,60,28,44.0,0,2.8,54,6.4,0,0.00,0.00,0.00,34.9,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:20:20:00,42.2,25.0,50,28,44.0,0,5.5,46,8.0,0,0.00,0.00,0.00,37.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:20:30:00,40.5,24.5,53,28,43.9,0,3.2,86,5.5,0,0.00,0.00,0.00,33.1,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:20:40:00,39.7,25.0,55,28,43.9,0,3.2,171,4.9,0,0.00,0.00,0.00,32.4,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:20:50:00,37.0,24.2,59,29,43.9,0,2.4,282,4.6,0,0.00,0.00,0.00,30.4,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:21:00:00,36.6,25.4,64,28,43.9,0,3.4,276,5.3,0,0.00,0.00,0.00,31.4,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:21:10:00,37.4,25.1,61,28,43.9,0,4.2,249,6.0,0,0.00,0.00,0.00,33.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:21:20:00,36.7,24.1,60,28,43.8,0,3.1,272,4.6,0,0.00,0.00,0.00,29.8,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:21:30:00,36.9,24.7,61,28,43.8,0,3.1,120,4.2,0,0.00,0.00,0.00,31.9,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:21:40:00,35.0,24.1,64,28,43.7,0,2.6,84,3.7,0,0.00,0.00,0.00,30.5,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:21:50:00,38.0,23.8,56,28,43.7,0,3.7,120,5.3,0,0.00,0.00,0.00,33.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:22:00:00,39.3,23.1,52,28,43.7,0,3.6,62,6.2,0,0.00,0.00,0.00,31.2,.,.,.,.,34.3,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:22:10:00,38.6,24.2,56,28,43.7,0,2.0,194,4.0,0,0.00,0.00,0.00,31.7,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:22:20:00,36.7,23.6,59,28,43.5,0,1.9,132,3.0,0,0.00,0.00,0.00,29.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:22:30:00,38.1,24.5,58,28,43.5,0,2.4,75,4.9,0,0.00,0.00,0.00,35.6,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:22:40:00,38.8,23.6,54,28,43.5,0,3.0,84,4.9,0,0.00,0.00,0.00,32.7,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:22:50:00,38.0,23.4,55,28,43.5,0,2.6,154,4.6,0,0.00,0.00,0.00,32.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:23:00:00,37.8,24.0,57,28,43.4,0,1.2,225,2.6,0,0.00,0.00,0.00,33.3,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:23:10:00,39.7,23.4,52,28,43.3,0,3.4,49,5.1,0,0.00,0.00,0.00,34.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:23:20:00,39.1,22.5,51,28,43.3,0,4.4,59,6.4,0,0.00,0.00,0.00,33.5,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:23:30:00,40.2,22.1,48,28,43.2,0,5.2,77,8.0,0,0.00,0.00,0.00,36.1,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:23:40:00,38.9,21.6,49,28,43.1,0,3.5,106,7.1,0,0.00,0.00,0.00,33.3,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Tintic,42.20,14NOV2017:23:50:00,37.8,21.2,51,28,43.1,0,2.8,94,4.4,0,0.00,0.00,0.00,32.3,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:00:00:00,55.0,14.2,20,19,50.5,0,5.7,137,7.4,0,0.00,0.00,0.00,52.8,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:00:10:00,55.4,13.3,19,19,50.5,0,5.1,133,8.3,0,0.00,0.00,0.00,53.6,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:00:20:00,56.5,12.2,17,19,50.5,0,5.4,127,7.4,0,0.00,0.00,0.00,54.2,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:00:30:00,56.7,12.8,17,19,50.2,0,5.9,145,11.4,0,0.00,0.00,0.00,54.3,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:00:40:00,56.9,12.5,17,19,50.5,0,7.1,148,9.9,0,0.00,0.00,0.00,54.3,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:00:50:00,56.8,10.9,16,19,50.5,0,6.7,135,10.5,0,0.00,0.00,0.00,55.1,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:01:00:00,57.1,11.9,16,19,50.4,0,7.3,127,10.3,0,0.00,0.00,0.00,54.6,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:01:10:00,56.8,11.2,16,19,50.4,0,5.3,144,9.6,0,0.00,0.00,0.00,54.2,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:01:20:00,56.0,12.4,18,19,50.5,0,7.3,113,10.7,0,0.00,0.00,0.00,53.4,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:01:30:00,56.2,10.6,16,19,50.5,0,5.1,142,10.3,0,0.00,0.00,0.00,55.0,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:01:40:00,57.8,10.7,15,19,50.5,0,6.8,167,13.9,0,0.00,0.00,0.00,56.1,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:01:50:00,57.6,11.1,16,19,50.4,0,6.4,160,12.6,0,0.00,0.00,0.00,54.6,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:02:00:00,56.6,11.8,17,19,50.4,0,5.6,161,11.2,0,0.00,0.00,0.00,52.4,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:02:10:00,56.3,12.3,17,19,50.4,0,4.5,142,6.4,0,0.00,0.00,0.00,52.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:02:20:00,56.6,12.0,17,19,50.5,0,3.7,130,8.3,0,0.00,0.00,0.00,52.4,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:02:30:00,56.5,11.2,16,19,50.4,0,4.8,167,8.9,0,0.00,0.00,0.00,55.0,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:02:40:00,56.6,12.4,17,19,50.4,0,6.4,163,9.9,0,0.00,0.00,0.00,54.5,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:02:50:00,56.7,12.1,17,19,50.5,0,6.2,152,11.4,0,0.00,0.00,0.00,53.2,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:03:00:00,56.0,12.4,17,19,50.5,0,5.5,152,9.2,0,0.00,0.00,0.00,53.8,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:03:10:00,55.5,14.1,19,19,50.5,0,5.1,162,9.6,0,0.00,0.00,0.00,52.1,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:03:20:00,56.0,12.3,17,19,50.4,0,3.7,127,7.6,0,0.00,0.00,0.00,54.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:03:30:00,56.4,13.1,18,19,50.5,0,4.2,147,7.4,0,0.00,0.00,0.00,53.2,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:03:40:00,56.3,12.5,17,19,50.5,0,5.4,163,10.7,0,0.00,0.00,0.00,54.7,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:03:50:00,55.5,14.0,19,19,50.4,0,4.2,161,7.3,0,0.00,0.00,0.00,52.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:04:00:00,54.2,14.6,20,19,50.4,0,4.5,171,11.4,0,0.00,0.00,0.00,51.6,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:04:10:00,54.1,14.6,21,19,50.5,0,6.1,175,10.5,0,0.00,0.00,0.00,52.9,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Genola,42.05,14NOV2017:04:20:00,53.8,14.8,21,19,50.4,0,5.8,184,10.5,0,0.00,0.00,0.00,51.5,.,.,.,.,52.9,.,.,.,.
