10min,FGNet,Genola,42.05,19AUG2017:17:40:00,89.5,45.3,22,23,70.9,465,3.5,308,6.2,0,0.00,0.00,0.00,109.6,.,.,.,.,99.9,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:17:50:00,90.7,52.2,27,23,70.7,427,2.6,303,4.4,0,0.00,0.00,0.00,111.0,.,.,.,.,101.7,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:18:00:00,90.6,51.5,26,23,70.9,397,2.5,294,3.9,0,0.00,0.00,0.00,106.6,.,.,.,.,99.0,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:18:10:00,90.5,49.4,24,23,70.9,363,2.7,301,4.0,0,0.00,0.00,0.00,105.9,.,.,.,.,100.5,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:18:20:00,91.1,51.9,26,23,71.1,328,2.0,291,3.1,0,0.00,0.00,0.00,103.1,.,.,.,.,97.8,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:18:30:00,90.7,51.9,27,23,71.2,106,2.0,297,4.4,0,0.00,0.00,0.00,89.8,.,.,.,.,93.2,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:18:40:00,86.8,37.8,18,23,71.2,101,1.4,238,6.7,0,0.00,0.00,0.00,87.3,.,.,.,.,88.6,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:18:50:00,85.4,35.8,17,23,71.6,206,4.3,79,8.2,0,0.00,0.00,0.00,90.8,.,.,.,.,90.1,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:19:00:00,85.3,36.2,17,23,71.2,59,6.2,48,8.3,0,0.00,0.00,0.00,83.7,.,.,.,.,85.1,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:19:10:00,85.3,36.5,18,23,71.6,58,5.6,56,9.1,0,0.00,0.00,0.00,83.1,.,.,.,.,85.1,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:19:20:00,83.7,40.2,21,23,71.8,25,4.1,57,6.4,0,0.00,0.00,0.00,77.9,.,.,.,.,80.7,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:19:30:00,80.1,42.2,26,23,71.8,19,3.8,328,4.9,0,0.00,0.00,0.00,76.3,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:19:40:00,78.1,54.4,44,23,72.0,15,4.0,315,6.7,0,0.00,0.00,0.00,75.7,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:19:50:00,76.9,51.4,41,23,72.0,14,2.6,273,4.4,0,0.00,0.00,0.00,74.4,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:20:00:00,78.3,45.2,31,23,72.1,10,3.7,235,6.4,0,0.00,0.00,0.00,77.9,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:20:10:00,79.4,40.4,25,23,72.1,3,3.6,178,5.8,0,0.00,0.00,0.00,77.6,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:20:20:00,79.9,38.2,22,23,72.1,2,4.0,233,6.5,0,0.00,0.00,0.00,78.9,.,.,.,.,79.5,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:20:30:00,80.6,40.6,24,23,72.3,1,3.6,287,7.4,0,0.00,0.00,0.00,78.0,.,.,.,.,78.8,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:20:40:00,79.1,41.5,26,23,72.1,0,6.0,246,9.2,88,0.00,0.00,0.00,76.2,.,.,.,.,76.8,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:20:50:00,79.9,39.6,24,23,72.5,0,4.4,225,9.6,72,0.00,0.00,0.00,76.9,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:21:00:00,80.3,38.6,23,23,72.5,0,5.3,95,8.2,0,0.00,0.00,0.00,78.2,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:21:10:00,83.5,33.3,16,23,72.7,0,8.8,120,14.8,0,0.00,0.00,0.00,80.4,.,.,.,.,81.5,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:21:20:00,79.9,40.7,25,23,72.5,0,4.0,274,8.9,0,0.00,0.00,0.00,72.4,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:21:30:00,76.0,43.2,31,23,72.7,0,1.8,94,3.7,0,0.00,0.00,0.00,69.4,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:21:40:00,74.6,39.6,28,23,72.7,0,3.7,98,5.5,0,0.00,0.00,0.00,71.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:21:50:00,76.0,38.3,26,23,73.0,0,4.2,82,5.8,0,0.00,0.00,0.00,73.3,.,.,.,.,75.1,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:22:00:00,76.8,37.5,24,23,73.0,0,4.4,62,5.3,0,0.00,0.00,0.00,73.2,.,.,.,.,75.1,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:22:10:00,77.0,37.6,24,23,73.0,0,4.9,54,5.8,0,0.00,0.00,0.00,74.4,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:22:20:00,76.3,39.0,26,23,73.0,0,5.5,48,6.9,0,0.00,0.00,0.00,72.4,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:22:30:00,76.5,37.2,24,23,73.0,0,4.7,56,5.8,0,0.00,0.00,0.00,72.6,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:22:40:00,77.6,40.5,27,23,73.0,0,4.2,62,6.7,0,0.00,0.00,0.00,70.0,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:22:50:00,73.3,43.6,34,23,73.0,0,2.2,155,3.9,0,0.00,0.00,0.00,66.6,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:23:00:00,69.9,41.8,36,23,73.0,0,2.4,98,4.4,0,0.00,0.00,0.00,67.9,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:23:10:00,71.5,39.8,32,23,73.4,0,4.0,92,6.0,0,0.00,0.00,0.00,69.2,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:23:20:00,74.7,39.7,28,23,73.2,0,4.5,82,6.2,0,0.00,0.00,0.00,69.5,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:23:30:00,75.2,37.5,26,23,73.4,0,3.7,86,5.8,0,0.00,0.00,0.00,70.3,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:23:40:00,73.7,37.9,27,23,73.2,0,3.2,87,5.1,0,0.00,0.00,0.00,67.2,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Genola,42.05,19AUG2017:23:50:00,72.0,37.8,29,23,73.2,0,3.2,61,4.6,0,0.00,0.00,0.00,69.2,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Genola,42.05,20AUG2017:00:00:00,73.3,37.0,27,23,73.4,0,5.0,52,6.2,0,0.00,0.00,0.00,70.5,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Genola,42.05,20AUG2017:00:10:00,74.9,37.9,26,23,73.4,0,4.6,105,7.6,0,0.00,0.00,0.00,72.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Genola,42.05,20AUG2017:00:20:00,74.5,41.3,30,23,73.4,0,3.0,125,5.1,0,0.00,0.00,0.00,67.2,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Genola,42.05,20AUG2017:00:30:00,73.3,40.5,31,23,73.2,0,3.5,77,5.5,0,0.00,0.00,0.00,69.2,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Genola,42.05,20AUG2017:00:40:00,75.2,39.4,27,23,73.2,0,4.5,65,8.2,0,0.00,0.00,0.00,71.9,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Genola,42.05,20AUG2017:00:50:00,75.8,40.7,28,23,73.4,0,3.8,79,6.5,0,0.00,0.00,0.00,70.8,.,.,.,.,73.0,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:00:00:00,54.9,51.7,89,19,65.8,0,2.7,253,3.9,0,0.00,0.00,0.00,51.8,.,.,.,.,53.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:00:10:00,54.6,51.5,89,19,65.8,0,2.3,228,3.1,0,0.00,0.00,0.00,50.8,.,.,.,.,52.3,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:00:20:00,54.2,51.0,89,19,65.8,0,1.8,187,3.9,0,0.00,0.00,0.00,51.0,.,.,.,.,53.0,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:00:30:00,54.0,50.9,89,19,65.8,0,1.9,185,3.5,0,0.00,0.00,0.00,50.7,.,.,.,.,52.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:00:40:00,53.7,50.8,90,19,65.8,0,3.0,215,4.6,35,0.00,0.00,0.00,50.5,.,.,.,.,53.3,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:00:50:00,53.5,50.7,90,19,65.5,0,3.2,226,4.2,10,0.00,0.00,0.00,50.6,.,.,.,.,52.0,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:01:00:00,53.2,50.3,90,19,65.5,0,1.9,219,3.1,12,0.00,0.00,0.00,50.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:01:10:00,53.0,50.2,90,19,65.5,0,1.2,201,2.6,0,0.00,0.00,0.00,50.0,.,.,.,.,51.3,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:01:20:00,52.8,50.0,90,19,65.3,0,1.8,247,3.0,75,0.00,0.00,0.00,49.7,.,.,.,.,50.7,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:01:30:00,52.5,49.6,90,19,65.5,0,3.1,200,3.7,100,0.00,0.00,0.00,49.9,.,.,.,.,51.9,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:01:40:00,52.4,49.6,90,19,65.1,0,3.4,192,3.9,100,0.00,0.00,0.00,49.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:01:50:00,52.4,49.7,91,19,65.3,0,3.4,220,4.8,100,0.00,0.00,0.00,50.3,.,.,.,.,51.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:02:00:00,52.5,49.8,91,19,65.3,0,2.3,169,3.5,43,0.00,0.00,0.00,50.0,.,.,.,.,50.9,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:02:10:00,52.4,49.7,91,19,64.9,0,3.0,182,4.0,48,0.00,0.00,0.00,49.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:02:20:00,52.1,49.5,91,19,64.9,0,3.4,222,4.0,100,0.00,0.00,0.00,49.8,.,.,.,.,50.6,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:02:30:00,52.2,49.6,91,19,64.9,0,2.8,243,3.7,100,0.00,0.00,0.00,48.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:02:40:00,51.8,49.3,91,19,64.9,0,3.0,238,3.9,100,0.00,0.00,0.00,49.2,.,.,.,.,50.6,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:02:50:00,51.6,49.1,91,19,64.9,0,0.7,228,3.3,100,0.00,0.00,0.00,48.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:03:00:00,51.2,48.7,91,19,64.8,0,0.9,155,2.6,100,0.00,0.00,0.00,48.2,.,.,.,.,49.6,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:03:10:00,51.0,48.5,91,19,64.8,0,1.2,288,2.8,100,0.00,0.00,0.00,48.1,.,.,.,.,50.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:03:20:00,50.9,48.4,91,19,64.8,0,2.5,232,4.4,100,0.00,0.00,0.00,47.6,.,.,.,.,49.3,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:03:30:00,50.6,48.2,91,19,64.6,0,3.1,218,5.7,100,0.00,0.00,0.00,47.9,.,.,.,.,51.0,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:03:40:00,50.9,48.4,91,19,64.6,0,3.7,211,4.6,100,0.00,0.00,0.00,48.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:03:50:00,50.8,48.2,91,19,64.4,0,3.9,214,5.7,100,0.00,0.00,0.00,49.6,.,.,.,.,52.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:04:00:00,51.3,48.7,91,19,64.6,0,3.7,223,4.8,95,0.00,0.00,0.00,53.4,.,.,.,.,55.7,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:04:10:00,51.5,48.6,90,19,64.4,0,2.8,236,4.6,0,0.00,0.00,0.00,48.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:04:20:00,51.3,48.4,90,19,64.4,0,3.1,163,4.6,0,0.00,0.00,0.00,48.4,.,.,.,.,49.9,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:04:30:00,50.9,47.9,89,19,64.0,0,3.7,197,5.3,0,0.00,0.00,0.00,48.2,.,.,.,.,50.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:04:40:00,50.6,47.7,90,19,64.2,0,3.9,180,5.1,0,0.00,0.00,0.00,48.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:04:50:00,50.2,47.2,89,19,64.0,0,3.9,190,5.1,0,0.00,0.00,0.00,48.8,.,.,.,.,51.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:05:00:00,50.2,47.3,90,19,63.9,0,3.5,190,4.4,0,0.00,0.00,0.00,48.7,.,.,.,.,51.1,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:05:10:00,50.3,47.5,90,19,63.9,0,2.7,196,5.5,0,0.00,0.00,0.00,47.2,.,.,.,.,48.6,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:05:20:00,49.8,46.9,90,19,63.7,0,1.7,303,3.5,0,0.00,0.00,0.00,46.7,.,.,.,.,48.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:05:30:00,49.4,46.6,90,19,63.7,0,1.0,313,2.6,0,0.00,0.00,0.00,46.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:05:40:00,49.2,46.4,90,19,63.9,0,0.7,196,3.0,0,0.00,0.00,0.00,46.4,.,.,.,.,47.9,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:05:50:00,49.1,46.4,90,19,63.7,0,1.5,160,4.0,0,0.00,0.00,0.00,46.0,.,.,.,.,47.0,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:06:00:00,48.9,46.3,91,19,63.5,0,2.7,192,3.7,0,0.00,0.00,0.00,46.1,.,.,.,.,47.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:06:10:00,48.5,45.9,90,19,63.3,0,1.7,194,3.7,40,0.00,0.00,0.00,45.3,.,.,.,.,46.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:06:20:00,48.4,45.8,91,19,63.3,0,0.6,210,2.3,100,0.00,0.00,0.00,45.7,.,.,.,.,46.9,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:06:30:00,48.3,45.7,91,19,63.5,1,2.2,237,3.7,100,0.00,0.00,0.00,45.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:06:40:00,48.2,45.7,91,19,63.1,4,3.9,203,4.4,100,0.00,0.00,0.00,45.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:06:50:00,48.1,45.7,91,19,63.1,9,3.6,215,5.1,100,0.00,0.00,0.00,45.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:07:00:00,48.3,45.9,92,19,63.1,15,4.2,184,4.9,100,0.00,0.00,0.00,47.1,.,.,.,.,49.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:07:10:00,48.8,46.6,92,19,63.1,50,4.5,187,4.9,73,0.00,0.00,0.00,55.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:07:20:00,49.7,47.6,92,19,63.0,73,3.6,182,4.9,0,0.00,0.00,0.00,62.7,.,.,.,.,55.5,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:07:30:00,51.4,49.3,93,19,63.1,97,4.1,175,5.5,0,0.00,0.00,0.00,63.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:07:40:00,53.1,50.9,92,19,63.1,126,3.6,169,5.1,0,0.00,0.00,0.00,62.8,.,.,.,.,62.6,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:07:50:00,54.8,52.6,92,19,62.8,153,1.8,244,3.1,0,0.00,0.00,0.00,65.7,.,.,.,.,64.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:08:00:00,56.8,54.1,91,19,62.8,184,1.1,141,2.4,0,0.00,0.00,0.00,69.3,.,.,.,.,68.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:08:10:00,59.2,54.9,86,19,62.8,212,1.9,202,4.4,0,0.00,0.00,0.00,65.9,.,.,.,.,69.0,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:08:20:00,61.1,52.5,73,19,62.6,245,2.7,307,4.0,0,0.00,0.00,0.00,67.7,.,.,.,.,70.3,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:08:30:00,63.1,54.0,72,19,62.6,281,1.7,164,4.8,0,0.00,0.00,0.00,71.4,.,.,.,.,73.9,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:08:40:00,65.4,48.5,54,19,62.6,311,2.6,58,4.2,0,0.00,0.00,0.00,72.7,.,.,.,.,78.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:08:50:00,67.0,50.3,55,19,62.6,351,2.0,115,3.3,0,0.00,0.00,0.00,73.9,.,.,.,.,80.7,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:09:00:00,67.7,50.3,54,19,62.4,104,3.0,99,4.6,0,0.00,0.00,0.00,67.4,.,.,.,.,73.1,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:09:10:00,68.1,48.5,49,19,62.4,437,2.9,302,3.7,0,0.00,0.00,0.00,72.9,.,.,.,.,78.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:09:20:00,69.0,50.5,52,19,62.2,469,2.6,270,4.4,0,0.00,0.00,0.00,72.8,.,.,.,.,79.6,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:09:30:00,69.9,48.5,46,19,62.2,501,2.7,199,4.4,0,0.00,0.00,0.00,74.4,.,.,.,.,84.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:09:40:00,70.8,50.1,48,19,62.4,548,3.4,74,4.8,0,0.00,0.00,0.00,75.5,.,.,.,.,85.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:09:50:00,71.6,51.3,49,19,62.2,577,3.2,197,4.8,0,0.00,0.00,0.00,76.5,.,.,.,.,85.1,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:10:00:00,72.0,45.8,39,19,62.6,598,3.4,200,4.8,0,0.00,0.00,0.00,77.9,.,.,.,.,86.9,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:10:10:00,72.5,47.8,41,19,62.2,613,3.4,209,4.8,0,0.00,0.00,0.00,79.5,.,.,.,.,85.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:10:20:00,73.4,45.8,37,19,62.2,634,2.2,184,3.9,0,0.00,0.00,0.00,83.5,.,.,.,.,92.5,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:10:30:00,74.6,49.7,42,19,62.4,664,1.6,64,3.3,0,0.00,0.00,0.00,86.8,.,.,.,.,95.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:10:40:00,75.8,49.4,39,19,62.4,685,2.3,138,4.4,0,0.00,0.00,0.00,87.2,.,.,.,.,91.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:10:50:00,77.2,54.8,46,19,62.2,718,2.8,157,5.1,0,0.00,0.00,0.00,89.7,.,.,.,.,93.5,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:11:00:00,77.7,51.5,40,19,62.2,747,3.0,95,4.9,0,0.00,0.00,0.00,90.8,.,.,.,.,97.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:11:10:00,79.2,51.7,38,19,62.2,771,2.1,172,3.5,0,0.00,0.00,0.00,95.5,.,.,.,.,90.9,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:11:20:00,80.3,53.0,39,19,62.2,786,2.6,153,4.9,0,0.00,0.00,0.00,100.3,.,.,.,.,98.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:11:30:00,80.9,57.4,45,19,62.4,807,3.0,209,4.4,0,0.00,0.00,0.00,105.5,.,.,.,.,101.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:11:40:00,80.7,50.6,35,19,62.6,831,4.2,231,6.9,0,0.00,0.00,0.00,103.9,.,.,.,.,96.6,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:11:50:00,82.2,48.3,31,19,62.6,893,2.8,86,5.8,0,0.00,0.00,0.00,104.3,.,.,.,.,102.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:12:00:00,82.4,50.9,34,19,62.6,535,4.7,55,6.4,0,0.00,0.00,0.00,100.4,.,.,.,.,99.0,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:12:10:00,81.7,53.1,37,19,62.6,315,3.5,61,5.5,0,0.00,0.00,0.00,90.9,.,.,.,.,88.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:12:20:00,80.1,50.2,35,19,62.6,283,3.8,107,5.8,0,0.00,0.00,0.00,88.8,.,.,.,.,85.1,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:12:30:00,79.3,53.7,41,19,62.6,333,4.2,206,6.5,0,0.00,0.00,0.00,88.2,.,.,.,.,84.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:12:40:00,78.7,55.7,45,19,62.8,286,4.1,190,5.7,0,0.00,0.00,0.00,89.2,.,.,.,.,85.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:12:50:00,78.9,57.3,48,19,63.0,285,2.8,119,5.5,0,0.00,0.00,0.00,89.9,.,.,.,.,84.7,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:13:00:00,79.6,59.7,51,19,63.0,265,2.2,94,3.5,0,0.00,0.00,0.00,91.3,.,.,.,.,84.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:13:10:00,80.2,60.5,51,19,63.0,293,0.7,247,3.3,0,0.00,0.00,0.00,91.8,.,.,.,.,87.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:13:20:00,79.6,56.4,45,19,63.1,346,4.0,198,5.8,0,0.00,0.00,0.00,90.1,.,.,.,.,85.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:13:30:00,81.2,59.8,48,19,63.1,1008,4.5,230,7.1,0,0.00,0.00,0.00,123.2,.,.,.,.,103.6,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:13:40:00,82.0,60.9,49,19,63.3,813,3.7,121,6.4,0,0.00,0.00,0.00,110.4,.,.,.,.,93.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:13:50:00,84.3,53.7,35,19,63.1,1008,2.2,117,5.5,0,0.00,0.00,0.00,132.1,.,.,.,.,111.0,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:14:00:00,85.7,51.0,30,19,63.5,996,5.9,97,10.8,0,0.00,0.00,0.00,117.3,.,.,.,.,98.9,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:14:10:00,86.0,52.3,31,19,63.3,987,6.8,88,11.9,0,0.00,0.00,0.00,127.2,.,.,.,.,104.5,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:14:20:00,87.0,43.3,22,19,63.5,939,4.9,88,8.3,0,0.00,0.00,0.00,123.7,.,.,.,.,105.5,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:14:30:00,87.0,42.1,21,19,63.7,832,5.0,64,8.9,0,0.00,0.00,0.00,119.5,.,.,.,.,104.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:14:40:00,88.0,48.3,25,19,63.7,918,3.5,196,5.5,0,0.00,0.00,0.00,141.0,.,.,.,.,113.7,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:14:50:00,88.4,50.9,28,19,63.7,967,5.3,195,8.2,0,0.00,0.00,0.00,136.6,.,.,.,.,107.7,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:15:00:00,88.6,50.3,27,19,64.0,905,5.0,64,8.2,0,0.00,0.00,0.00,127.7,.,.,.,.,107.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:15:10:00,87.9,45.7,23,19,64.0,277,5.1,174,7.4,0,0.00,0.00,0.00,96.5,.,.,.,.,92.6,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:15:20:00,87.5,50.6,28,19,64.0,842,4.1,110,6.5,0,0.00,0.00,0.00,139.9,.,.,.,.,109.0,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:15:30:00,88.5,51.6,28,19,64.2,833,3.9,133,7.4,0,0.00,0.00,0.00,135.5,.,.,.,.,107.9,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:15:40:00,88.8,45.3,22,19,64.4,826,4.8,67,7.4,0,0.00,0.00,0.00,136.1,.,.,.,.,107.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:15:50:00,89.3,47.4,24,19,64.4,773,5.0,138,7.8,0,0.00,0.00,0.00,121.9,.,.,.,.,104.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:16:00:00,88.8,54.2,31,19,64.4,721,4.8,77,7.4,0,0.00,0.00,0.00,129.7,.,.,.,.,103.1,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:16:10:00,89.6,40.7,18,19,64.4,704,4.1,112,7.1,0,0.00,0.00,0.00,131.0,.,.,.,.,106.5,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:16:20:00,90.1,48.1,24,19,64.6,675,3.5,69,6.4,0,0.00,0.00,0.00,124.3,.,.,.,.,103.8,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:16:30:00,90.1,41.7,19,19,64.4,650,3.9,61,6.7,0,0.00,0.00,0.00,125.7,.,.,.,.,105.4,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:16:40:00,90.3,51.0,26,19,64.8,630,3.9,207,7.1,0,0.00,0.00,0.00,127.3,.,.,.,.,104.2,.,.,.,.
10min,FGNet,WestMt,42.22,19AUG2017:16:50:00,90.0,48.0,24,19,64.6,606,4.5,153,8.9,0,0.00,0.00,0.00,126.4,.,.,.,.,103.8,.,.,.,.
