10min,FGNet,Thatcher,42.07,21JUL2017:20:20:00,79.3,47.7,34,9,86.2,33,1.8,167,4.6,.,0.00,0.00,0.00,77.8,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:20:30:00,77.6,47.7,33,9,86.4,21,2.4,253,4.3,.,0.00,0.00,0.00,76.4,.,.,.,.,77.3,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:20:40:00,78.9,44.8,31,9,86.2,14,3.5,313,5.0,.,0.00,0.00,0.00,76.2,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:20:50:00,80.2,42.9,27,9,86.2,8,4.1,301,7.0,.,0.00,0.00,0.00,78.0,.,.,.,.,79.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:21:00:00,80.2,40.7,24,9,86.2,3,5.4,311,7.7,.,0.00,0.00,0.00,78.4,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:21:10:00,80.5,38.7,22,9,86.4,1,5.0,311,7.7,.,0.00,0.00,0.00,77.7,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:21:20:00,80.2,37.5,22,9,85.8,0,4.8,286,7.7,.,0.00,0.00,0.00,77.3,.,.,.,.,78.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:21:30:00,80.3,36.8,21,9,86.0,0,5.4,288,8.5,.,0.00,0.00,0.00,77.0,.,.,.,.,78.3,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:21:40:00,80.7,36.2,20,9,86.4,0,6.1,285,9.5,.,0.00,0.00,0.00,78.1,.,.,.,.,79.5,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:21:50:00,82.5,35.5,19,9,86.0,0,7.0,270,10.7,.,0.00,0.00,0.00,79.2,.,.,.,.,80.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:22:00:00,81.7,35.2,19,9,86.0,0,7.6,277,11.0,.,0.00,0.00,0.00,78.9,.,.,.,.,80.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:22:10:00,81.4,34.5,19,9,86.0,0,7.3,248,10.3,.,0.00,0.00,0.00,78.5,.,.,.,.,80.1,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:22:20:00,82.3,33.4,18,9,85.6,0,8.1,215,11.9,.,0.00,0.00,0.00,79.1,.,.,.,.,80.7,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:22:30:00,81.4,33.1,18,9,85.5,0,7.6,212,11.9,.,0.00,0.00,0.00,78.4,.,.,.,.,79.8,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:22:40:00,80.9,31.7,17,9,85.6,0,5.2,282,9.7,.,0.00,0.00,0.00,77.7,.,.,.,.,79.6,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:22:50:00,79.8,32.1,18,9,85.5,0,4.6,301,9.3,.,0.00,0.00,0.00,76.8,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:23:00:00,81.5,32.3,17,9,85.3,0,6.0,240,10.0,.,0.00,0.00,0.00,78.4,.,.,.,.,80.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:23:10:00,79.7,33.0,18,9,85.8,0,5.8,204,10.2,.,0.00,0.00,0.00,76.2,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:23:20:00,80.5,32.7,18,9,85.6,0,5.4,179,9.2,.,0.00,0.00,0.00,76.5,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:23:30:00,80.3,32.9,18,9,84.7,0,6.0,248,9.2,.,0.00,0.00,0.00,76.9,.,.,.,.,78.2,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:23:40:00,80.2,34.1,19,9,85.3,0,5.2,255,7.8,.,0.00,0.00,0.00,76.1,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Thatcher,42.07,21JUL2017:23:50:00,80.1,34.1,19,9,84.7,0,4.9,289,9.5,.,0.00,0.00,0.00,76.7,.,.,.,.,78.5,.,.,.,.
10min,FGNet,Thatcher,42.07,22JUL2017:00:00:00,79.4,34.4,20,9,84.6,0,4.5,296,7.5,.,0.00,0.00,0.00,75.7,.,.,.,.,77.4,.,.,.,.
10min,FGNet,Thatcher,42.07,22JUL2017:00:10:00,78.5,34.8,21,9,84.7,0,4.0,295,6.8,.,0.00,0.00,0.00,74.8,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Thatcher,42.07,22JUL2017:00:20:00,77.8,34.9,21,9,84.7,0,4.5,263,6.3,.,0.00,0.00,0.00,74.5,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Thatcher,42.07,22JUL2017:00:30:00,77.2,34.9,22,9,84.6,0,4.0,294,7.0,.,0.00,0.00,0.00,73.8,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Thatcher,42.07,22JUL2017:00:40:00,78.1,34.6,21,9,84.4,0,4.3,302,6.8,.,0.00,0.00,0.00,74.5,.,.,.,.,76.4,.,.,.,.
