10min,FGNet,WestMt,42.22,12SEP2017:21:50:00,61.0,53.4,76,21,64.6,0,3.5,233,4.4,0,0.00,0.00,0.00,60.3,.,.,.,.,62.7,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:22:00:00,60.5,53.0,76,21,64.4,0,2.3,157,3.7,0,0.00,0.00,0.00,56.9,.,.,.,.,59.9,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:22:10:00,60.0,53.8,80,21,64.4,0,1.6,218,2.4,0,0.00,0.00,0.00,54.8,.,.,.,.,56.3,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:22:20:00,59.4,53.6,81,21,64.6,0,0.2,256,3.1,0,0.00,0.00,0.00,56.0,.,.,.,.,58.2,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:22:30:00,58.6,53.7,84,21,64.6,0,2.4,164,3.7,0,0.00,0.00,0.00,54.7,.,.,.,.,56.4,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:22:40:00,58.2,53.7,85,21,64.6,0,2.2,201,4.0,0,0.00,0.00,0.00,57.1,.,.,.,.,59.1,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:22:50:00,57.9,53.7,86,21,64.4,0,3.5,175,4.4,0,0.00,0.00,0.00,54.6,.,.,.,.,56.9,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:23:00:00,58.0,51.5,79,21,64.4,0,5.0,194,7.4,0,0.00,0.00,0.00,60.9,.,.,.,.,62.4,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:23:10:00,61.6,50.6,67,21,64.9,0,5.8,198,8.3,0,0.00,0.00,0.00,61.5,.,.,.,.,63.5,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:23:20:00,63.5,49.7,61,21,64.4,0,6.2,200,8.7,0,0.00,0.00,0.00,62.9,.,.,.,.,64.7,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:23:30:00,64.4,49.1,58,21,64.4,0,6.2,206,9.2,0,0.00,0.00,0.00,62.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:23:40:00,64.5,49.9,59,21,64.2,0,4.0,208,6.5,0,0.00,0.00,0.00,60.2,.,.,.,.,62.8,.,.,.,.
10min,FGNet,WestMt,42.22,12SEP2017:23:50:00,63.2,49.2,60,21,64.4,0,3.3,226,5.7,0,0.00,0.00,0.00,59.6,.,.,.,.,62.0,.,.,.,.
10min,FGNet,WestMt,42.22,13SEP2017:00:00:00,62.3,50.8,66,21,64.2,0,2.7,169,4.2,0,0.00,0.00,0.00,57.5,.,.,.,.,59.8,.,.,.,.
10min,FGNet,WestMt,42.22,13SEP2017:00:10:00,60.8,51.7,72,21,64.0,0,3.4,161,4.4,0,0.00,0.00,0.00,56.7,.,.,.,.,59.2,.,.,.,.
10min,FGNet,WestMt,42.22,13SEP2017:00:20:00,59.1,52.5,79,21,64.0,0,3.1,190,4.9,0,0.00,0.00,0.00,55.4,.,.,.,.,57.9,.,.,.,.
10min,FGNet,WestMt,42.22,13SEP2017:00:30:00,61.6,49.4,64,21,64.0,0,4.6,213,7.1,0,0.00,0.00,0.00,62.1,.,.,.,.,64.2,.,.,.,.
10min,FGNet,WestMt,42.22,13SEP2017:00:40:00,63.7,49.5,60,21,64.0,0,4.3,212,6.5,0,0.00,0.00,0.00,60.7,.,.,.,.,63.5,.,.,.,.
10min,FGNet,WestMt,42.22,13SEP2017:00:50:00,62.7,50.3,64,21,63.7,0,3.5,153,5.8,0,0.00,0.00,0.00,58.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:00:00:00,62.1,48.3,60,15,71.6,0,3.0,34,4.2,0,0.00,0.00,0.00,63.4,.,.,.,.,65.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:00:10:00,62.0,49.4,63,15,71.7,0,2.8,41,3.7,0,0.00,0.00,0.00,62.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:00:20:00,61.2,47.7,61,15,71.7,0,3.2,33,4.0,0,0.00,0.00,0.00,63.8,.,.,.,.,65.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:00:30:00,61.8,47.7,60,15,71.7,0,1.5,57,3.3,0,0.00,0.00,0.00,63.5,.,.,.,.,65.3,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:00:40:00,61.9,47.6,59,15,71.7,0,1.6,46,3.5,0,0.00,0.00,0.00,62.8,.,.,.,.,64.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:00:50:00,61.8,49.2,63,16,71.6,0,1.4,96,3.0,0,0.00,0.00,0.00,62.5,.,.,.,.,65.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:01:00:00,61.8,51.0,68,15,71.7,0,0.4,143,2.3,0,0.00,0.00,0.00,62.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:01:10:00,59.9,49.7,69,15,71.7,0,1.8,294,3.3,0,0.00,0.00,0.00,61.4,.,.,.,.,62.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:01:20:00,59.0,49.4,70,15,71.7,0,2.9,57,3.7,0,0.00,0.00,0.00,59.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:01:30:00,59.2,50.6,73,15,71.7,0,0.4,70,2.3,0,0.00,0.00,0.00,62.5,.,.,.,.,65.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:01:40:00,59.8,50.7,72,15,71.6,0,0.7,133,3.3,0,0.00,0.00,0.00,60.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:01:50:00,59.0,50.7,74,16,71.7,0,0.1,76,1.2,0,0.00,0.00,0.00,61.2,.,.,.,.,62.7,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:02:00:00,58.1,50.8,77,16,71.7,0,1.0,32,3.0,0,0.00,0.00,0.00,59.3,.,.,.,.,60.7,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:02:10:00,57.5,50.1,76,15,71.6,0,2.4,24,4.0,0,0.00,0.00,0.00,58.6,.,.,.,.,60.3,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:02:20:00,58.0,48.8,71,15,71.7,0,3.3,31,4.6,0,0.00,0.00,0.00,60.0,.,.,.,.,61.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:02:30:00,58.2,49.1,72,15,71.6,0,3.1,32,4.4,0,0.00,0.00,0.00,57.8,.,.,.,.,59.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:02:40:00,58.0,49.9,74,15,71.7,0,2.8,28,3.5,0,0.00,0.00,0.00,58.1,.,.,.,.,59.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:02:50:00,57.4,50.3,77,15,71.6,0,0.3,24,2.6,0,0.00,0.00,0.00,58.6,.,.,.,.,59.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:03:00:00,57.2,51.0,80,16,71.5,0,0.1,42,1.5,0,0.00,0.00,0.00,58.1,.,.,.,.,59.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:03:10:00,57.2,51.5,81,15,71.5,0,0.5,48,1.9,0,0.00,0.00,0.00,57.7,.,.,.,.,59.1,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:03:20:00,56.5,51.1,82,15,71.6,0,1.8,26,3.5,0,0.00,0.00,0.00,57.9,.,.,.,.,59.0,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:03:30:00,57.1,48.8,74,16,71.5,0,3.9,28,4.9,0,0.00,0.00,0.00,58.3,.,.,.,.,59.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:03:40:00,57.6,48.9,73,16,71.5,0,3.8,22,4.6,0,0.00,0.00,0.00,57.9,.,.,.,.,59.0,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:03:50:00,57.2,49.8,76,15,71.5,0,3.3,24,4.2,0,0.00,0.00,0.00,55.9,.,.,.,.,57.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:04:00:00,56.1,49.4,78,15,71.5,0,3.5,28,5.3,0,0.00,0.00,0.00,56.7,.,.,.,.,57.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:04:10:00,56.3,50.4,80,15,71.5,0,3.9,169,4.8,0,0.00,0.00,0.00,57.0,.,.,.,.,57.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:04:20:00,55.8,49.7,80,15,71.5,0,2.4,287,3.7,0,0.00,0.00,0.00,58.0,.,.,.,.,58.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:04:30:00,55.9,49.0,77,15,71.5,0,1.7,253,3.1,0,0.00,0.00,0.00,55.7,.,.,.,.,57.7,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:04:40:00,56.0,48.7,76,15,71.5,0,2.1,83,3.5,0,0.00,0.00,0.00,58.2,.,.,.,.,59.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:04:50:00,55.5,48.7,78,16,71.4,0,3.1,61,4.4,0,0.00,0.00,0.00,57.0,.,.,.,.,58.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:05:00:00,55.4,47.5,75,15,71.4,0,2.8,73,3.9,0,0.00,0.00,0.00,57.2,.,.,.,.,58.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:05:10:00,55.1,47.5,75,16,71.4,0,3.4,178,4.4,0,0.00,0.00,0.00,55.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:05:20:00,55.3,47.9,76,15,71.4,0,4.3,333,5.1,0,0.00,0.00,0.00,55.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:05:30:00,55.3,48.0,76,15,71.4,0,4.2,253,4.8,0,0.00,0.00,0.00,55.3,.,.,.,.,56.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:05:40:00,54.9,47.9,77,15,71.3,0,3.7,30,4.2,0,0.00,0.00,0.00,56.4,.,.,.,.,57.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:05:50:00,54.8,47.7,77,16,71.3,0,3.7,17,4.6,0,0.00,0.00,0.00,56.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:06:00:00,55.0,47.8,76,15,71.3,0,4.7,61,5.7,0,0.00,0.00,0.00,56.3,.,.,.,.,57.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:06:10:00,55.4,47.8,75,15,71.3,0,4.0,18,4.9,0,0.00,0.00,0.00,55.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:06:20:00,55.4,48.1,76,15,71.3,0,4.2,52,5.1,0,0.00,0.00,0.00,55.5,.,.,.,.,56.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:06:30:00,54.8,48.4,79,15,71.3,0,3.8,22,5.3,0,0.00,0.00,0.00,56.2,.,.,.,.,57.1,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:06:40:00,54.5,48.9,81,15,71.2,0,3.4,121,4.8,0,0.00,0.00,0.00,55.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:06:50:00,54.1,48.9,83,15,71.2,1,2.8,125,4.0,0,0.00,0.00,0.00,54.5,.,.,.,.,55.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:07:00:00,53.9,48.7,83,15,71.2,3,3.4,19,4.2,0,0.00,0.00,0.00,55.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:07:10:00,54.4,48.5,81,16,71.2,7,4.3,25,5.3,0,0.00,0.00,0.00,55.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:07:20:00,55.0,48.1,77,15,71.1,12,4.3,15,5.7,0,0.00,0.00,0.00,55.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:07:30:00,55.4,48.2,77,15,71.1,16,4.0,13,4.8,0,0.00,0.00,0.00,56.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:07:40:00,55.1,48.3,77,15,71.1,21,3.4,26,4.4,0,0.00,0.00,0.00,56.2,.,.,.,.,57.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:07:50:00,55.1,49.0,80,15,71.1,28,3.4,28,4.0,0,0.00,0.00,0.00,55.9,.,.,.,.,56.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:08:00:00,55.8,48.9,77,15,71.0,127,4.3,26,6.0,0,0.00,0.00,0.00,60.9,.,.,.,.,67.0,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:08:10:00,58.1,49.2,72,16,71.0,158,4.6,77,6.2,0,0.00,0.00,0.00,62.9,.,.,.,.,70.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:08:20:00,60.3,50.6,70,16,71.0,188,3.8,51,5.5,0,0.00,0.00,0.00,64.6,.,.,.,.,74.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:08:30:00,61.7,50.8,67,16,71.0,220,2.2,97,4.0,0,0.00,0.00,0.00,66.3,.,.,.,.,77.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:08:40:00,63.5,52.9,68,15,70.9,252,2.2,83,4.2,0,0.00,0.00,0.00,68.7,.,.,.,.,80.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:08:50:00,66.0,53.3,64,15,71.0,282,1.5,67,3.7,0,0.00,0.00,0.00,71.3,.,.,.,.,82.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:09:00:00,68.2,51.2,54,15,70.9,314,1.0,83,2.6,0,0.00,0.00,0.00,76.2,.,.,.,.,85.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:09:10:00,70.2,52.5,53,15,70.9,347,0.0,121,0.0,0,0.00,0.00,0.00,78.3,.,.,.,.,84.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:09:20:00,71.8,51.0,48,15,70.8,380,0.3,128,2.4,0,0.00,0.00,0.00,80.1,.,.,.,.,84.3,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:09:30:00,72.1,51.5,48,16,70.8,411,0.9,212,3.0,0,0.00,0.00,0.00,85.0,.,.,.,.,86.1,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:09:40:00,72.9,52.2,48,15,70.8,441,0.4,188,1.7,0,0.00,0.00,0.00,88.7,.,.,.,.,89.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:09:50:00,74.0,51.5,45,15,70.8,470,0.9,220,3.5,0,0.00,0.00,0.00,84.9,.,.,.,.,83.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:10:00:00,74.0,54.4,50,15,70.8,500,1.2,259,2.6,0,0.00,0.00,0.00,85.9,.,.,.,.,88.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:10:10:00,73.7,51.0,45,15,70.8,528,1.9,224,5.3,0,0.00,0.00,0.00,80.2,.,.,.,.,82.1,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:10:20:00,74.0,51.8,46,15,70.7,555,2.1,195,4.6,0,0.00,0.00,0.00,86.8,.,.,.,.,75.3,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:10:30:00,75.7,51.9,43,15,70.7,579,1.5,151,3.5,0,0.00,0.00,0.00,87.5,.,.,.,.,83.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:10:40:00,77.2,51.5,41,15,70.7,604,1.3,214,3.3,0,0.00,0.00,0.00,98.2,.,.,.,.,85.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:10:50:00,77.8,53.1,42,15,70.7,629,1.2,189,4.0,0,0.00,0.00,0.00,105.9,.,.,.,.,89.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:11:00:00,77.9,51.1,39,16,70.7,656,0.8,250,2.1,0,0.00,0.00,0.00,105.5,.,.,.,.,91.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:11:10:00,79.1,54.2,42,16,70.6,677,0.7,188,2.8,0,0.00,0.00,0.00,107.9,.,.,.,.,91.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:11:20:00,79.3,49.9,36,15,70.6,696,2.6,166,6.5,0,0.00,0.00,0.00,113.7,.,.,.,.,94.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:11:30:00,80.7,50.1,34,15,70.6,717,1.3,192,2.8,0,0.00,0.00,0.00,111.7,.,.,.,.,94.0,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:11:40:00,81.6,52.4,36,16,70.6,733,2.6,208,4.8,0,0.00,0.00,0.00,109.0,.,.,.,.,90.1,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:11:50:00,83.2,50.3,32,15,70.6,746,1.7,139,4.8,0,0.00,0.00,0.00,110.6,.,.,.,.,90.1,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:12:00:00,83.5,52.1,34,15,70.6,767,1.9,188,4.9,0,0.00,0.00,0.00,111.5,.,.,.,.,92.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:12:10:00,83.2,50.9,33,15,70.5,784,2.2,142,5.8,0,0.00,0.00,0.00,112.3,.,.,.,.,91.1,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:12:20:00,83.6,49.6,31,16,70.5,800,2.6,159,4.4,0,0.00,0.00,0.00,115.8,.,.,.,.,92.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:12:30:00,83.9,50.2,31,15,70.5,813,1.9,218,4.4,0,0.00,0.00,0.00,119.8,.,.,.,.,98.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:12:40:00,85.0,54.2,35,15,70.5,823,2.2,109,5.3,0,0.00,0.00,0.00,114.6,.,.,.,.,92.3,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:12:50:00,85.0,49.3,29,15,70.5,838,1.5,160,4.6,0,0.00,0.00,0.00,117.9,.,.,.,.,94.7,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:13:00:00,85.0,48.8,28,15,70.5,847,2.3,137,4.4,0,0.00,0.00,0.00,121.3,.,.,.,.,98.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:13:10:00,85.4,54.3,34,15,70.5,850,2.7,120,6.4,0,0.00,0.00,0.00,131.6,.,.,.,.,99.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:13:20:00,85.3,56.5,37,15,70.5,861,2.2,187,5.3,0,0.00,0.00,0.00,129.6,.,.,.,.,97.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:13:30:00,86.3,52.0,31,15,70.5,863,3.0,211,6.2,0,0.00,0.00,0.00,123.7,.,.,.,.,95.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:13:40:00,86.6,54.5,34,15,70.4,1011,4.2,218,7.3,0,0.00,0.00,0.00,124.4,.,.,.,.,96.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:13:50:00,85.1,48.5,28,16,70.5,332,5.2,195,8.3,0,0.00,0.00,0.00,90.9,.,.,.,.,85.7,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:14:00:00,80.7,50.4,35,15,70.5,383,6.1,193,8.9,0,0.00,0.00,0.00,90.2,.,.,.,.,83.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:14:10:00,82.5,48.4,31,15,70.5,1172,5.1,201,7.3,0,0.00,0.00,0.00,130.4,.,.,.,.,96.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:14:20:00,83.1,49.1,31,15,70.5,571,4.1,201,6.4,0,0.00,0.00,0.00,106.5,.,.,.,.,89.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:14:30:00,84.7,52.1,33,15,70.5,780,2.0,207,5.5,0,0.00,0.00,0.00,124.7,.,.,.,.,102.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:14:40:00,84.7,47.0,27,16,70.5,419,6.4,260,12.6,0,0.00,0.00,0.00,96.7,.,.,.,.,91.7,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:14:50:00,80.6,47.0,31,15,70.5,213,10.3,310,16.2,0,0.00,0.00,0.00,85.0,.,.,.,.,82.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:15:00:00,78.6,45.7,31,16,70.6,238,10.2,263,18.9,0,0.00,0.00,0.00,83.8,.,.,.,.,82.0,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:15:10:00,78.7,45.1,31,15,70.6,270,11.2,286,17.6,0,0.00,0.00,0.00,85.1,.,.,.,.,82.7,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:15:20:00,79.3,44.4,29,15,70.6,350,11.9,280,16.9,0,0.00,0.00,0.00,87.2,.,.,.,.,83.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:15:30:00,79.8,44.2,28,16,70.6,434,12.7,236,19.6,0,0.00,0.00,0.00,89.6,.,.,.,.,84.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:15:40:00,80.3,45.1,29,16,70.6,345,12.8,193,19.8,0,0.00,0.00,0.00,88.5,.,.,.,.,85.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:15:50:00,81.9,46.1,28,15,70.7,784,11.6,208,17.3,0,0.00,0.00,0.00,106.8,.,.,.,.,94.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:16:00:00,82.5,47.0,29,15,70.6,705,10.9,212,17.1,0,0.00,0.00,0.00,103.1,.,.,.,.,91.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:16:10:00,82.2,46.4,28,15,70.7,653,13.4,138,18.2,0,0.00,0.00,0.00,102.9,.,.,.,.,92.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:16:20:00,82.5,43.9,26,15,70.7,596,11.3,219,20.0,0,0.00,0.00,0.00,97.4,.,.,.,.,90.1,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:16:30:00,82.4,43.1,25,15,70.7,610,12.6,215,20.3,0,0.00,0.00,0.00,102.2,.,.,.,.,92.3,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:16:40:00,82.1,43.3,25,15,70.8,269,11.8,213,18.7,0,0.00,0.00,0.00,94.3,.,.,.,.,88.3,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:16:50:00,79.9,45.2,29,15,70.8,175,11.9,243,18.7,0,0.00,0.00,0.00,83.3,.,.,.,.,82.3,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:17:00:00,79.2,44.5,29,16,70.8,191,10.8,258,18.5,0,0.00,0.00,0.00,84.0,.,.,.,.,82.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:17:10:00,79.5,44.5,29,15,70.8,202,11.0,278,17.3,0,0.00,0.00,0.00,84.4,.,.,.,.,83.1,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:17:20:00,78.4,44.4,30,15,70.8,136,9.5,243,14.8,0,0.00,0.00,0.00,81.3,.,.,.,.,80.7,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:17:30:00,78.1,44.4,30,15,70.8,125,9.5,220,17.1,0,0.00,0.00,0.00,80.9,.,.,.,.,80.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:17:40:00,77.9,45.2,31,16,70.8,144,9.7,248,14.4,0,0.00,0.00,0.00,81.4,.,.,.,.,80.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:17:50:00,77.9,45.7,32,15,70.8,153,8.1,278,12.1,0,0.00,0.00,0.00,82.3,.,.,.,.,81.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:18:00:00,78.1,48.2,35,15,70.9,148,6.8,274,11.2,0,0.00,0.00,0.00,83.0,.,.,.,.,81.7,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:18:10:00,77.7,45.8,32,15,70.9,251,4.3,282,7.4,0,0.00,0.00,0.00,95.2,.,.,.,.,87.1,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:18:20:00,78.7,50.7,38,16,70.9,208,2.3,267,5.8,0,0.00,0.00,0.00,98.9,.,.,.,.,91.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:18:30:00,78.2,49.6,37,15,70.9,192,4.7,294,8.0,0,0.00,0.00,0.00,89.7,.,.,.,.,87.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:18:40:00,77.1,46.7,34,15,71.0,152,5.4,264,9.1,0,0.00,0.00,0.00,86.6,.,.,.,.,86.1,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:18:50:00,76.4,44.2,32,15,71.0,128,3.3,305,6.5,0,0.00,0.00,0.00,83.3,.,.,.,.,84.3,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:19:00:00,75.4,44.5,33,15,71.0,50,3.3,310,4.8,0,0.00,0.00,0.00,77.5,.,.,.,.,78.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:19:10:00,74.6,48.1,39,16,71.0,38,2.2,290,3.9,0,0.00,0.00,0.00,75.0,.,.,.,.,76.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:19:20:00,73.9,50.6,44,15,71.0,20,0.9,271,4.2,0,0.00,0.00,0.00,74.0,.,.,.,.,75.9,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:19:30:00,72.4,49.6,44,15,71.1,13,0.0,128,1.2,0,0.00,0.00,0.00,71.9,.,.,.,.,74.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:19:40:00,71.2,50.6,48,15,71.1,3,0.5,266,2.3,0,0.00,0.00,0.00,71.0,.,.,.,.,73.2,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:19:50:00,69.7,52.6,55,16,71.1,1,0.6,132,1.9,0,0.00,0.00,0.00,68.8,.,.,.,.,71.4,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:20:00:00,67.9,51.1,55,15,71.1,0,2.1,73,3.3,0,0.00,0.00,0.00,68.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:20:10:00,66.6,51.9,59,15,71.2,0,2.3,38,3.3,0,0.00,0.00,0.00,67.6,.,.,.,.,69.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:20:20:00,64.7,51.5,62,15,71.2,0,2.8,28,3.3,0,0.00,0.00,0.00,66.5,.,.,.,.,68.3,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:20:30:00,64.8,49.0,57,15,71.2,0,3.9,21,4.9,0,0.00,0.00,0.00,67.4,.,.,.,.,68.7,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:20:40:00,65.3,49.3,56,15,71.2,0,3.9,21,5.1,0,0.00,0.00,0.00,67.3,.,.,.,.,68.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:20:50:00,65.3,48.0,53,16,71.2,0,2.7,56,4.2,0,0.00,0.00,0.00,65.5,.,.,.,.,68.5,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:21:00:00,64.7,50.8,61,15,71.2,0,2.4,235,3.7,0,0.00,0.00,0.00,64.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,AFork,42.23,12SEP2017:21:10:00,63.5,50.2,62,15,71.2,0,2.9,189,4.0,0,0.00,0.00,0.00,64.0,.,.,.,.,66.3,.,.,.,.
