10min,FGNet,Payson,42.21,09SEP2017:12:40:00,68.7,51.7,55,36,69.3,489,6.7,240,12.1,7,0.00,0.00,0.00,74.8,.,.,.,.,81.0,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:12:50:00,69.8,54.5,58,36,69.3,816,6.9,263,17.3,0,0.00,0.00,0.00,75.3,.,.,.,.,84.0,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:13:00:00,69.9,53.9,57,36,69.3,351,8.0,249,13.5,0,0.00,0.00,0.00,73.0,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:13:10:00,68.7,53.1,57,36,69.4,282,7.2,273,15.0,0,0.00,0.00,0.00,70.8,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:13:20:00,68.9,54.3,60,37,69.4,456,5.4,254,8.5,0,0.00,0.00,0.00,73.0,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:13:30:00,68.7,55.2,62,37,69.4,287,6.1,255,9.6,93,0.00,0.00,0.00,71.0,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:13:40:00,69.4,54.2,58,37,69.4,338,4.3,243,7.4,0,0.00,0.00,0.00,74.9,.,.,.,.,82.6,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:13:50:00,71.3,53.5,53,36,69.4,312,2.0,180,3.5,0,0.00,0.00,0.00,77.8,.,.,.,.,83.9,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:14:00:00,70.6,54.0,56,36,69.4,197,2.7,65,4.6,0,0.00,0.00,0.00,72.6,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:14:10:00,69.8,54.8,59,36,69.5,222,2.9,63,5.1,0,0.00,0.00,0.00,72.7,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:14:20:00,69.4,55.0,60,36,69.5,176,2.9,69,4.2,0,0.00,0.00,0.00,72.6,.,.,.,.,75.1,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:14:30:00,69.6,53.4,56,37,69.5,194,1.1,105,2.3,0,0.00,0.00,0.00,75.0,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:14:40:00,69.5,56.4,63,36,69.6,225,1.8,197,2.8,0,0.00,0.00,0.00,75.1,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:14:50:00,69.9,56.3,62,36,69.6,307,2.0,165,3.7,0,0.00,0.00,0.00,76.4,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:15:00:00,71.1,55.6,58,36,69.6,561,2.3,130,3.0,0,0.00,0.00,0.00,82.2,.,.,.,.,91.9,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:15:10:00,71.6,52.9,52,36,69.7,447,2.3,75,3.9,0,0.00,0.00,0.00,78.6,.,.,.,.,86.8,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:15:20:00,72.4,53.9,52,36,69.7,516,2.9,184,5.7,0,0.00,0.00,0.00,80.9,.,.,.,.,90.0,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:15:30:00,71.3,54.5,55,36,69.8,286,3.2,200,6.0,0,0.00,0.00,0.00,76.1,.,.,.,.,81.8,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:15:40:00,71.1,54.2,55,36,69.8,385,3.6,89,5.1,0,0.00,0.00,0.00,76.1,.,.,.,.,82.1,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:15:50:00,71.9,54.4,54,36,69.9,378,3.3,85,5.5,0,0.00,0.00,0.00,77.9,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:16:00:00,72.1,54.4,54,36,69.9,304,3.1,76,4.4,0,0.00,0.00,0.00,75.9,.,.,.,.,81.5,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:16:10:00,72.4,53.2,51,36,70.0,376,2.1,100,3.7,0,0.00,0.00,0.00,78.6,.,.,.,.,86.9,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:16:20:00,72.6,54.3,53,36,70.0,392,2.7,128,4.8,0,0.00,0.00,0.00,81.2,.,.,.,.,89.8,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:16:30:00,72.3,55.5,56,36,70.1,387,3.7,89,5.7,0,0.00,0.00,0.00,77.0,.,.,.,.,81.8,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:16:40:00,72.0,54.8,55,36,70.1,481,3.4,66,5.3,0,0.00,0.00,0.00,76.8,.,.,.,.,81.3,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:16:50:00,73.0,55.7,55,36,70.2,364,3.6,85,6.5,0,0.00,0.00,0.00,82.3,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:17:00:00,72.5,57.1,58,36,70.2,175,2.9,55,5.1,0,0.00,0.00,0.00,76.2,.,.,.,.,78.7,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:17:10:00,71.7,55.9,57,36,70.2,122,2.1,66,4.2,0,0.00,0.00,0.00,72.6,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:17:20:00,71.0,55.6,58,36,70.3,98,1.8,66,4.0,0,0.00,0.00,0.00,72.1,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:17:30:00,69.7,61.9,76,36,70.4,81,1.1,119,3.0,0,0.00,0.00,0.00,69.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:17:40:00,68.3,62.2,81,36,70.4,72,0.1,206,1.4,0,0.00,0.00,0.00,69.0,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:17:50:00,67.2,61.5,82,36,70.5,59,0.9,200,2.3,0,0.00,0.00,0.00,67.8,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:18:00:00,66.3,61.3,84,36,70.5,48,1.8,199,2.4,0,0.00,0.00,0.00,66.9,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:18:10:00,65.4,60.5,84,36,70.6,41,1.2,223,2.1,23,0.00,0.00,0.00,65.5,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:18:20:00,65.3,60.2,83,36,70.6,34,2.5,176,3.0,5,0.00,0.00,0.00,66.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:18:30:00,64.2,60.0,86,36,70.7,29,1.5,221,2.3,0,0.00,0.00,0.00,64.5,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:18:40:00,64.7,55.8,73,36,70.8,27,1.2,223,2.1,0,0.00,0.00,0.00,67.4,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:18:50:00,67.1,57.3,71,36,70.8,37,3.1,241,6.9,0,0.00,0.00,0.00,66.7,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:19:00:00,67.8,55.3,64,36,70.9,49,4.2,170,5.8,0,0.00,0.00,0.00,68.6,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:19:10:00,68.9,55.2,62,36,70.9,65,4.5,158,6.2,0,0.00,0.00,0.00,69.9,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:19:20:00,68.7,56.4,65,36,71.0,73,4.3,142,5.8,0,0.00,0.00,0.00,69.8,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:19:30:00,68.3,56.5,66,36,71.0,47,4.0,141,5.1,0,0.00,0.00,0.00,68.8,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:19:40:00,67.5,56.2,67,36,71.1,24,4.1,156,5.7,0,0.00,0.00,0.00,67.2,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:19:50:00,67.6,55.6,65,36,71.1,3,4.3,159,5.8,0,0.00,0.00,0.00,66.2,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:20:00:00,66.8,56.2,69,36,71.2,0,4.2,161,5.5,0,0.00,0.00,0.00,65.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:20:10:00,65.6,55.6,70,36,71.2,0,4.2,149,5.5,0,0.00,0.00,0.00,64.1,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:20:20:00,64.7,55.5,72,36,71.3,0,4.3,140,5.7,0,0.00,0.00,0.00,63.4,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:20:30:00,65.4,55.0,69,36,71.3,0,5.4,135,8.2,0,0.00,0.00,0.00,64.5,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:20:40:00,68.1,52.8,58,36,71.3,0,5.8,161,9.4,0,0.00,0.00,0.00,67.1,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:20:50:00,68.8,53.4,58,36,71.3,0,4.6,206,7.8,0,0.00,0.00,0.00,67.2,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:21:00:00,69.4,53.3,57,36,71.4,0,5.5,227,9.4,0,0.00,0.00,0.00,68.5,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:21:10:00,69.6,53.3,56,36,71.4,0,4.6,196,6.5,0,0.00,0.00,0.00,68.4,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:21:20:00,68.2,53.2,58,36,71.4,0,5.4,192,7.6,0,0.00,0.00,0.00,67.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:21:30:00,68.0,53.1,59,36,71.4,0,4.2,217,6.0,0,0.00,0.00,0.00,67.0,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:21:40:00,67.9,52.1,57,36,71.4,0,5.5,195,8.5,0,0.00,0.00,0.00,66.5,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:21:50:00,67.6,51.8,57,36,71.5,0,4.7,183,7.6,0,0.00,0.00,0.00,65.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:22:00:00,66.9,52.4,60,36,71.5,0,4.0,155,7.3,0,0.00,0.00,0.00,63.3,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:22:10:00,66.9,50.8,56,36,71.5,0,4.2,190,7.3,0,0.00,0.00,0.00,64.8,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:22:20:00,66.9,50.8,56,36,71.5,0,5.1,200,9.1,0,0.00,0.00,0.00,65.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:22:30:00,66.2,50.6,57,36,71.5,0,4.2,194,6.7,0,0.00,0.00,0.00,64.7,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:22:40:00,67.1,52.6,60,36,71.5,0,4.5,176,6.9,0,0.00,0.00,0.00,63.5,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:22:50:00,65.1,50.2,59,36,71.5,0,2.5,159,4.4,0,0.00,0.00,0.00,63.8,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:23:00:00,65.5,50.7,59,36,71.5,0,3.7,190,5.5,0,0.00,0.00,0.00,63.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:23:10:00,65.6,50.2,57,36,71.4,0,4.5,198,7.1,0,0.00,0.00,0.00,63.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:23:20:00,65.9,50.2,57,36,71.4,0,5.6,183,8.2,0,0.00,0.00,0.00,63.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:23:30:00,64.3,51.5,63,36,71.4,0,2.8,154,4.6,0,0.00,0.00,0.00,60.6,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:23:40:00,61.5,51.5,70,36,71.4,0,2.3,147,3.5,0,0.00,0.00,0.00,58.6,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Payson,42.21,09SEP2017:23:50:00,62.2,51.0,67,36,71.4,0,3.3,156,6.0,0,0.00,0.00,0.00,59.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Payson,42.21,10SEP2017:00:00:00,61.0,51.5,71,36,71.4,0,1.8,244,3.1,0,0.00,0.00,0.00,58.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Payson,42.21,10SEP2017:00:10:00,61.2,51.8,71,36,71.4,0,1.6,201,3.3,0,0.00,0.00,0.00,59.1,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Payson,42.21,10SEP2017:00:20:00,60.0,51.2,73,36,71.3,0,1.7,177,3.9,0,0.00,0.00,0.00,57.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Payson,42.21,10SEP2017:00:30:00,60.4,49.5,67,36,71.3,0,2.8,176,6.0,0,0.00,0.00,0.00,61.0,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Payson,42.21,10SEP2017:00:40:00,63.3,49.4,61,36,71.3,0,3.7,189,5.7,0,0.00,0.00,0.00,61.3,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Payson,42.21,10SEP2017:00:50:00,62.6,50.3,64,36,71.3,0,3.4,153,6.9,0,0.00,0.00,0.00,59.2,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:00:00:00,62.0,46.2,56,33,69.7,0,3.3,146,6.0,0,0.00,0.00,0.00,57.6,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:00:10:00,62.6,46.0,55,33,69.7,0,3.2,156,4.8,0,0.00,0.00,0.00,57.7,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:00:20:00,62.1,46.4,56,33,69.6,0,3.1,172,5.1,0,0.00,0.00,0.00,57.1,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:00:30:00,61.1,46.7,59,33,69.5,0,1.7,198,4.2,0,0.00,0.00,0.00,54.4,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:00:40:00,59.3,46.9,64,33,69.4,0,0.5,142,1.5,0,0.00,0.00,0.00,52.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:00:50:00,57.3,46.9,68,33,69.4,0,1.5,79,2.1,0,0.00,0.00,0.00,50.5,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:01:00:00,55.8,46.7,71,33,69.3,0,0.4,81,2.1,0,0.00,0.00,0.00,49.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:01:10:00,55.4,47.1,74,33,69.3,0,0.7,111,2.3,0,0.00,0.00,0.00,49.7,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:01:20:00,57.6,46.8,67,33,69.2,0,2.5,103,4.0,0,0.00,0.00,0.00,54.6,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:01:30:00,61.5,46.9,58,33,69.1,0,3.4,151,4.9,0,0.00,0.00,0.00,57.3,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:01:40:00,60.9,47.2,61,33,69.0,0,1.3,140,4.6,0,0.00,0.00,0.00,53.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:01:50:00,59.3,47.3,64,33,69.0,0,0.4,38,1.9,0,0.00,0.00,0.00,51.9,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:02:00:00,57.5,47.4,69,33,68.9,0,1.1,41,2.3,0,0.00,0.00,0.00,50.7,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:02:10:00,55.5,46.9,73,33,68.8,0,1.9,88,2.6,0,0.00,0.00,0.00,49.8,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:02:20:00,55.3,45.9,71,33,68.8,0,2.0,96,2.4,0,0.00,0.00,0.00,49.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:02:30:00,54.9,46.5,73,33,68.7,0,1.7,84,2.4,0,0.00,0.00,0.00,48.7,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:02:40:00,54.7,45.8,72,33,68.6,0,2.4,85,3.5,0,0.00,0.00,0.00,50.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:02:50:00,55.2,46.4,72,33,68.5,0,2.5,83,3.7,0,0.00,0.00,0.00,52.2,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:03:00:00,55.8,46.5,71,33,68.4,0,2.1,90,3.0,0,0.00,0.00,0.00,50.9,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:03:10:00,55.6,46.3,71,33,68.4,0,2.1,85,3.0,0,0.00,0.00,0.00,50.8,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:03:20:00,55.4,45.7,70,33,68.3,0,2.8,76,4.0,0,0.00,0.00,0.00,51.1,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:03:30:00,55.0,45.8,71,33,68.2,0,2.1,83,4.0,0,0.00,0.00,0.00,50.4,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:03:40:00,55.0,45.6,71,33,68.2,0,2.0,93,2.6,0,0.00,0.00,0.00,50.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:03:50:00,54.5,45.1,70,33,68.1,0,2.1,87,3.0,0,0.00,0.00,0.00,48.8,.,.,.,.,51.3,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:04:00:00,53.6,44.9,72,33,68.0,0,1.8,65,2.6,0,0.00,0.00,0.00,48.8,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:04:10:00,53.4,44.9,73,33,68.0,0,2.2,81,3.1,0,0.00,0.00,0.00,49.4,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:04:20:00,54.3,44.7,70,33,67.9,0,2.4,93,3.3,0,0.00,0.00,0.00,50.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:04:30:00,54.6,44.6,69,33,67.8,0,2.2,98,2.8,0,0.00,0.00,0.00,49.9,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:04:40:00,54.4,45.0,71,33,67.8,0,2.0,81,2.8,0,0.00,0.00,0.00,49.1,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:04:50:00,53.6,45.0,73,33,67.6,0,2.0,78,2.6,0,0.00,0.00,0.00,48.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:05:00:00,53.7,44.8,72,33,67.6,0,1.9,97,2.6,0,0.00,0.00,0.00,49.5,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:05:10:00,53.6,44.7,72,33,67.5,0,2.0,95,2.6,0,0.00,0.00,0.00,49.2,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:05:20:00,53.3,45.0,73,33,67.4,0,1.9,93,2.4,0,0.00,0.00,0.00,47.6,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:05:30:00,52.4,45.2,76,33,67.4,0,2.0,89,3.0,0,0.00,0.00,0.00,47.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:05:40:00,52.8,44.8,74,33,67.3,0,2.4,88,3.5,0,0.00,0.00,0.00,49.9,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:05:50:00,53.1,44.6,73,33,67.2,0,3.1,73,4.0,0,0.00,0.00,0.00,50.5,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:06:00:00,53.3,44.9,73,33,67.1,0,2.6,58,3.5,0,0.00,0.00,0.00,49.4,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:06:10:00,53.3,45.1,74,33,67.1,0,2.5,80,4.2,0,0.00,0.00,0.00,49.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:06:20:00,53.1,45.4,75,33,67.0,0,1.9,84,2.8,0,0.00,0.00,0.00,48.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:06:30:00,52.5,45.4,77,33,66.9,0,1.9,82,2.8,0,0.00,0.00,0.00,47.9,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:06:40:00,52.3,45.0,76,33,66.8,0,1.9,92,2.8,0,0.00,0.00,0.00,47.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:06:50:00,52.3,45.2,77,32,66.8,0,2.1,90,3.1,0,0.00,0.00,0.00,47.8,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:07:00:00,52.1,45.4,78,33,66.8,2,2.0,83,2.8,0,0.00,0.00,0.00,47.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:07:10:00,52.1,45.6,78,33,66.7,5,1.9,88,2.4,0,0.00,0.00,0.00,47.7,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:07:20:00,52.0,45.3,78,35,66.6,10,1.5,76,2.4,0,0.00,0.00,0.00,47.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:07:30:00,51.7,45.7,80,32,66.5,12,1.4,107,2.4,0,0.00,0.00,0.00,47.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:07:40:00,51.8,45.8,80,33,66.5,23,2.0,82,2.6,0,0.00,0.00,0.00,49.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:07:50:00,52.8,46.3,78,33,66.4,37,1.4,81,2.1,0,0.00,0.00,0.00,50.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:08:00:00,54.7,46.8,75,33,66.3,43,1.1,104,2.1,0,0.00,0.00,0.00,52.8,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:08:10:00,56.5,47.4,71,33,66.3,86,0.6,141,2.6,0,0.00,0.00,0.00,56.8,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:08:20:00,59.9,48.1,65,33,66.2,96,2.0,190,3.1,0,0.00,0.00,0.00,61.2,.,.,.,.,60.3,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:08:30:00,60.5,48.3,64,33,66.1,107,2.5,238,4.6,0,0.00,0.00,0.00,60.4,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:08:40:00,61.5,48.0,61,33,66.0,251,2.7,203,4.8,0,0.00,0.00,0.00,65.1,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:08:50:00,62.6,48.5,60,32,66.0,213,3.9,211,6.5,0,0.00,0.00,0.00,65.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:09:00:00,62.3,49.1,62,33,65.9,162,4.3,183,7.3,0,0.00,0.00,0.00,64.5,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:09:10:00,62.2,49.8,64,33,65.9,158,3.4,172,5.3,0,0.00,0.00,0.00,66.1,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:09:20:00,64.1,49.4,59,33,65.7,361,3.8,189,6.0,0,0.00,0.00,0.00,69.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:09:30:00,65.5,50.5,58,33,65.7,242,4.3,194,6.7,0,0.00,0.00,0.00,74.1,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:09:40:00,64.0,48.8,58,32,65.6,198,4.6,196,8.3,0,0.00,0.00,0.00,66.7,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:09:50:00,63.4,49.6,61,32,65.6,463,6.0,226,8.9,0,0.00,0.00,0.00,74.6,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:10:00:00,63.7,49.9,61,32,65.6,194,5.4,195,8.9,0,0.00,0.00,0.00,67.6,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:10:10:00,63.4,49.7,61,32,65.5,173,6.5,200,10.3,0,0.00,0.00,0.00,67.1,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:10:20:00,63.3,49.9,62,32,65.5,140,5.9,189,9.1,0,0.00,0.00,0.00,66.2,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:10:30:00,62.7,50.6,64,33,65.4,180,5.5,220,8.9,47,0.00,0.00,0.00,61.1,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:10:40:00,62.8,50.2,63,33,65.4,179,5.4,174,7.8,100,0.00,0.00,0.00,65.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:10:50:00,63.0,51.7,67,33,65.4,171,4.9,189,8.9,100,0.00,0.00,0.00,66.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:11:00:00,62.7,52.2,68,32,65.4,161,4.5,170,6.7,100,0.00,0.00,0.00,64.5,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:11:10:00,62.5,51.9,68,33,65.3,159,4.8,177,7.3,100,0.00,0.00,0.00,62.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:11:20:00,62.2,51.8,69,32,65.3,95,3.7,155,6.4,100,0.00,0.00,0.00,61.6,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:11:30:00,60.5,53.7,78,33,65.3,58,4.1,151,7.1,100,0.00,0.00,0.00,57.6,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:11:40:00,59.1,54.6,85,32,65.3,68,2.9,152,4.8,100,0.01,0.01,0.01,57.9,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Tintic,42.20,09SEP2017:11:50:00,58.8,55.1,87,32,65.3,76,1.8,146,3.1,100,0.01,0.02,0.02,58.2,.,.,.,.,56.6,.,.,.,.
