10min,FGNet,Thatcher,42.07,14JUL2017:19:30:00,83.0,54.2,36,10,84.0,221,2.1,200,4.6,.,0.00,0.00,0.00,87.7,.,.,.,.,87.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:19:40:00,84.3,57.2,39,10,83.8,211,1.3,290,3.1,.,0.00,0.00,0.00,91.5,.,.,.,.,89.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:19:50:00,82.9,58.6,41,10,84.2,73,0.6,254,2.3,.,0.00,0.00,0.00,86.3,.,.,.,.,85.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:20:00:00,83.3,53.0,34,10,84.4,26,4.3,246,15.5,.,0.00,0.00,0.00,83.4,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:20:10:00,81.9,52.3,36,10,83.7,27,11.5,145,19.2,.,0.00,0.00,0.00,81.7,.,.,.,.,81.8,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:20:20:00,81.6,51.9,36,10,83.5,23,9.1,150,15.0,.,0.00,0.00,0.00,81.2,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:20:30:00,80.8,52.1,37,10,84.4,11,9.3,153,17.4,.,0.00,0.00,0.00,80.1,.,.,.,.,80.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:20:40:00,79.6,52.0,38,10,84.2,7,11.7,142,17.7,.,0.00,0.00,0.00,78.6,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:20:50:00,79.2,51.3,37,10,83.5,5,12.3,140,19.6,.,0.00,0.00,0.00,78.2,.,.,.,.,78.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:21:00:00,79.0,51.0,38,10,84.0,3,10.1,145,14.9,.,0.00,0.00,0.00,77.8,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:21:10:00,78.9,50.6,37,10,84.2,1,8.9,139,12.7,.,0.00,0.00,0.00,77.4,.,.,.,.,78.2,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:21:20:00,79.2,50.5,36,10,83.8,0,6.9,162,12.4,.,0.00,0.00,0.00,77.7,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:21:30:00,79.6,49.9,36,10,83.7,0,3.8,165,8.5,.,0.00,0.00,0.00,77.3,.,.,.,.,78.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:21:40:00,79.6,50.0,37,10,83.7,0,2.3,198,5.0,.,0.00,0.00,0.00,76.7,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:21:50:00,80.2,49.5,35,10,83.7,0,4.5,211,6.5,.,0.00,0.00,0.00,77.8,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:22:00:00,79.3,49.6,35,10,83.3,0,4.1,210,7.0,.,0.00,0.00,0.00,77.0,.,.,.,.,78.2,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:22:10:00,79.8,49.8,36,10,83.8,0,4.2,220,7.2,.,0.00,0.00,0.00,77.0,.,.,.,.,78.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:22:20:00,79.0,49.7,36,10,83.8,0,4.4,201,7.0,.,0.00,0.00,0.00,76.1,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:22:30:00,77.9,49.2,36,10,83.3,0,4.4,215,7.0,.,0.00,0.00,0.00,75.1,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:22:40:00,77.7,49.0,37,10,83.8,0,3.7,226,6.3,.,0.00,0.00,0.00,74.3,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:22:50:00,78.0,48.8,36,10,82.8,0,4.0,230,5.6,.,0.00,0.00,0.00,75.3,.,.,.,.,76.9,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:23:00:00,77.1,48.7,36,10,83.1,0,3.1,234,5.3,.,0.00,0.00,0.00,74.0,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:23:10:00,75.1,48.5,38,10,83.5,0,3.2,251,4.6,.,0.00,0.00,0.00,72.4,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:23:20:00,76.4,47.4,38,10,83.1,0,3.0,291,5.0,.,0.00,0.00,0.00,72.8,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:23:30:00,73.3,48.1,39,10,83.1,0,2.9,275,4.3,.,0.00,0.00,0.00,71.4,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:23:40:00,73.3,47.5,40,10,83.3,0,3.7,245,5.8,.,0.00,0.00,0.00,70.5,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Thatcher,42.07,14JUL2017:23:50:00,73.8,47.1,39,10,82.6,0,3.6,287,5.5,.,0.00,0.00,0.00,71.6,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:00:00:00,78.1,47.5,37,10,82.8,0,4.3,276,5.8,.,0.00,0.00,0.00,74.0,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:00:10:00,75.0,48.5,37,10,82.0,0,2.1,238,5.8,.,0.00,0.00,0.00,71.5,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:00:20:00,76.5,47.3,38,10,82.0,0,1.4,241,4.6,.,0.00,0.00,0.00,71.7,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:00:30:00,74.9,47.4,38,10,82.0,0,2.8,225,5.1,.,0.00,0.00,0.00,72.5,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:00:40:00,76.8,46.6,35,10,81.1,0,4.3,274,5.8,.,0.00,0.00,0.00,74.5,.,.,.,.,75.9,.,.,.,.
