10min,FGNet,Tintic,42.20,03NOV2017:05:40:00,48.3,33.1,55,28,47.7,0,9.0,219,13.2,0,0.00,0.00,0.00,47.1,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:05:50:00,48.2,32.6,55,29,47.7,0,8.0,219,11.2,0,0.00,0.00,0.00,47.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:06:00:00,48.6,32.8,54,28,47.6,0,7.0,222,11.6,0,0.00,0.00,0.00,46.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:06:10:00,48.1,32.5,55,28,47.6,0,6.3,239,10.3,0,0.00,0.00,0.00,47.0,.,.,.,.,47.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:06:20:00,48.5,32.5,54,28,47.6,0,8.0,230,12.8,0,0.00,0.00,0.00,47.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:06:30:00,48.7,32.9,54,28,47.6,0,8.0,224,12.3,0,0.00,0.00,0.00,47.4,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:06:40:00,48.6,33.9,57,28,47.6,0,8.7,223,12.6,0,0.00,0.00,0.00,47.3,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:06:50:00,48.5,34.3,58,28,47.6,0,8.2,216,11.7,0,0.00,0.00,0.00,47.5,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:07:00:00,48.7,34.8,58,28,47.6,0,8.2,220,11.9,0,0.00,0.00,0.00,47.4,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:07:10:00,48.7,35.1,59,28,47.5,0,8.2,214,12.6,0,0.00,0.00,0.00,47.6,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:07:20:00,48.7,34.9,59,28,47.5,0,7.9,218,12.5,0,0.00,0.00,0.00,47.5,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:07:30:00,48.7,34.8,59,28,47.5,0,8.2,209,13.5,0,0.00,0.00,0.00,47.4,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:07:40:00,48.7,35.2,60,28,47.5,0,7.7,214,12.8,0,0.00,0.00,0.00,47.2,.,.,.,.,47.7,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:07:50:00,48.5,35.2,60,28,47.5,1,8.9,211,13.2,0,0.00,0.00,0.00,47.2,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:08:00:00,48.3,35.4,61,28,47.5,3,8.0,212,13.5,0,0.00,0.00,0.00,45.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:08:10:00,48.0,34.5,59,28,47.5,8,6.5,216,11.6,0,0.00,0.00,0.00,46.9,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:08:20:00,48.2,34.4,59,28,47.4,21,7.1,210,11.7,0,0.00,0.00,0.00,47.1,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:08:30:00,48.6,34.5,58,28,47.4,31,8.5,205,12.6,0,0.00,0.00,0.00,47.8,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:08:40:00,49.0,34.8,58,28,47.4,57,9.0,211,13.5,0,0.00,0.00,0.00,48.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:08:50:00,49.3,35.1,58,28,47.4,75,9.5,214,13.2,0,0.00,0.00,0.00,49.5,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:09:00:00,49.9,35.1,57,29,47.4,98,10.7,221,16.2,0,0.00,0.00,0.00,50.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:09:10:00,49.9,35.4,57,28,47.4,69,11.3,211,15.7,0,0.00,0.00,0.00,50.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:09:20:00,49.6,36.7,61,28,47.4,68,12.7,217,16.9,0,0.00,0.00,0.00,50.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:09:30:00,50.1,37.3,61,28,47.4,125,12.4,213,18.4,0,0.00,0.00,0.00,51.0,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:09:40:00,50.9,37.5,60,28,47.3,352,12.5,213,17.5,0,0.00,0.00,0.00,53.5,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:09:50:00,51.5,37.3,58,28,47.3,235,13.4,211,18.9,0,0.00,0.00,0.00,51.8,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:10:00:00,50.5,37.1,60,28,47.3,133,12.9,213,20.3,0,0.00,0.00,0.00,50.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:10:10:00,51.0,36.9,58,28,47.3,123,12.9,210,18.0,0,0.00,0.00,0.00,52.2,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:10:20:00,50.9,36.4,57,28,47.3,129,13.4,216,21.2,0,0.00,0.00,0.00,52.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:10:30:00,51.2,37.0,58,29,47.3,167,14.4,211,22.3,0,0.00,0.00,0.00,53.3,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:10:40:00,51.4,37.8,60,28,47.3,148,15.1,214,24.3,0,0.00,0.00,0.00,53.6,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:10:50:00,51.7,37.1,57,28,47.3,177,13.5,212,20.0,0,0.00,0.00,0.00,54.4,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:11:00:00,51.7,37.5,58,28,47.3,196,14.6,214,20.5,0,0.00,0.00,0.00,54.1,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:11:10:00,53.7,38.0,55,28,47.3,220,13.8,210,19.8,0,0.00,0.00,0.00,59.1,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:11:20:00,53.2,36.7,53,28,47.3,137,13.8,211,20.7,0,0.00,0.00,0.00,54.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:11:30:00,51.9,36.9,56,28,47.3,110,14.0,214,20.7,0,0.00,0.00,0.00,53.6,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:11:40:00,52.5,37.2,56,28,47.3,128,12.7,215,20.0,0,0.00,0.00,0.00,53.6,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:11:50:00,53.0,36.5,53,28,47.3,197,12.9,219,19.6,0,0.00,0.00,0.00,56.0,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:12:00:00,54.0,36.2,51,28,47.3,198,14.1,216,21.4,0,0.00,0.00,0.00,56.0,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:12:10:00,53.3,35.9,51,28,47.3,143,13.9,213,21.9,0,0.00,0.00,0.00,54.7,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:12:20:00,52.8,35.8,52,28,47.4,539,15.5,210,23.7,0,0.00,0.00,0.00,56.9,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:12:30:00,54.0,35.2,49,28,47.4,184,13.6,210,24.3,0,0.00,0.00,0.00,56.3,.,.,.,.,54.3,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:12:40:00,53.8,33.6,46,28,47.4,160,15.6,210,22.5,0,0.00,0.00,0.00,54.8,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:12:50:00,53.9,33.0,45,28,47.4,213,15.5,216,23.2,0,0.00,0.00,0.00,58.1,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:13:00:00,53.9,32.7,44,28,47.5,186,14.4,216,22.1,0,0.00,0.00,0.00,56.8,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:13:10:00,53.5,33.0,46,28,47.5,123,15.3,207,21.4,0,0.00,0.00,0.00,54.9,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:13:20:00,53.5,32.9,45,28,47.6,90,13.0,212,18.5,0,0.00,0.00,0.00,54.3,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:13:30:00,53.1,32.1,45,28,47.6,63,13.8,207,22.1,0,0.00,0.00,0.00,53.1,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:13:40:00,53.2,33.4,47,28,47.6,75,12.5,212,16.7,0,0.00,0.00,0.00,53.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:13:50:00,53.6,33.3,46,28,47.6,120,13.1,209,19.3,0,0.00,0.00,0.00,55.1,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:14:00:00,54.2,33.9,46,28,47.6,134,11.1,221,16.7,0,0.00,0.00,0.00,56.3,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:14:10:00,54.2,32.3,43,28,47.8,121,11.8,213,17.3,0,0.00,0.00,0.00,55.2,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:14:20:00,54.6,32.5,43,28,47.8,155,13.2,214,24.8,0,0.00,0.00,0.00,56.7,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:14:30:00,54.5,30.7,40,28,47.8,94,11.5,201,17.5,0,0.00,0.00,0.00,54.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:14:40:00,54.3,32.2,43,28,47.8,93,13.4,209,20.0,0,0.00,0.00,0.00,55.0,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:14:50:00,54.6,31.6,41,29,47.9,126,11.2,224,17.1,0,0.00,0.00,0.00,55.7,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:15:00:00,54.8,31.0,40,28,47.9,87,10.0,224,18.5,0,0.00,0.00,0.00,55.6,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:15:10:00,54.6,29.7,38,28,48.0,96,11.8,233,19.4,0,0.00,0.00,0.00,55.3,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:15:20:00,54.8,30.0,38,28,48.0,94,10.8,225,15.9,0,0.00,0.00,0.00,55.6,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:15:30:00,54.8,30.4,39,28,48.1,70,10.1,220,14.6,0,0.00,0.00,0.00,55.0,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:15:40:00,54.8,30.3,39,28,48.1,87,11.1,216,18.0,0,0.00,0.00,0.00,55.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:15:50:00,55.2,28.9,36,28,48.1,82,10.4,221,16.7,0,0.00,0.00,0.00,55.7,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:16:00:00,55.3,29.4,37,28,48.1,85,11.7,223,17.8,0,0.00,0.00,0.00,55.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:16:10:00,55.0,29.6,38,28,48.2,79,11.5,215,16.6,0,0.00,0.00,0.00,55.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:16:20:00,54.9,29.9,38,29,48.2,60,10.3,217,14.4,0,0.00,0.00,0.00,55.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:16:30:00,55.7,28.9,35,28,48.3,184,9.8,222,14.8,0,0.00,0.00,0.00,58.5,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:16:40:00,55.3,28.2,35,28,48.3,113,12.7,233,19.1,0,0.00,0.00,0.00,55.6,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:16:50:00,55.4,28.1,35,28,48.3,95,12.2,230,17.8,0,0.00,0.00,0.00,55.3,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:17:00:00,54.9,28.7,36,28,48.3,99,11.7,231,18.4,0,0.00,0.00,0.00,55.2,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:17:10:00,55.7,28.8,36,28,48.4,113,9.8,227,13.9,0,0.00,0.00,0.00,56.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:17:20:00,55.6,28.6,35,28,48.4,87,10.1,232,15.0,0,0.00,0.00,0.00,54.9,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:17:30:00,54.8,28.7,37,29,48.4,87,10.3,231,15.0,0,0.00,0.00,0.00,54.4,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:17:40:00,54.3,29.0,38,28,48.5,57,8.9,232,13.5,0,0.00,0.00,0.00,53.2,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:17:50:00,53.8,28.5,37,28,48.5,38,9.1,226,13.2,0,0.00,0.00,0.00,51.8,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:18:00:00,53.2,28.5,38,28,48.5,26,8.2,221,12.3,0,0.00,0.00,0.00,50.8,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:18:10:00,52.4,28.4,39,28,48.5,12,6.1,219,8.2,0,0.00,0.00,0.00,49.2,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:18:20:00,51.7,28.7,41,28,48.6,4,5.9,220,10.5,0,0.00,0.00,0.00,48.5,.,.,.,.,50.3,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:18:30:00,51.2,28.9,42,28,48.6,2,6.3,214,8.9,0,0.00,0.00,0.00,47.8,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:18:40:00,50.2,29.0,44,28,48.7,0,4.8,203,7.4,0,0.00,0.00,0.00,46.2,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:18:50:00,49.4,29.1,45,28,48.7,0,4.3,200,7.3,0,0.00,0.00,0.00,44.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:19:00:00,48.3,29.1,47,28,48.7,0,2.9,178,3.9,0,0.00,0.00,0.00,42.9,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:19:10:00,47.9,29.1,48,28,48.7,0,3.1,173,4.6,0,0.00,0.00,0.00,43.2,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:19:20:00,47.9,29.2,48,28,48.7,0,3.6,177,4.9,0,0.00,0.00,0.00,44.4,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:19:30:00,48.3,29.4,48,28,48.7,0,3.7,184,5.3,0,0.00,0.00,0.00,45.4,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:19:40:00,48.7,29.6,48,28,48.7,0,4.1,194,5.8,0,0.00,0.00,0.00,45.1,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:19:50:00,48.3,29.6,48,28,48.8,0,3.7,194,4.9,0,0.00,0.00,0.00,44.5,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:20:00:00,48.2,30.0,49,28,48.7,0,4.6,201,6.9,0,0.00,0.00,0.00,45.0,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:20:10:00,48.3,30.5,50,28,48.8,0,5.3,199,7.4,0,0.00,0.00,0.00,45.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:20:20:00,48.6,30.4,49,28,48.8,0,6.7,201,9.9,0,0.00,0.00,0.00,45.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:20:30:00,48.8,30.6,49,28,48.7,0,7.1,200,9.6,0,0.00,0.00,0.00,46.8,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:20:40:00,48.6,30.6,50,28,48.7,0,7.7,199,11.6,0,0.00,0.00,0.00,46.0,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:20:50:00,48.0,30.9,51,28,48.7,0,7.0,204,10.8,0,0.00,0.00,0.00,45.0,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:21:00:00,47.0,30.6,53,28,48.6,0,5.3,193,9.1,0,0.00,0.00,0.00,42.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:21:10:00,46.5,31.6,56,28,48.7,0,5.8,191,9.8,0,0.00,0.00,0.00,42.9,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:21:20:00,46.7,32.1,57,28,48.7,0,7.2,199,10.5,0,0.00,0.00,0.00,43.6,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:21:30:00,47.1,32.1,56,28,48.6,0,7.7,199,11.6,0,0.00,0.00,0.00,43.7,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:21:40:00,46.6,31.8,56,28,48.6,0,6.6,205,9.9,0,0.00,0.00,0.00,42.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:21:50:00,46.1,31.4,56,28,48.6,0,5.7,211,10.1,0,0.00,0.00,0.00,42.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:22:00:00,45.8,31.4,57,28,48.6,0,6.1,206,9.4,0,0.00,0.00,0.00,42.7,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:22:10:00,45.5,31.3,57,28,48.5,0,5.3,195,7.8,0,0.00,0.00,0.00,41.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:22:20:00,45.8,31.2,57,28,48.5,0,5.6,192,8.3,0,0.00,0.00,0.00,42.6,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:22:30:00,46.7,31.4,55,28,48.5,0,7.9,199,13.2,0,0.00,0.00,0.00,43.8,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:22:40:00,47.3,32.1,55,28,48.5,0,8.6,198,14.4,0,0.00,0.00,0.00,44.2,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:22:50:00,47.3,32.2,55,28,48.4,0,9.8,202,15.5,0,0.00,0.00,0.00,44.9,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:23:00:00,47.4,32.4,56,28,48.4,0,9.7,202,17.6,0,0.00,0.00,0.00,45.3,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:23:10:00,47.4,32.4,56,28,48.3,0,8.4,206,11.9,0,0.00,0.00,0.00,45.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:23:20:00,47.5,32.2,55,28,48.3,0,7.9,196,12.1,0,0.00,0.00,0.00,45.5,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:23:30:00,47.4,32.1,55,28,48.3,0,7.5,186,12.5,0,0.00,0.00,0.00,44.9,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:23:40:00,47.2,32.1,55,28,48.3,0,7.3,192,13.0,0,0.00,0.00,0.00,43.7,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Tintic,42.20,03NOV2017:23:50:00,46.7,32.0,56,28,48.2,0,6.9,191,11.4,0,0.00,0.00,0.00,44.5,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Tintic,42.20,04NOV2017:00:00:00,46.5,31.9,57,28,48.2,0,6.3,194,10.5,0,0.00,0.00,0.00,43.7,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Tintic,42.20,04NOV2017:00:10:00,46.0,31.7,57,28,48.1,0,7.4,199,11.6,0,0.00,0.00,0.00,42.7,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Tintic,42.20,04NOV2017:00:20:00,45.8,31.9,58,29,48.1,0,7.0,200,13.5,0,0.00,0.00,0.00,42.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Tintic,42.20,04NOV2017:00:30:00,45.1,32.0,60,28,48.0,0,5.5,203,8.0,0,0.00,0.00,0.00,41.4,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Tintic,42.20,04NOV2017:00:40:00,45.3,32.2,60,28,48.0,0,7.3,200,10.7,0,0.00,0.00,0.00,42.3,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Tintic,42.20,04NOV2017:00:50:00,45.5,32.4,60,28,48.0,0,7.1,199,9.9,0,0.00,0.00,0.00,42.5,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:00:00:00,56.0,39.1,53,19,57.6,0,8.5,162,13.0,0,0.00,0.00,0.00,53.4,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:00:10:00,55.5,39.1,54,19,57.7,0,7.6,158,11.9,0,0.00,0.00,0.00,53.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:00:20:00,55.5,39.2,54,19,57.4,0,7.7,150,10.3,0,0.00,0.00,0.00,53.2,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:00:30:00,54.7,39.3,56,19,57.6,0,8.1,160,14.4,0,0.00,0.00,0.00,52.8,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:00:40:00,54.7,39.3,56,19,57.7,0,9.2,148,13.5,0,0.00,0.00,0.00,53.0,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:00:50:00,54.7,39.6,57,19,57.4,0,10.8,161,14.6,0,0.00,0.00,0.00,52.3,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:01:00:00,53.5,39.6,59,19,57.7,0,11.4,167,16.7,0,0.00,0.00,0.00,52.4,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:01:10:00,53.7,39.6,59,19,57.6,0,12.2,172,16.2,0,0.00,0.00,0.00,52.2,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:01:20:00,53.5,39.9,60,19,57.6,0,12.0,170,15.5,0,0.00,0.00,0.00,52.3,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:01:30:00,53.9,40.0,59,19,57.4,0,11.4,173,15.5,0,0.00,0.00,0.00,52.9,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:01:40:00,53.9,40.3,60,19,57.6,0,11.2,175,18.2,0,0.00,0.00,0.00,52.2,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:01:50:00,53.7,40.1,60,19,57.4,0,9.5,160,13.7,0,0.00,0.00,0.00,51.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:02:00:00,53.7,40.5,61,19,57.4,0,8.3,159,13.5,0,0.00,0.00,0.00,52.4,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:02:10:00,53.2,40.4,62,19,57.4,0,7.4,160,11.4,0,0.00,0.00,0.00,51.0,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:02:20:00,53.9,40.6,61,19,57.6,0,7.6,156,11.6,0,0.00,0.00,0.00,51.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:02:30:00,53.8,40.6,61,19,57.4,0,6.3,155,9.8,0,0.00,0.00,0.00,52.3,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:02:40:00,54.3,40.5,60,19,57.4,0,4.5,139,6.9,0,0.00,0.00,0.00,50.7,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:02:50:00,53.9,40.7,61,19,57.4,0,3.6,116,5.7,0,0.00,0.00,0.00,51.4,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:03:00:00,54.0,40.7,60,19,57.4,0,3.9,145,7.3,0,0.00,0.00,0.00,52.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:03:10:00,54.2,40.6,60,19,57.4,0,5.5,165,9.1,0,0.00,0.00,0.00,52.2,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:03:20:00,53.1,40.7,63,19,57.4,0,4.9,170,7.1,0,0.00,0.00,0.00,50.0,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:03:30:00,52.5,40.8,64,19,57.4,0,4.6,143,6.7,0,0.00,0.00,0.00,49.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:03:40:00,53.0,40.8,63,19,57.4,0,5.2,153,7.4,0,0.00,0.00,0.00,51.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:03:50:00,52.7,40.9,64,19,57.4,0,4.5,163,7.1,0,0.00,0.00,0.00,50.3,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:04:00:00,52.2,40.9,65,19,57.4,0,5.1,164,6.5,0,0.00,0.00,0.00,51.0,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:04:10:00,52.4,41.0,65,19,57.2,0,4.4,161,6.0,0,0.00,0.00,0.00,51.0,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:04:20:00,53.2,41.1,63,19,57.2,0,4.6,169,8.3,0,0.00,0.00,0.00,52.8,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:04:30:00,53.5,41.0,62,19,57.2,0,3.9,174,7.4,0,0.00,0.00,0.00,52.2,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:04:40:00,53.6,41.0,62,19,57.4,0,4.6,178,7.8,0,0.00,0.00,0.00,52.5,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Genola,42.05,03NOV2017:04:50:00,53.3,41.4,64,19,57.4,0,5.4,168,8.9,0,0.00,0.00,0.00,51.8,.,.,.,.,52.5,.,.,.,.
