10min,FGNet,Genola,42.05,17SEP2017:03:00:00,44.0,41.0,89,24,64.6,0,2.3,44,3.7,0,0.00,0.00,0.00,40.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:03:10:00,44.0,41.0,89,24,64.6,0,2.0,55,3.0,0,0.00,0.00,0.00,42.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:03:20:00,44.3,40.8,87,24,64.6,0,2.9,42,3.3,0,0.00,0.00,0.00,42.4,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:03:30:00,44.8,40.6,85,24,64.6,0,3.5,39,4.2,0,0.00,0.00,0.00,42.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:03:40:00,45.1,40.9,85,25,64.4,0,3.5,35,4.6,0,0.00,0.00,0.00,42.8,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:03:50:00,44.6,41.5,89,24,64.4,0,2.5,34,3.9,0,0.00,0.00,0.00,41.1,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:04:00:00,43.7,41.1,90,24,64.4,0,0.3,168,1.4,0,0.00,0.00,0.00,40.6,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:04:10:00,44.0,41.0,89,24,64.4,0,2.4,27,4.0,0,0.00,0.00,0.00,41.5,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:04:20:00,43.5,41.2,92,24,64.4,0,0.2,93,2.4,0,0.00,0.00,0.00,40.9,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:04:30:00,42.6,41.0,94,24,64.2,0,0.0,87,0.0,0,0.00,0.00,0.00,39.2,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:04:40:00,42.4,41.0,95,24,64.2,0,0.2,55,2.1,30,0.00,0.00,0.00,40.5,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:04:50:00,42.2,41.0,96,24,64.2,0,0.0,97,0.0,100,0.00,0.00,0.00,39.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:05:00:00,41.8,41.0,97,24,64.0,0,0.5,120,2.4,100,0.00,0.00,0.00,39.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:05:10:00,41.9,41.6,99,24,64.0,0,1.4,56,3.1,100,0.00,0.00,0.00,40.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:05:20:00,42.3,42.3,100,24,64.0,0,0.0,36,1.5,100,0.00,0.00,0.00,41.3,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:05:30:00,42.7,42.5,99,24,64.0,0,0.1,225,1.2,100,0.00,0.00,0.00,41.2,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:05:40:00,43.4,41.6,93,24,63.7,0,0.3,281,2.3,100,0.00,0.00,0.00,41.8,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:05:50:00,44.0,41.3,90,24,63.9,0,0.4,239,1.2,100,0.00,0.00,0.00,42.0,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:06:00:00,44.3,42.1,92,24,64.0,0,0.2,300,1.2,100,0.00,0.00,0.00,40.7,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:06:10:00,43.6,42.0,94,24,63.7,0,2.6,133,3.9,100,0.00,0.00,0.00,42.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:06:20:00,43.9,41.5,91,24,63.7,0,2.2,112,3.9,83,0.00,0.00,0.00,43.4,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:06:30:00,44.3,42.1,92,24,63.7,0,0.5,96,2.3,0,0.00,0.00,0.00,41.6,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:06:40:00,44.2,41.4,90,24,63.7,0,0.8,123,3.0,0,0.00,0.00,0.00,43.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:06:50:00,45.1,41.5,87,24,63.7,0,2.9,55,3.5,0,0.00,0.00,0.00,45.5,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:07:00:00,46.7,41.2,81,24,63.7,0,2.9,179,3.5,0,0.00,0.00,0.00,46.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:07:10:00,47.2,42.2,83,24,63.5,5,1.1,311,3.3,0,0.00,0.00,0.00,45.2,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:07:20:00,46.8,41.4,81,24,63.5,15,3.8,269,5.3,0,0.00,0.00,0.00,46.2,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:07:30:00,46.9,41.8,82,24,63.5,28,3.2,293,4.2,0,0.00,0.00,0.00,46.6,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:07:40:00,47.0,42.9,86,24,63.5,37,2.4,27,3.3,0,0.00,0.00,0.00,47.1,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:07:50:00,47.4,43.8,87,24,63.5,71,1.2,39,3.1,0,0.00,0.00,0.00,49.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:08:00:00,48.1,43.7,85,24,63.1,48,1.8,113,3.3,0,0.00,0.00,0.00,49.1,.,.,.,.,49.3,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:08:10:00,47.1,44.3,90,24,63.3,52,1.8,224,4.0,0,0.00,0.00,0.00,47.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:08:20:00,47.8,40.3,75,24,63.3,85,3.2,102,4.4,0,0.00,0.00,0.00,50.2,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:08:30:00,48.5,43.0,81,24,63.1,83,2.1,280,3.9,0,0.00,0.00,0.00,49.7,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:08:40:00,48.4,44.4,86,24,63.1,142,1.0,179,4.0,0,0.00,0.00,0.00,52.7,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:08:50:00,49.4,44.8,84,24,63.1,179,1.6,177,2.8,0,0.00,0.00,0.00,56.4,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:09:00:00,49.2,45.5,87,24,63.1,179,3.0,175,6.0,0,0.00,0.00,0.00,53.0,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:09:10:00,48.3,45.5,90,24,63.1,206,2.7,146,5.7,0,0.00,0.00,0.00,56.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:09:20:00,50.5,46.4,86,24,63.1,266,1.5,191,4.0,0,0.00,0.00,0.00,62.2,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:09:30:00,51.6,44.8,77,24,63.0,233,2.3,260,4.0,0,0.00,0.00,0.00,58.4,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:09:40:00,51.8,43.8,74,24,63.1,236,2.3,264,4.0,0,0.00,0.00,0.00,59.0,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:09:50:00,53.2,41.8,65,24,63.0,450,0.9,279,3.1,0,0.00,0.00,0.00,78.2,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:10:00:00,54.1,41.0,61,24,63.0,153,1.3,253,3.9,0,0.00,0.00,0.00,59.3,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:10:10:00,53.2,43.5,69,24,62.8,113,1.3,219,3.0,0,0.00,0.00,0.00,55.4,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:10:20:00,54.1,41.0,61,24,62.8,275,1.1,216,3.7,0,0.00,0.00,0.00,73.4,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:10:30:00,55.0,43.1,64,24,62.8,617,1.9,287,3.5,0,0.00,0.00,0.00,83.2,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:10:40:00,57.9,39.0,49,24,62.6,595,2.2,244,5.5,0,0.00,0.00,0.00,91.2,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:10:50:00,59.0,44.3,58,24,62.8,646,2.0,191,3.9,0,0.00,0.00,0.00,89.5,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:11:00:00,60.2,44.2,55,24,62.8,689,2.0,239,4.0,0,0.00,0.00,0.00,93.0,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:11:10:00,61.6,43.2,51,24,62.8,695,2.5,213,4.6,0,0.00,0.00,0.00,94.1,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:11:20:00,62.3,47.9,59,24,62.6,712,2.2,245,5.1,0,0.00,0.00,0.00,98.8,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:11:30:00,62.6,47.8,59,24,62.6,614,2.5,254,6.0,0,0.00,0.00,0.00,99.9,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:11:40:00,62.5,45.7,54,24,62.6,716,3.1,273,4.6,0,0.00,0.00,0.00,97.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:11:50:00,63.6,46.7,54,24,62.6,782,3.0,266,5.3,0,0.00,0.00,0.00,99.8,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:12:00:00,64.2,47.4,54,24,62.6,638,2.4,267,5.3,0,0.00,0.00,0.00,91.0,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:12:10:00,63.2,44.4,50,24,62.6,647,3.8,307,5.7,0,0.00,0.00,0.00,95.7,.,.,.,.,79.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:12:20:00,63.4,44.7,51,24,62.6,762,3.1,206,5.3,0,0.00,0.00,0.00,102.5,.,.,.,.,81.8,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:12:30:00,64.6,46.5,52,24,62.6,774,2.3,265,6.0,0,0.00,0.00,0.00,115.4,.,.,.,.,81.6,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:12:40:00,66.0,47.0,50,24,62.6,781,2.1,250,3.7,0,0.00,0.00,0.00,115.2,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:12:50:00,67.0,43.6,43,24,62.4,783,3.1,211,5.7,0,0.00,0.00,0.00,114.4,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:13:00:00,68.1,45.0,43,24,62.6,793,1.2,277,3.5,0,0.00,0.00,0.00,114.5,.,.,.,.,87.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:13:10:00,69.5,53.4,57,24,62.6,795,1.0,280,3.7,0,0.00,0.00,0.00,116.9,.,.,.,.,85.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:13:20:00,69.2,47.0,45,24,62.6,788,3.8,223,6.0,0,0.00,0.00,0.00,106.8,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:13:30:00,69.2,44.3,41,24,62.6,793,2.5,261,5.3,0,0.00,0.00,0.00,112.7,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:13:40:00,69.5,47.9,46,24,62.6,796,4.4,212,8.3,0,0.00,0.00,0.00,93.7,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:13:50:00,70.6,47.8,44,24,62.6,817,4.2,274,7.8,0,0.00,0.00,0.00,114.3,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:14:00:00,71.4,43.2,36,24,62.6,872,2.0,214,4.8,0,0.00,0.00,0.00,125.5,.,.,.,.,91.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:14:10:00,71.5,46.0,40,24,62.6,817,2.5,278,4.6,0,0.00,0.00,0.00,114.6,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:14:20:00,72.1,44.4,37,24,62.6,785,1.8,172,4.0,0,0.00,0.00,0.00,118.7,.,.,.,.,90.8,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:14:30:00,73.8,45.5,36,24,62.8,779,1.9,253,7.4,0,0.00,0.00,0.00,117.1,.,.,.,.,87.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:14:40:00,74.2,41.8,31,24,62.6,768,2.6,153,6.2,0,0.00,0.00,0.00,119.1,.,.,.,.,89.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:14:50:00,74.6,42.3,31,24,62.6,760,4.6,155,8.7,0,0.00,0.00,0.00,105.4,.,.,.,.,83.3,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:15:00:00,74.9,37.9,26,24,62.8,756,4.2,174,8.0,0,0.00,0.00,0.00,121.5,.,.,.,.,88.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:15:10:00,75.8,46.1,35,24,62.8,741,4.5,187,10.1,0,0.00,0.00,0.00,108.1,.,.,.,.,85.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:15:20:00,76.5,44.9,33,24,62.8,733,3.9,177,7.4,0,0.00,0.00,0.00,114.4,.,.,.,.,88.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:15:30:00,76.3,44.5,32,24,63.0,716,5.3,226,9.8,0,0.00,0.00,0.00,103.9,.,.,.,.,85.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:15:40:00,73.4,44.2,35,24,62.8,695,7.3,301,11.2,0,0.00,0.00,0.00,99.2,.,.,.,.,85.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:15:50:00,74.2,44.8,35,24,63.1,663,5.9,299,9.4,0,0.00,0.00,0.00,102.0,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:16:00:00,74.2,37.1,26,24,63.1,645,5.4,292,9.1,0,0.00,0.00,0.00,108.5,.,.,.,.,87.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:16:10:00,74.3,40.9,30,24,63.1,594,4.6,310,6.5,0,0.00,0.00,0.00,108.4,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:16:20:00,74.0,42.7,32,24,63.5,103,2.8,274,5.8,0,0.00,0.00,0.00,76.2,.,.,.,.,75.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:16:30:00,76.0,31.7,20,24,63.5,542,3.4,233,6.7,0,0.00,0.00,0.00,98.8,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:16:40:00,76.2,32.3,20,24,63.5,523,6.8,239,12.8,0,0.00,0.00,0.00,93.8,.,.,.,.,82.6,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:16:50:00,76.2,37.3,25,24,63.5,493,6.2,226,9.2,0,0.00,0.00,0.00,96.0,.,.,.,.,83.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:17:00:00,75.9,35.2,23,24,63.5,475,7.2,211,11.0,0,0.00,0.00,0.00,93.8,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:17:10:00,76.3,34.6,22,24,63.7,441,5.6,217,9.6,0,0.00,0.00,0.00,91.4,.,.,.,.,82.5,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:17:20:00,76.1,34.1,22,24,63.9,402,6.2,228,10.1,0,0.00,0.00,0.00,89.5,.,.,.,.,81.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:17:30:00,75.4,34.5,22,24,64.0,348,6.7,213,11.2,0,0.00,0.00,0.00,86.8,.,.,.,.,81.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:17:40:00,75.2,34.9,23,24,64.0,328,6.0,203,9.9,0,0.00,0.00,0.00,87.4,.,.,.,.,80.8,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:17:50:00,75.3,34.1,22,24,64.0,265,6.8,204,11.9,0,0.00,0.00,0.00,83.1,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:18:00:00,74.7,33.3,22,24,64.2,258,6.2,201,9.8,0,0.00,0.00,0.00,82.7,.,.,.,.,79.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:18:10:00,74.6,34.2,23,24,64.4,219,5.4,204,8.2,0,0.00,0.00,0.00,80.5,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:18:20:00,73.2,36.3,26,24,64.4,156,4.3,199,6.9,0,0.00,0.00,0.00,76.4,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:18:30:00,73.4,38.4,28,24,64.6,150,2.9,191,6.5,0,0.00,0.00,0.00,79.5,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:18:40:00,72.2,45.9,39,24,64.8,47,0.8,180,3.3,0,0.00,0.00,0.00,66.5,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:18:50:00,66.9,42.4,41,24,64.9,34,0.0,155,1.4,0,0.00,0.00,0.00,63.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:19:00:00,65.2,42.4,43,24,64.9,30,0.7,108,2.8,0,0.00,0.00,0.00,62.5,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:19:10:00,67.1,40.8,38,24,65.1,20,2.5,149,6.2,0,0.00,0.00,0.00,62.1,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:19:20:00,64.7,37.2,36,24,64.9,13,0.5,105,3.3,0,0.00,0.00,0.00,61.5,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:19:30:00,63.7,41.2,44,24,65.1,6,1.4,99,3.5,0,0.00,0.00,0.00,59.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:19:40:00,63.7,34.5,34,24,65.1,2,1.8,95,4.4,0,0.00,0.00,0.00,60.6,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:19:50:00,63.4,35.7,36,24,65.1,0,2.3,105,4.0,0,0.00,0.00,0.00,59.8,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:20:00:00,63.2,36.7,37,24,65.3,0,2.4,81,3.7,0,0.00,0.00,0.00,60.5,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:20:10:00,63.8,36.1,36,24,65.3,0,3.5,82,4.9,0,0.00,0.00,0.00,59.9,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:20:20:00,64.5,35.9,35,24,65.3,0,3.9,81,5.1,0,0.00,0.00,0.00,60.7,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:20:30:00,64.4,34.5,33,24,65.5,0,3.8,61,5.1,0,0.00,0.00,0.00,62.9,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:20:40:00,63.6,36.5,36,24,65.5,0,3.7,54,4.9,0,0.00,0.00,0.00,60.4,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:20:50:00,64.9,36.4,35,24,65.5,0,4.4,84,5.8,0,0.00,0.00,0.00,61.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:21:00:00,65.2,35.8,34,24,65.5,0,4.2,91,5.5,0,0.00,0.00,0.00,62.3,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:21:10:00,65.3,38.2,37,24,65.8,0,3.4,79,5.3,0,0.00,0.00,0.00,60.4,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:21:20:00,63.7,38.9,40,24,65.5,0,4.1,43,5.1,0,0.00,0.00,0.00,59.4,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:21:30:00,61.6,38.3,42,24,65.8,0,3.7,33,5.1,0,0.00,0.00,0.00,59.3,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:21:40:00,61.6,39.0,43,24,65.8,0,3.7,31,5.1,0,0.00,0.00,0.00,59.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:21:50:00,61.1,39.4,45,24,65.8,0,2.7,38,4.4,0,0.00,0.00,0.00,57.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:22:00:00,59.4,45.1,59,24,65.8,0,1.5,62,3.1,0,0.00,0.00,0.00,55.8,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:22:10:00,58.9,41.5,52,24,65.8,0,1.1,96,1.5,0,0.00,0.00,0.00,56.7,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:22:20:00,59.6,41.2,50,24,65.7,0,2.0,137,3.1,0,0.00,0.00,0.00,56.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:22:30:00,60.3,39.6,46,24,65.8,0,3.0,93,4.2,0,0.00,0.00,0.00,57.1,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:22:40:00,61.1,39.6,45,24,66.0,0,3.5,126,5.1,0,0.00,0.00,0.00,58.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:22:50:00,62.1,38.4,41,24,65.8,0,4.2,120,6.0,0,0.00,0.00,0.00,60.0,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:23:00:00,62.6,39.1,42,24,65.8,0,4.0,127,5.5,0,0.00,0.00,0.00,59.7,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:23:10:00,61.6,39.6,44,24,66.0,0,4.2,131,5.7,0,0.00,0.00,0.00,57.5,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:23:20:00,61.0,39.9,46,24,65.8,0,4.1,122,6.0,0,0.00,0.00,0.00,56.7,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:23:30:00,60.7,39.7,46,24,65.8,0,5.0,129,6.2,0,0.00,0.00,0.00,56.7,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:23:40:00,59.9,40.0,48,24,65.8,0,4.6,127,6.5,0,0.00,0.00,0.00,56.5,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Genola,42.05,17SEP2017:23:50:00,59.7,40.2,48,24,66.0,0,3.4,121,5.3,0,0.00,0.00,0.00,53.6,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Genola,42.05,18SEP2017:00:00:00,59.4,39.8,48,24,65.8,0,4.7,112,6.5,0,0.00,0.00,0.00,55.5,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Genola,42.05,18SEP2017:00:10:00,59.9,38.2,44,24,65.8,0,4.5,106,6.0,0,0.00,0.00,0.00,56.4,.,.,.,.,58.8,.,.,.,.
10min,FGNet,Genola,42.05,18SEP2017:00:20:00,59.9,38.9,46,24,66.0,0,4.1,107,5.8,0,0.00,0.00,0.00,55.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Genola,42.05,18SEP2017:00:30:00,60.2,38.6,45,24,65.8,0,5.1,107,7.1,0,0.00,0.00,0.00,56.5,.,.,.,.,58.8,.,.,.,.
10min,FGNet,Genola,42.05,18SEP2017:00:40:00,59.9,39.4,47,24,65.8,0,4.4,117,6.2,0,0.00,0.00,0.00,55.0,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Genola,42.05,18SEP2017:00:50:00,59.6,39.7,48,24,65.8,0,4.4,101,6.2,0,0.00,0.00,0.00,55.2,.,.,.,.,57.6,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:00:00:00,42.9,40.7,92,29,57.2,0,3.2,232,3.9,100,0.00,0.00,0.00,40.3,.,.,.,.,41.5,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:00:10:00,42.6,40.5,92,29,57.4,0,3.0,231,3.9,100,0.00,0.00,0.00,39.5,.,.,.,.,40.8,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:00:20:00,42.5,40.4,92,29,57.2,0,2.6,216,3.0,100,0.00,0.00,0.00,39.4,.,.,.,.,40.7,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:00:30:00,42.0,39.8,92,29,57.2,0,2.1,219,2.8,100,0.00,0.00,0.00,38.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:00:40:00,41.7,39.5,92,29,57.0,0,1.4,250,2.1,100,0.00,0.00,0.00,38.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:00:50:00,41.7,39.7,93,29,56.8,0,2.0,285,2.6,100,0.00,0.00,0.00,38.2,.,.,.,.,39.6,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:01:00:00,41.4,39.3,92,29,56.8,0,0.2,281,1.7,100,0.00,0.00,0.00,37.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:01:10:00,41.2,39.3,93,29,56.8,0,0.0,216,0.0,100,0.00,0.00,0.00,38.3,.,.,.,.,39.8,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:01:20:00,41.2,39.2,93,29,56.8,0,0.0,207,0.0,100,0.00,0.00,0.00,37.8,.,.,.,.,39.5,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:01:30:00,40.9,38.9,92,29,56.7,0,2.3,171,4.4,100,0.00,0.00,0.00,38.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:01:40:00,41.5,39.8,94,29,56.8,0,2.9,198,3.7,100,0.00,0.00,0.00,39.1,.,.,.,.,40.3,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:01:50:00,41.4,39.7,94,29,56.7,0,3.1,200,3.3,100,0.00,0.00,0.00,38.7,.,.,.,.,40.0,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:02:00:00,41.4,39.7,94,29,56.8,0,3.6,195,4.2,100,0.00,0.00,0.00,39.3,.,.,.,.,40.5,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:02:10:00,41.7,39.9,93,29,56.8,0,3.4,200,4.4,100,0.00,0.00,0.00,39.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,WestMt,42.22,17SEP2017:02:20:00,41.5,39.7,93,29,56.5,0,3.9,186,4.9,100,0.00,0.00,0.00,39.7,.,.,.,.,40.9,.,.,.,.
