10min,FGNet,Thatcher,42.07,11JUL2017:19:30:00,84.6,51.7,32,9,86.2,204,2.6,178,6.5,.,0.00,0.00,0.00,89.0,.,.,.,.,88.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:19:40:00,83.2,52.8,33,9,86.2,173,2.4,172,5.8,.,0.00,0.00,0.00,85.4,.,.,.,.,84.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:19:50:00,80.6,57.6,43,9,86.0,127,0.7,220,3.1,.,0.00,0.00,0.00,80.9,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:20:00:00,82.4,54.4,40,9,86.0,117,1.3,146,4.0,.,0.00,0.00,0.00,79.6,.,.,.,.,80.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:20:10:00,81.2,53.2,39,9,86.2,89,0.9,151,3.1,.,0.00,0.00,0.00,79.3,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:20:20:00,77.9,52.7,42,9,85.6,68,0.8,244,2.8,.,0.00,0.00,0.00,76.7,.,.,.,.,77.2,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:20:30:00,76.0,53.5,46,9,86.0,27,2.4,334,4.5,.,0.00,0.00,0.00,74.9,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:20:40:00,76.6,51.9,42,9,86.0,21,3.5,317,5.0,.,0.00,0.00,0.00,74.9,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:20:50:00,77.8,50.1,38,9,85.8,15,2.9,306,4.5,.,0.00,0.00,0.00,75.7,.,.,.,.,76.8,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:21:00:00,77.9,49.7,38,9,86.0,7,3.3,282,5.0,.,0.00,0.00,0.00,75.5,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:21:10:00,78.0,48.7,37,9,85.3,6,3.6,294,5.3,.,0.00,0.00,0.00,75.4,.,.,.,.,77.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:21:20:00,77.5,48.6,36,9,85.8,2,3.5,304,5.0,.,0.00,0.00,0.00,74.5,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:21:30:00,78.8,47.0,33,9,85.6,0,3.9,302,5.8,.,0.00,0.00,0.00,76.0,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:21:40:00,78.9,46.4,32,9,85.6,0,3.6,303,5.8,.,0.00,0.00,0.00,76.0,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:21:50:00,78.6,45.6,31,9,85.5,0,3.4,312,8.0,.,0.00,0.00,0.00,75.9,.,.,.,.,77.4,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:22:00:00,78.3,45.1,31,9,85.3,0,3.6,302,6.0,.,0.00,0.00,0.00,75.6,.,.,.,.,76.9,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:22:10:00,78.2,45.4,32,9,85.3,0,4.0,290,7.2,.,0.00,0.00,0.00,75.1,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:22:20:00,76.9,45.0,32,9,84.9,0,3.9,291,5.8,.,0.00,0.00,0.00,73.4,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:22:30:00,77.1,44.7,32,9,85.6,0,4.3,283,5.8,.,0.00,0.00,0.00,74.5,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:22:40:00,76.8,44.3,32,10,85.1,0,4.3,282,6.3,.,0.00,0.00,0.00,74.0,.,.,.,.,75.3,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:22:50:00,75.3,45.4,34,10,84.4,0,3.4,278,5.5,.,0.00,0.00,0.00,71.9,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:23:00:00,76.0,44.2,33,10,85.1,0,3.6,291,5.5,.,0.00,0.00,0.00,73.0,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:23:10:00,76.1,44.6,33,10,84.7,0,4.1,292,6.0,.,0.00,0.00,0.00,72.8,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:23:20:00,75.0,44.8,33,10,84.4,0,3.9,296,5.8,.,0.00,0.00,0.00,72.8,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:23:30:00,75.7,44.6,33,10,84.2,0,4.0,285,5.3,.,0.00,0.00,0.00,72.7,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:23:40:00,75.8,44.7,33,10,84.4,0,4.4,286,7.0,.,0.00,0.00,0.00,72.5,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Thatcher,42.07,11JUL2017:23:50:00,75.2,44.6,33,10,84.0,0,4.1,289,6.2,.,0.00,0.00,0.00,72.7,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Thatcher,42.07,12JUL2017:00:00:00,74.9,44.4,34,10,83.8,0,4.3,277,6.0,.,0.00,0.00,0.00,72.2,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Thatcher,42.07,12JUL2017:00:10:00,75.1,44.7,34,10,83.8,0,4.6,282,6.2,.,0.00,0.00,0.00,72.0,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Thatcher,42.07,12JUL2017:00:20:00,70.9,46.2,41,10,84.4,0,2.3,216,5.1,.,0.00,0.00,0.00,69.2,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Thatcher,42.07,12JUL2017:00:30:00,73.0,45.4,39,10,84.2,0,2.5,299,5.0,.,0.00,0.00,0.00,69.3,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Thatcher,42.07,12JUL2017:00:40:00,69.6,45.8,41,11,83.8,0,1.9,214,3.6,.,0.00,0.00,0.00,67.7,.,.,.,.,68.6,.,.,.,.
