10min,FGNet,WestMt,42.22,25AUG2017:00:10:00,53.8,51.1,91,19,66.6,0,2.1,198,3.5,100,0.00,0.00,0.00,51.1,.,.,.,.,51.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:00:20:00,53.9,51.3,91,19,66.4,0,2.4,297,3.5,100,0.00,0.00,0.00,51.0,.,.,.,.,52.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:00:30:00,53.6,51.0,91,19,66.2,0,2.4,212,4.0,100,0.00,0.00,0.00,50.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:00:40:00,53.3,50.6,90,19,66.2,0,3.3,182,5.1,100,0.00,0.00,0.00,50.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:00:50:00,53.6,51.1,91,19,66.0,0,4.0,211,5.3,100,0.00,0.00,0.00,51.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:01:00:00,55.1,51.0,86,19,66.2,0,3.9,241,4.4,100,0.00,0.00,0.00,54.5,.,.,.,.,56.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:01:10:00,55.4,49.3,80,19,65.8,0,3.5,253,4.4,42,0.00,0.00,0.00,54.8,.,.,.,.,56.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:01:20:00,55.3,49.7,81,19,66.0,0,3.8,227,4.6,0,0.00,0.00,0.00,51.3,.,.,.,.,53.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:01:30:00,54.4,49.7,84,19,65.8,0,3.6,207,4.9,0,0.00,0.00,0.00,50.7,.,.,.,.,52.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:01:40:00,54.2,50.2,86,19,65.8,0,4.3,191,5.5,0,0.00,0.00,0.00,51.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:01:50:00,53.9,49.4,85,19,65.5,0,4.7,200,5.7,0,0.00,0.00,0.00,55.7,.,.,.,.,57.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:02:00:00,54.5,48.8,81,19,65.5,0,4.7,190,6.2,0,0.00,0.00,0.00,55.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:02:10:00,56.0,48.5,76,19,65.5,0,4.7,207,6.7,0,0.00,0.00,0.00,58.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:02:20:00,57.1,48.6,73,19,65.3,0,6.3,178,8.2,0,0.00,0.00,0.00,56.9,.,.,.,.,58.7,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:02:30:00,59.6,47.1,63,19,65.1,0,5.9,204,8.0,0,0.00,0.00,0.00,59.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:02:40:00,61.1,47.4,61,19,65.3,0,5.6,210,7.4,0,0.00,0.00,0.00,59.2,.,.,.,.,61.2,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:02:50:00,61.1,48.8,64,19,65.3,0,3.2,236,5.7,0,0.00,0.00,0.00,54.5,.,.,.,.,57.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:03:00:00,59.2,49.1,69,19,65.3,0,1.4,205,3.3,0,0.00,0.00,0.00,52.9,.,.,.,.,55.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:03:10:00,57.2,49.2,75,19,65.1,0,1.7,282,3.1,0,0.00,0.00,0.00,50.6,.,.,.,.,52.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:03:20:00,55.5,49.2,79,19,64.9,0,3.0,202,4.6,0,0.00,0.00,0.00,49.9,.,.,.,.,52.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:03:30:00,54.8,49.2,81,19,64.9,0,3.9,182,5.5,0,0.00,0.00,0.00,50.4,.,.,.,.,52.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:03:40:00,54.0,49.5,85,19,64.9,0,4.4,194,5.8,0,0.00,0.00,0.00,52.3,.,.,.,.,54.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:03:50:00,55.1,47.0,74,19,64.8,0,6.1,197,8.2,0,0.00,0.00,0.00,55.5,.,.,.,.,57.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:04:00:00,55.7,46.4,71,19,64.6,0,4.9,193,6.7,0,0.00,0.00,0.00,54.0,.,.,.,.,56.7,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:04:10:00,55.9,48.5,76,19,64.9,0,2.7,163,3.9,0,0.00,0.00,0.00,51.5,.,.,.,.,54.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:04:20:00,54.8,48.3,79,19,64.4,0,3.3,189,3.9,0,0.00,0.00,0.00,53.4,.,.,.,.,55.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:04:30:00,53.8,48.7,83,19,64.6,0,2.3,196,4.9,0,0.00,0.00,0.00,49.6,.,.,.,.,51.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:04:40:00,53.3,47.7,81,19,64.4,0,2.9,251,4.0,0,0.00,0.00,0.00,54.1,.,.,.,.,54.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:04:50:00,53.5,48.5,83,19,64.4,0,1.7,148,3.3,0,0.00,0.00,0.00,49.0,.,.,.,.,50.7,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:05:00:00,52.8,48.3,85,19,64.4,0,1.3,292,2.8,0,0.00,0.00,0.00,48.6,.,.,.,.,49.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:05:10:00,52.2,48.1,86,19,64.2,0,1.5,184,3.1,35,0.00,0.00,0.00,48.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:05:20:00,51.9,48.0,87,19,64.4,0,2.3,144,3.0,100,0.00,0.00,0.00,47.7,.,.,.,.,49.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:05:30:00,51.4,47.9,88,19,64.2,0,0.9,110,3.0,100,0.00,0.00,0.00,47.9,.,.,.,.,49.2,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:05:40:00,50.9,47.8,89,19,64.0,0,2.9,228,3.9,100,0.00,0.00,0.00,48.5,.,.,.,.,49.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:05:50:00,51.2,48.3,90,19,64.0,0,3.1,250,3.9,100,0.00,0.00,0.00,49.8,.,.,.,.,52.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:06:00:00,51.9,48.6,89,19,64.0,0,3.1,228,5.1,100,0.00,0.00,0.00,50.1,.,.,.,.,54.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:06:10:00,53.2,48.1,83,19,63.9,0,3.0,268,5.1,40,0.00,0.00,0.00,52.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:06:20:00,52.7,47.4,82,19,63.7,0,3.2,205,5.3,0,0.00,0.00,0.00,52.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:06:30:00,52.4,47.0,82,19,63.9,0,3.5,171,6.2,0,0.00,0.00,0.00,52.3,.,.,.,.,54.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:06:40:00,53.0,46.5,78,19,64.0,2,5.4,187,8.3,0,0.00,0.00,0.00,53.3,.,.,.,.,55.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:06:50:00,53.4,47.4,80,19,63.7,5,4.0,184,5.8,0,0.00,0.00,0.00,50.1,.,.,.,.,52.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:07:00:00,53.2,47.6,81,19,63.5,10,3.3,182,4.2,0,0.00,0.00,0.00,49.4,.,.,.,.,51.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:07:10:00,52.5,47.6,83,19,63.5,38,2.0,200,3.5,0,0.00,0.00,0.00,52.9,.,.,.,.,51.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:07:20:00,52.5,47.9,84,19,63.5,45,4.0,174,5.1,0,0.00,0.00,0.00,56.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:07:30:00,53.1,47.9,83,19,63.3,87,4.1,181,5.7,0,0.00,0.00,0.00,59.1,.,.,.,.,59.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:07:40:00,54.2,49.4,84,19,63.5,118,2.2,152,3.7,0,0.00,0.00,0.00,64.5,.,.,.,.,63.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:07:50:00,55.7,50.6,83,19,63.1,152,1.9,189,3.7,0,0.00,0.00,0.00,68.4,.,.,.,.,64.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:08:00:00,57.3,50.9,79,19,63.1,192,2.2,320,3.3,0,0.00,0.00,0.00,70.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:08:10:00,59.2,50.3,72,19,63.3,216,1.3,244,2.4,0,0.00,0.00,0.00,70.3,.,.,.,.,71.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:08:20:00,61.1,51.7,71,19,63.1,241,0.7,224,2.6,0,0.00,0.00,0.00,68.8,.,.,.,.,73.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:08:30:00,62.8,50.0,63,19,63.1,270,1.6,86,2.8,0,0.00,0.00,0.00,68.1,.,.,.,.,74.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:08:40:00,64.2,50.5,61,19,63.0,301,2.4,72,3.5,0,0.00,0.00,0.00,69.6,.,.,.,.,76.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:08:50:00,65.3,50.9,60,19,62.8,333,2.1,215,3.5,0,0.00,0.00,0.00,69.8,.,.,.,.,75.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:09:00:00,66.6,51.4,58,19,62.8,366,2.0,207,3.0,0,0.00,0.00,0.00,71.3,.,.,.,.,79.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:09:10:00,67.5,48.9,51,19,62.8,398,3.5,313,5.3,0,0.00,0.00,0.00,71.1,.,.,.,.,79.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:09:20:00,69.0,49.5,50,19,63.0,430,2.2,294,3.7,0,0.00,0.00,0.00,71.7,.,.,.,.,81.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:09:30:00,69.9,49.4,48,19,62.8,462,2.4,297,3.5,0,0.00,0.00,0.00,72.7,.,.,.,.,83.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:09:40:00,71.3,49.3,46,19,62.8,492,1.5,122,2.6,0,0.00,0.00,0.00,74.1,.,.,.,.,88.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:09:50:00,72.7,50.8,46,19,62.8,528,2.2,58,3.5,0,0.00,0.00,0.00,76.7,.,.,.,.,88.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:10:00:00,-6.1,-66.9,3,19,62.4,556,1.8,91,3.1,0,0.00,0.00,0.00,76.2,.,.,.,.,78.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:10:10:00,-87.0,-85.3,-52,19,62.8,585,1.9,105,6.9,0,0.00,0.00,0.00,78.7,.,.,.,.,88.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:10:20:00,-100.8,-69.5,-64,19,62.6,613,1.7,137,3.3,32,0.00,0.00,0.00,85.4,.,.,.,.,90.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:11:10:00,79.0,53.2,41,19,62.6,733,3.7,91,5.8,0,0.00,0.00,0.00,93.5,.,.,.,.,89.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:11:20:00,79.5,51.9,38,19,62.8,756,3.8,125,4.4,0,0.00,0.00,0.00,96.4,.,.,.,.,92.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:11:30:00,79.9,51.7,37,19,62.6,772,4.2,69,6.7,0,0.00,0.00,0.00,94.6,.,.,.,.,94.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:11:40:00,80.0,53.5,40,19,62.8,791,4.5,110,7.3,0,0.00,0.00,0.00,100.7,.,.,.,.,97.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:11:50:00,80.4,55.6,42,19,63.1,809,4.0,215,6.0,0,0.00,0.00,0.00,101.5,.,.,.,.,95.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:12:00:00,81.1,51.7,36,19,62.8,825,4.1,184,5.8,0,0.00,0.00,0.00,107.3,.,.,.,.,100.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:12:10:00,81.5,57.4,44,19,63.0,837,3.5,193,6.5,0,0.00,0.00,0.00,116.2,.,.,.,.,104.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:12:20:00,82.1,57.2,43,19,63.0,849,3.9,41,6.2,0,0.00,0.00,0.00,114.1,.,.,.,.,102.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:12:30:00,82.8,50.9,33,19,63.1,859,3.7,181,6.4,0,0.00,0.00,0.00,110.3,.,.,.,.,103.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:12:40:00,83.4,49.6,31,19,63.1,870,3.9,185,5.3,0,0.00,0.00,0.00,114.0,.,.,.,.,104.7,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:12:50:00,84.0,48.7,29,19,63.3,879,3.3,218,5.5,0,0.00,0.00,0.00,114.4,.,.,.,.,104.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:13:00:00,84.2,56.1,38,19,63.5,885,4.0,68,6.5,0,0.00,0.00,0.00,120.6,.,.,.,.,106.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:13:10:00,84.8,51.1,31,19,63.5,887,4.1,234,6.7,0,0.00,0.00,0.00,117.2,.,.,.,.,103.7,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:13:20:00,85.3,53.5,34,19,63.5,893,3.8,74,6.4,0,0.00,0.00,0.00,122.3,.,.,.,.,106.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:13:30:00,85.7,53.8,34,19,63.7,895,4.2,153,6.5,0,0.00,0.00,0.00,121.8,.,.,.,.,104.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:13:40:00,86.6,58.2,38,19,63.9,901,4.0,163,6.0,0,0.00,0.00,0.00,129.9,.,.,.,.,107.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:13:50:00,87.2,58.7,38,19,63.7,898,3.6,102,5.5,0,0.00,0.00,0.00,132.7,.,.,.,.,107.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:14:00:00,87.4,58.5,38,19,64.0,900,4.1,84,7.1,0,0.00,0.00,0.00,123.7,.,.,.,.,104.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:14:10:00,87.9,50.4,28,19,64.0,909,4.0,135,6.2,0,0.00,0.00,0.00,123.2,.,.,.,.,106.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:14:20:00,88.3,47.9,25,19,64.4,893,4.5,184,8.0,0,0.00,0.00,0.00,124.0,.,.,.,.,106.7,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:14:30:00,88.9,52.5,29,19,64.4,931,4.9,81,7.6,0,0.00,0.00,0.00,129.3,.,.,.,.,109.2,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:14:40:00,89.8,51.6,27,19,64.6,565,4.2,79,6.9,0,0.00,0.00,0.00,101.9,.,.,.,.,94.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:14:50:00,90.6,54.0,29,19,64.6,344,2.1,134,5.3,0,0.00,0.00,0.00,105.0,.,.,.,.,93.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:15:00:00,89.1,48.8,25,19,64.6,821,1.8,214,5.1,0,0.00,0.00,0.00,121.1,.,.,.,.,103.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:15:10:00,91.2,50.8,25,19,64.9,917,1.8,265,2.4,0,0.00,0.00,0.00,149.1,.,.,.,.,114.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:15:20:00,91.1,39.8,17,19,64.9,876,3.2,198,4.8,0,0.00,0.00,0.00,136.7,.,.,.,.,112.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:15:30:00,91.3,47.2,22,19,65.3,794,3.2,102,5.3,0,0.00,0.00,0.00,132.9,.,.,.,.,108.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:15:40:00,91.0,63.0,39,19,65.1,763,3.4,124,6.0,0,0.00,0.00,0.00,137.9,.,.,.,.,108.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:15:50:00,89.2,43.4,20,19,65.1,741,5.0,76,8.3,0,0.00,0.00,0.00,126.4,.,.,.,.,106.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:16:00:00,89.4,47.8,24,19,65.3,715,4.0,84,7.4,0,0.00,0.00,0.00,123.8,.,.,.,.,106.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:16:10:00,89.6,45.6,22,19,65.3,690,4.8,150,7.1,0,0.00,0.00,0.00,131.1,.,.,.,.,106.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:16:20:00,89.7,55.4,31,19,65.3,657,4.1,112,7.3,0,0.00,0.00,0.00,130.7,.,.,.,.,105.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:16:30:00,89.1,49.6,26,19,65.5,630,5.8,166,9.1,0,0.00,0.00,0.00,124.9,.,.,.,.,102.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:16:40:00,88.9,45.6,22,19,65.5,601,6.2,80,9.9,0,0.00,0.00,0.00,118.9,.,.,.,.,100.2,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:16:50:00,88.7,46.3,23,19,65.7,576,6.9,114,12.5,0,0.00,0.00,0.00,113.1,.,.,.,.,97.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:17:00:00,86.9,50.2,28,19,65.7,549,7.8,186,10.5,0,0.00,0.00,0.00,113.3,.,.,.,.,96.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:17:10:00,87.2,49.6,27,19,66.0,522,6.5,182,9.1,0,0.00,0.00,0.00,115.9,.,.,.,.,97.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:17:20:00,87.4,51.2,29,19,65.8,491,6.4,151,10.1,0,0.00,0.00,0.00,117.6,.,.,.,.,97.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:17:30:00,87.4,50.5,28,19,66.2,459,5.3,181,7.1,0,0.00,0.00,0.00,117.2,.,.,.,.,97.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:17:40:00,87.2,47.1,25,19,66.0,427,5.3,242,7.3,0,0.00,0.00,0.00,115.4,.,.,.,.,98.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:17:50:00,87.5,50.6,28,19,66.0,395,4.6,155,7.1,0,0.00,0.00,0.00,114.5,.,.,.,.,97.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:18:00:00,87.8,53.3,31,19,66.4,364,4.2,211,5.7,0,0.00,0.00,0.00,117.3,.,.,.,.,97.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:18:10:00,88.8,57.0,34,19,66.4,331,4.1,200,6.5,0,0.00,0.00,0.00,115.0,.,.,.,.,97.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:18:20:00,89.8,55.1,31,19,66.2,297,3.4,239,5.5,0,0.00,0.00,0.00,114.2,.,.,.,.,97.2,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:18:30:00,90.4,60.1,36,19,65.7,264,3.4,237,5.1,0,0.00,0.00,0.00,113.0,.,.,.,.,96.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:18:40:00,92.0,64.3,40,19,66.7,230,2.3,293,3.1,0,0.00,0.00,0.00,112.1,.,.,.,.,95.7,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:18:50:00,89.5,63.3,42,19,66.7,201,1.7,316,2.6,0,0.00,0.00,0.00,108.3,.,.,.,.,92.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:19:00:00,88.6,63.9,44,19,66.7,170,2.5,311,3.0,0,0.00,0.00,0.00,105.0,.,.,.,.,91.7,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:19:10:00,87.1,64.6,47,19,67.1,140,2.2,313,2.8,0,0.00,0.00,0.00,101.8,.,.,.,.,91.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:19:20:00,83.2,64.7,54,19,67.1,112,2.5,316,3.5,0,0.00,0.00,0.00,93.3,.,.,.,.,86.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:19:30:00,78.9,63.0,58,19,67.3,22,2.9,303,4.0,0,0.00,0.00,0.00,69.9,.,.,.,.,73.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:19:40:00,72.6,58.0,60,19,67.3,18,2.2,301,3.0,0,0.00,0.00,0.00,64.6,.,.,.,.,66.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:19:50:00,67.9,55.2,64,19,67.3,13,3.0,301,4.0,0,0.00,0.00,0.00,67.3,.,.,.,.,69.2,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:20:00:00,66.9,54.7,65,19,67.6,9,3.8,307,4.6,0,0.00,0.00,0.00,66.5,.,.,.,.,69.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:20:10:00,66.4,57.3,73,19,66.9,3,2.6,324,4.2,0,0.00,0.00,0.00,60.9,.,.,.,.,64.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:20:20:00,65.6,56.1,71,19,67.1,1,2.0,205,4.4,0,0.00,0.00,0.00,60.8,.,.,.,.,63.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:20:30:00,63.4,56.4,78,19,67.3,0,3.4,163,3.7,0,0.00,0.00,0.00,58.5,.,.,.,.,60.2,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:20:40:00,61.6,55.2,80,19,67.3,0,3.6,214,4.0,0,0.00,0.00,0.00,57.8,.,.,.,.,59.7,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:20:50:00,60.6,55.7,84,19,66.7,0,3.5,209,4.0,0,0.00,0.00,0.00,56.7,.,.,.,.,58.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:21:00:00,60.1,55.2,84,19,67.3,0,3.8,221,4.2,0,0.00,0.00,0.00,57.5,.,.,.,.,59.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:21:10:00,59.7,54.4,83,19,67.1,0,2.6,263,3.9,0,0.00,0.00,0.00,56.3,.,.,.,.,58.5,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:21:20:00,59.2,54.8,85,19,67.3,0,1.9,272,2.6,0,0.00,0.00,0.00,56.1,.,.,.,.,58.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:21:30:00,58.8,54.5,86,19,67.3,0,1.9,284,3.1,0,0.00,0.00,0.00,55.0,.,.,.,.,56.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:21:40:00,58.6,53.7,84,19,67.5,0,3.5,317,4.0,0,0.00,0.00,0.00,58.2,.,.,.,.,60.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:21:50:00,58.4,53.7,84,19,67.3,0,4.0,314,4.9,0,0.00,0.00,0.00,61.6,.,.,.,.,64.1,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:22:00:00,59.9,52.8,77,19,67.1,0,4.0,309,5.3,0,0.00,0.00,0.00,62.3,.,.,.,.,64.7,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:22:10:00,59.8,53.3,79,19,68.4,0,2.4,224,4.9,0,0.00,0.00,0.00,57.8,.,.,.,.,60.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:22:20:00,59.3,54.3,84,19,67.1,0,4.0,173,5.3,0,0.00,0.00,0.00,55.8,.,.,.,.,58.2,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:22:30:00,58.3,54.0,85,19,67.1,0,3.4,213,4.0,0,0.00,0.00,0.00,54.4,.,.,.,.,56.0,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:22:40:00,58.1,53.5,85,19,67.6,0,4.0,209,4.6,0,0.00,0.00,0.00,56.7,.,.,.,.,58.6,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:22:50:00,57.9,54.0,87,19,67.1,0,3.2,218,4.0,0,0.00,0.00,0.00,54.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:23:00:00,58.0,53.7,86,19,67.1,0,3.7,237,5.1,0,0.00,0.00,0.00,54.9,.,.,.,.,57.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:23:10:00,57.5,53.5,87,19,67.1,0,2.2,180,4.0,0,0.00,0.00,0.00,54.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:23:20:00,57.0,52.1,84,19,66.6,0,3.3,223,4.8,0,0.00,0.00,0.00,61.1,.,.,.,.,63.9,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:23:30:00,57.4,53.3,86,19,67.3,0,3.6,198,4.9,0,0.00,0.00,0.00,56.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:23:40:00,57.8,53.0,84,19,66.7,0,3.8,210,5.7,0,0.00,0.00,0.00,56.9,.,.,.,.,59.8,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2017:23:50:00,57.4,52.2,83,19,66.6,0,2.9,216,3.3,0,0.00,0.00,0.00,57.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,WestMt,42.22,26AUG2017:00:00:00,57.6,50.9,78,19,66.4,0,2.9,234,4.4,0,0.00,0.00,0.00,56.4,.,.,.,.,57.7,.,.,.,.
10min,FGNet,WestMt,42.22,26AUG2017:00:10:00,57.3,52.7,85,19,66.2,0,2.5,136,3.9,0,0.00,0.00,0.00,53.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,WestMt,42.22,26AUG2017:00:20:00,56.7,52.2,85,19,66.9,0,2.9,217,4.0,0,0.00,0.00,0.00,52.5,.,.,.,.,53.8,.,.,.,.
10min,FGNet,WestMt,42.22,26AUG2017:00:30:00,56.1,51.5,84,19,66.4,0,3.9,220,4.9,0,0.00,0.00,0.00,55.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,WestMt,42.22,26AUG2017:00:40:00,55.8,51.5,85,19,66.4,0,4.1,201,5.3,0,0.00,0.00,0.00,54.1,.,.,.,.,55.9,.,.,.,.
10min,FGNet,WestMt,42.22,26AUG2017:00:50:00,55.7,51.8,87,19,66.4,0,2.9,171,4.8,0,0.00,0.00,0.00,52.8,.,.,.,.,54.8,.,.,.,.
