10min,FGNet,Genola,42.05,21OCT2017:14:50:00,52.8,20.2,28,20,53.8,537,4.3,185,7.8,0,0.00,0.00,0.00,85.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:15:00:00,52.2,19.6,27,19,53.8,518,4.6,118,7.1,0,0.00,0.00,0.00,85.9,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:15:10:00,54.0,21.8,28,19,54.0,500,2.7,151,5.7,0,0.00,0.00,0.00,89.5,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:15:20:00,53.2,21.4,29,19,54.0,481,4.4,125,8.0,0,0.00,0.00,0.00,88.8,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:15:30:00,54.5,21.1,27,19,54.0,463,4.0,120,6.7,0,0.00,0.00,0.00,91.6,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:15:40:00,53.4,19.2,26,19,54.0,443,3.1,80,5.1,0,0.00,0.00,0.00,93.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:15:50:00,52.9,20.5,28,19,54.0,421,3.0,118,5.3,0,0.00,0.00,0.00,91.6,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:16:00:00,53.3,18.3,25,19,54.1,380,4.0,196,6.9,0,0.00,0.00,0.00,82.6,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:16:10:00,53.6,18.1,24,19,54.1,374,2.7,206,7.3,0,0.00,0.00,0.00,75.9,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:16:20:00,52.9,17.9,25,19,54.1,347,3.0,179,6.0,0,0.00,0.00,0.00,78.1,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:16:30:00,53.1,18.7,26,19,54.1,327,2.3,215,5.3,0,0.00,0.00,0.00,82.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:16:40:00,54.3,17.8,24,19,54.1,298,1.9,147,4.4,0,0.00,0.00,0.00,79.3,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:16:50:00,55.3,17.6,22,20,54.3,259,3.2,222,5.8,0,0.00,0.00,0.00,76.8,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:17:00:00,54.2,17.6,23,20,54.3,243,1.6,196,4.0,0,0.00,0.00,0.00,79.7,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:17:10:00,53.1,18.6,25,19,54.5,216,3.1,102,5.5,0,0.00,0.00,0.00,74.8,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:17:20:00,53.5,18.4,25,20,54.3,195,2.5,250,4.9,0,0.00,0.00,0.00,70.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:17:30:00,54.3,19.9,26,20,54.5,173,0.6,154,3.1,0,0.00,0.00,0.00,72.5,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:17:40:00,53.7,20.9,27,19,54.5,137,2.7,289,4.9,0,0.00,0.00,0.00,63.7,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:17:50:00,53.0,23.1,31,19,54.5,112,3.7,305,5.1,0,0.00,0.00,0.00,60.5,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:18:00:00,52.2,23.7,33,19,54.7,88,3.6,323,5.3,0,0.00,0.00,0.00,59.3,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:18:10:00,51.7,21.8,31,19,54.7,58,3.3,307,4.6,0,0.00,0.00,0.00,54.8,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:18:20:00,50.6,22.4,33,19,54.7,39,1.9,330,4.2,0,0.00,0.00,0.00,49.2,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:18:30:00,49.4,21.9,33,19,54.9,8,1.9,98,3.3,0,0.00,0.00,0.00,44.3,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:18:40:00,47.5,23.7,39,19,54.9,4,1.2,111,3.1,0,0.00,0.00,0.00,41.2,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:18:50:00,46.0,21.4,37,19,55.0,1,0.8,60,1.9,0,0.00,0.00,0.00,41.4,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:19:00:00,47.1,19.5,33,19,55.0,0,2.9,81,6.4,0,0.00,0.00,0.00,45.3,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:19:10:00,47.9,21.2,34,19,55.0,0,3.7,111,6.0,0,0.00,0.00,0.00,42.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:19:20:00,46.3,21.1,36,19,55.0,0,2.7,130,4.2,0,0.00,0.00,0.00,41.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:19:30:00,45.0,23.6,43,19,55.0,0,3.9,135,6.9,0,0.00,0.00,0.00,40.4,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:19:40:00,43.2,26.5,51,19,55.2,0,3.2,133,5.3,0,0.00,0.00,0.00,36.6,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:19:50:00,42.5,28.2,57,20,55.2,0,2.9,109,4.9,0,0.00,0.00,0.00,38.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:20:00:00,41.6,28.4,59,19,55.4,0,3.4,104,4.6,0,0.00,0.00,0.00,37.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:20:10:00,41.7,27.4,56,20,55.2,0,3.3,91,4.0,0,0.00,0.00,0.00,38.9,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:20:20:00,41.8,25.6,52,20,55.2,0,2.1,92,4.0,0,0.00,0.00,0.00,35.5,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:20:30:00,41.0,27.5,58,20,55.4,0,1.7,106,3.0,0,0.00,0.00,0.00,35.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:20:40:00,40.8,26.6,57,20,55.4,0,1.0,83,2.8,0,0.00,0.00,0.00,36.8,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:20:50:00,40.5,23.9,51,20,55.6,0,1.1,66,3.1,0,0.00,0.00,0.00,35.4,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:21:00:00,39.5,23.0,51,20,55.6,0,0.0,86,1.2,0,0.00,0.00,0.00,34.9,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:21:10:00,39.7,22.6,50,19,55.6,0,0.0,80,1.2,0,0.00,0.00,0.00,35.2,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:21:20:00,39.7,22.9,51,20,55.6,0,0.9,96,2.1,0,0.00,0.00,0.00,33.9,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:21:30:00,40.7,21.2,45,20,55.6,0,3.1,63,4.9,0,0.00,0.00,0.00,37.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:21:40:00,39.9,21.3,47,19,55.6,0,3.8,95,5.1,0,0.00,0.00,0.00,38.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:21:50:00,40.9,20.7,44,20,55.6,0,2.8,120,4.8,0,0.00,0.00,0.00,37.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:22:00:00,42.5,19.8,40,19,55.6,0,2.1,90,3.9,0,0.00,0.00,0.00,36.0,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:22:10:00,40.9,18.8,41,20,55.6,0,1.2,78,3.0,0,0.00,0.00,0.00,36.9,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:22:20:00,42.2,15.7,34,19,55.6,0,3.0,73,4.0,0,0.00,0.00,0.00,39.6,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:22:30:00,44.3,16.3,32,20,55.6,0,2.8,83,5.5,0,0.00,0.00,0.00,39.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:22:40:00,44.4,14.9,30,19,55.8,0,2.9,86,5.1,0,0.00,0.00,0.00,39.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:22:50:00,43.1,18.4,37,20,55.9,0,1.9,90,4.2,0,0.00,0.00,0.00,37.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:23:00:00,43.1,15.7,33,19,55.6,0,3.0,78,4.6,0,0.00,0.00,0.00,39.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:23:10:00,41.7,15.5,34,19,55.8,0,2.2,92,4.2,0,0.00,0.00,0.00,40.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:23:20:00,41.9,16.4,35,20,55.8,0,3.2,47,5.5,0,0.00,0.00,0.00,38.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:23:30:00,43.5,16.0,33,20,55.8,0,3.3,69,4.8,0,0.00,0.00,0.00,38.1,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:23:40:00,43.0,16.3,34,20,55.8,0,1.2,70,3.0,0,0.00,0.00,0.00,37.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Genola,42.05,21OCT2017:23:50:00,43.9,15.2,31,19,55.6,0,2.2,90,5.1,0,0.00,0.00,0.00,39.9,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Genola,42.05,22OCT2017:00:00:00,43.9,15.5,31,19,55.6,0,3.4,78,5.3,0,0.00,0.00,0.00,40.6,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Genola,42.05,22OCT2017:00:10:00,42.8,17.0,35,19,55.8,0,2.0,105,4.2,0,0.00,0.00,0.00,38.8,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Genola,42.05,22OCT2017:00:20:00,41.8,17.7,37,20,55.6,0,1.8,111,3.7,0,0.00,0.00,0.00,37.0,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Genola,42.05,22OCT2017:00:30:00,42.1,19.8,41,19,55.8,0,0.9,113,3.3,0,0.00,0.00,0.00,35.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Genola,42.05,22OCT2017:00:40:00,39.9,19.0,43,19,55.6,0,0.7,257,2.8,0,0.00,0.00,0.00,37.7,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Genola,42.05,22OCT2017:00:50:00,39.8,19.6,44,19,55.4,0,0.0,110,1.2,0,0.00,0.00,0.00,36.3,.,.,.,.,37.9,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:00:00:00,37.0,29.1,73,20,46.0,0,5.1,243,7.6,100,0.00,0.00,0.02,33.2,.,.,.,.,35.2,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:00:10:00,36.9,28.4,71,20,46.0,0,5.2,234,7.3,100,0.00,0.00,0.02,32.8,.,.,.,.,35.2,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:00:20:00,36.0,26.9,69,20,46.0,0,4.2,217,7.6,100,0.00,0.00,0.02,31.1,.,.,.,.,33.6,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:00:30:00,35.6,26.0,68,20,46.0,0,4.3,235,6.2,100,0.00,0.00,0.02,31.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:00:40:00,35.4,26.4,69,20,45.7,0,4.3,236,5.8,100,0.00,0.00,0.02,31.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:00:50:00,35.1,25.6,68,20,45.7,0,4.4,237,6.2,100,0.00,0.00,0.02,31.0,.,.,.,.,33.7,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:01:00:00,34.6,25.9,70,20,45.7,0,3.0,214,4.6,100,0.00,0.00,0.02,29.4,.,.,.,.,32.0,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:01:10:00,33.1,26.5,76,20,45.7,0,2.8,141,5.3,100,0.00,0.00,0.00,29.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:01:20:00,31.8,26.9,82,20,45.7,0,4.1,186,5.5,100,0.00,0.00,0.00,27.6,.,.,.,.,29.7,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:01:30:00,31.1,26.4,82,20,45.5,0,3.2,191,4.4,100,0.00,0.00,0.00,26.2,.,.,.,.,28.3,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:01:40:00,30.4,26.3,84,20,45.5,0,3.6,156,4.6,100,0.00,0.00,0.00,26.0,.,.,.,.,27.9,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:01:50:00,30.2,26.4,85,20,45.5,0,3.4,208,5.8,100,0.00,0.00,0.00,27.3,.,.,.,.,29.4,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:02:00:00,30.5,26.4,85,20,45.3,0,3.8,224,5.5,100,0.00,0.00,0.00,27.2,.,.,.,.,29.2,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:02:10:00,30.6,26.2,83,20,45.3,0,2.6,223,4.6,100,0.00,0.00,0.00,26.2,.,.,.,.,28.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:02:20:00,30.4,25.9,83,20,45.3,0,2.8,181,4.2,100,0.00,0.00,0.00,26.6,.,.,.,.,28.8,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:02:30:00,29.7,25.8,85,20,45.5,0,1.5,156,4.0,100,0.00,0.00,0.00,25.5,.,.,.,.,26.9,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:02:40:00,29.2,25.7,87,20,45.1,0,2.5,235,3.9,100,0.00,0.00,0.00,25.3,.,.,.,.,26.2,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:02:50:00,28.9,25.8,88,20,45.1,0,1.9,226,4.0,100,0.00,0.00,0.00,24.8,.,.,.,.,26.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:03:00:00,28.7,25.5,88,20,45.1,0,3.0,204,3.9,100,0.00,0.00,0.00,25.0,.,.,.,.,26.7,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:03:10:00,28.5,25.4,88,20,44.8,0,3.6,189,4.6,100,0.00,0.00,0.00,25.2,.,.,.,.,27.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:03:20:00,28.4,25.6,89,20,44.8,0,3.3,183,4.2,100,0.00,0.00,0.00,26.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:03:30:00,28.3,25.7,90,20,44.8,0,3.2,170,4.0,100,0.00,0.00,0.00,26.8,.,.,.,.,29.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:03:40:00,28.8,26.5,91,20,44.6,0,3.3,178,3.7,100,0.00,0.00,0.00,25.9,.,.,.,.,28.0,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:03:50:00,28.8,26.1,90,20,44.8,0,3.1,215,3.9,100,0.00,0.00,0.00,25.3,.,.,.,.,27.9,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:04:00:00,28.5,25.7,89,20,44.8,0,3.1,238,3.9,100,0.00,0.00,0.00,25.3,.,.,.,.,27.9,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:04:10:00,28.0,25.1,89,20,44.4,0,3.0,208,3.7,100,0.00,0.00,0.00,24.5,.,.,.,.,26.8,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:04:20:00,27.7,25.2,90,20,44.6,0,1.1,249,3.0,100,0.00,0.00,0.00,23.8,.,.,.,.,25.6,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:04:30:00,27.5,24.8,90,20,44.2,0,2.2,212,3.9,100,0.00,0.00,0.00,24.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:04:40:00,27.4,25.0,91,20,44.2,0,3.9,197,4.9,100,0.00,0.00,0.00,24.4,.,.,.,.,26.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:04:50:00,28.0,25.6,91,20,44.4,0,3.8,201,4.8,100,0.00,0.00,0.00,25.7,.,.,.,.,27.8,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:05:00:00,28.1,25.6,90,20,44.4,0,2.5,219,4.6,100,0.00,0.00,0.00,24.1,.,.,.,.,26.3,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:05:10:00,27.7,25.0,90,20,44.4,0,2.3,192,3.9,100,0.00,0.00,0.00,24.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:05:20:00,27.4,24.8,90,20,44.6,0,3.6,201,4.9,100,0.00,0.00,0.00,25.3,.,.,.,.,27.4,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:05:30:00,27.3,24.8,90,20,44.1,0,3.5,185,4.6,100,0.00,0.00,0.00,24.3,.,.,.,.,27.2,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:05:40:00,27.2,24.7,90,20,44.2,0,2.9,182,4.8,100,0.00,0.00,0.00,24.7,.,.,.,.,26.9,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:05:50:00,27.1,24.5,90,20,44.2,0,4.3,183,5.5,100,0.00,0.00,0.00,24.9,.,.,.,.,27.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:06:00:00,27.6,25.2,91,20,44.2,0,4.4,180,5.7,100,0.00,0.00,0.00,25.2,.,.,.,.,27.6,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:06:10:00,28.0,25.2,89,20,43.5,0,4.6,187,6.0,100,0.00,0.00,0.00,25.4,.,.,.,.,27.9,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:06:20:00,28.2,25.2,88,20,44.1,0,4.9,198,6.2,100,0.00,0.00,0.00,26.2,.,.,.,.,29.3,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:06:30:00,28.8,25.5,87,20,43.7,0,5.1,191,6.7,100,0.00,0.00,0.00,26.4,.,.,.,.,29.6,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:06:40:00,29.0,25.2,86,20,44.6,0,4.6,177,6.0,100,0.00,0.00,0.00,26.4,.,.,.,.,29.3,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:06:50:00,29.1,25.4,86,20,43.9,0,4.4,191,5.8,100,0.00,0.00,0.00,26.3,.,.,.,.,29.2,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:07:00:00,29.7,25.0,82,20,43.7,0,5.2,196,7.8,50,0.00,0.00,0.00,27.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:07:10:00,30.5,25.5,81,20,43.7,0,5.0,184,6.7,0,0.00,0.00,0.00,26.4,.,.,.,.,29.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:07:20:00,30.4,24.9,80,20,43.9,0,3.9,192,5.5,0,0.00,0.00,0.00,26.0,.,.,.,.,28.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:07:30:00,30.2,24.2,78,20,43.5,1,4.3,188,5.8,0,0.00,0.00,0.00,26.8,.,.,.,.,29.0,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:07:40:00,30.0,24.0,78,20,44.2,3,5.3,186,7.4,0,0.00,0.00,0.00,27.5,.,.,.,.,29.3,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:07:50:00,30.2,24.4,79,20,43.3,7,5.5,185,7.4,0,0.00,0.00,0.00,27.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:08:00:00,30.6,24.0,76,20,43.0,11,6.5,193,9.2,0,0.00,0.00,0.00,28.8,.,.,.,.,30.4,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:08:10:00,31.1,24.3,76,20,43.2,14,5.1,207,6.7,0,0.00,0.00,0.00,28.5,.,.,.,.,30.1,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:08:20:00,31.5,24.1,74,20,43.3,18,5.2,210,6.9,0,0.00,0.00,0.00,29.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:08:30:00,31.9,23.9,72,20,43.7,92,5.3,204,6.7,0,0.00,0.00,0.00,34.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:08:40:00,33.2,24.6,70,20,42.8,141,5.4,203,7.4,0,0.00,0.00,0.00,38.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:08:50:00,35.2,24.9,66,20,43.0,168,5.1,202,7.8,27,0.00,0.00,0.00,40.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:09:00:00,36.7,24.9,62,20,43.3,196,5.6,198,8.7,100,0.00,0.00,0.00,39.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:09:10:00,37.5,25.4,61,20,43.7,225,6.4,203,9.2,100,0.00,0.00,0.00,39.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:09:20:00,38.4,24.9,58,20,43.0,255,6.2,200,8.7,100,0.00,0.00,0.00,39.7,.,.,.,.,45.6,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:09:30:00,39.7,25.3,56,20,43.0,282,6.0,203,8.9,100,0.00,0.00,0.00,39.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:09:40:00,40.0,24.1,53,20,43.0,312,6.4,213,10.1,100,0.00,0.00,0.00,40.4,.,.,.,.,47.4,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:09:50:00,40.8,24.8,53,20,42.8,339,5.2,220,8.7,100,0.00,0.00,0.00,41.7,.,.,.,.,50.6,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:10:00:00,41.6,25.4,52,20,43.0,367,5.2,218,9.1,100,0.00,0.00,0.00,43.9,.,.,.,.,52.1,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:10:10:00,43.0,25.5,50,20,43.2,393,5.1,207,7.8,100,0.00,0.00,0.00,45.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:10:20:00,43.9,26.5,50,20,42.8,419,5.6,201,7.6,35,0.00,0.00,0.00,49.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:10:30:00,44.1,25.8,48,20,42.8,444,4.7,215,8.2,0,0.00,0.00,0.00,52.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:10:40:00,45.0,25.5,46,20,42.8,467,5.0,217,8.3,0,0.00,0.00,0.00,52.1,.,.,.,.,55.0,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:10:50:00,45.6,24.4,43,20,43.2,490,5.4,220,8.7,0,0.00,0.00,0.00,53.9,.,.,.,.,55.1,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:11:00:00,46.9,22.7,38,20,42.8,511,4.8,209,7.8,0,0.00,0.00,0.00,56.0,.,.,.,.,56.4,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:11:10:00,48.6,23.2,36,20,43.3,531,4.1,191,6.4,0,0.00,0.00,0.00,62.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:11:20:00,51.1,22.5,32,20,42.4,550,4.0,163,6.0,0,0.00,0.00,0.00,66.8,.,.,.,.,65.0,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:11:30:00,51.6,24.1,34,20,42.6,567,3.2,172,5.8,0,0.00,0.00,0.00,69.8,.,.,.,.,63.1,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:11:40:00,50.3,23.4,35,20,42.8,582,2.7,192,6.2,0,0.00,0.00,0.00,65.1,.,.,.,.,62.7,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:11:50:00,49.0,22.1,34,20,42.4,602,3.1,234,5.3,0,0.00,0.00,0.00,71.2,.,.,.,.,61.9,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:12:00:00,50.4,24.7,36,20,43.7,611,2.9,198,7.1,0,0.00,0.00,0.00,81.2,.,.,.,.,69.0,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:12:10:00,48.7,21.7,34,20,42.8,639,4.3,241,6.2,0,0.00,0.00,0.00,71.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:12:20:00,49.6,23.9,36,20,42.8,637,4.3,199,7.6,0,0.00,0.00,0.00,73.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:12:30:00,50.6,21.8,32,20,43.0,642,3.5,223,5.8,0,0.00,0.00,0.00,78.0,.,.,.,.,68.4,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:12:40:00,50.7,22.5,33,20,43.3,644,2.9,223,5.7,0,0.00,0.00,0.00,79.3,.,.,.,.,66.6,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:12:50:00,51.2,21.0,30,20,44.2,648,2.6,183,4.4,0,0.00,0.00,0.00,77.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:13:00:00,50.7,23.8,35,20,42.4,655,3.7,181,5.5,0,0.00,0.00,0.00,82.7,.,.,.,.,71.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:13:10:00,51.9,22.9,32,20,43.0,656,4.9,114,13.5,0,0.00,0.00,0.00,85.5,.,.,.,.,66.5,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:13:20:00,51.2,22.1,32,20,42.4,655,4.8,170,8.2,0,0.00,0.00,0.00,77.3,.,.,.,.,67.4,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:13:30:00,51.6,23.3,33,20,42.8,651,4.0,69,6.4,0,0.00,0.00,0.00,85.4,.,.,.,.,70.8,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:13:40:00,52.0,22.7,31,20,42.6,645,4.4,89,8.2,0,0.00,0.00,0.00,83.9,.,.,.,.,68.3,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:13:50:00,52.1,21.7,30,20,42.8,635,4.9,71,8.9,0,0.00,0.00,0.00,82.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,WestMt,42.22,21OCT2017:14:00:00,52.5,20.6,28,20,43.2,629,3.1,77,5.3,0,0.00,0.00,0.00,87.0,.,.,.,.,72.0,.,.,.,.
