10min,FGNet,Genola,42.05,24AUG2017:13:20:00,83.6,57.1,40,24,70.2,924,3.5,304,5.7,0,0.00,0.00,0.00,124.7,.,.,.,.,100.1,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:13:30:00,84.0,44.8,25,24,70.3,953,3.2,279,7.3,0,0.00,0.00,0.00,138.4,.,.,.,.,103.3,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:13:40:00,83.8,49.9,31,24,70.2,364,3.7,312,5.7,0,0.00,0.00,0.00,108.2,.,.,.,.,95.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:13:50:00,84.4,49.6,30,24,70.3,563,3.7,309,5.7,0,0.00,0.00,0.00,108.7,.,.,.,.,96.5,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:14:00:00,82.5,54.4,38,24,70.3,296,3.7,298,5.3,0,0.00,0.00,0.00,95.8,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:14:10:00,80.3,59.5,49,24,70.3,172,3.1,315,5.5,0,0.00,0.00,0.00,87.6,.,.,.,.,83.5,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:14:20:00,77.8,58.9,52,24,70.3,142,3.0,297,5.7,0,0.00,0.00,0.00,81.6,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:14:30:00,76.6,53.6,45,24,70.3,122,2.9,278,5.3,0,0.00,0.00,0.00,81.0,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:14:40:00,74.4,63.4,69,24,70.3,280,0.0,278,1.2,0,0.00,0.00,0.00,84.7,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:14:50:00,78.9,52.4,40,24,70.5,388,4.2,145,11.0,0,0.00,0.00,0.00,102.7,.,.,.,.,86.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:15:00:00,78.2,50.5,38,24,70.3,998,5.0,135,7.6,0,0.00,0.00,0.00,120.6,.,.,.,.,90.5,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:15:10:00,78.2,54.2,43,24,70.3,782,3.6,113,9.2,0,0.00,0.00,0.00,118.9,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:15:20:00,80.8,52.4,37,24,70.5,194,3.3,154,6.2,0,0.00,0.00,0.00,93.7,.,.,.,.,87.0,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:15:30:00,81.4,48.1,31,24,70.5,915,7.9,207,15.3,0,0.00,0.00,0.00,114.4,.,.,.,.,90.2,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:15:40:00,81.5,47.7,31,24,70.7,888,8.1,235,11.9,0,0.00,0.00,0.00,112.6,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:15:50:00,81.0,46.9,30,24,70.7,396,8.4,256,15.1,0,0.00,0.00,0.00,90.5,.,.,.,.,85.2,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:16:00:00,79.3,45.7,31,24,70.9,256,5.9,290,9.4,0,0.00,0.00,0.00,85.4,.,.,.,.,81.7,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:16:10:00,78.9,46.2,32,24,70.7,239,5.1,273,10.1,0,0.00,0.00,0.00,86.8,.,.,.,.,82.3,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:16:20:00,77.9,53.3,43,24,70.5,264,2.4,143,4.9,0,0.00,0.00,0.00,87.1,.,.,.,.,82.5,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:16:30:00,78.3,55.1,45,24,70.9,283,1.9,43,3.5,0,0.00,0.00,0.00,90.9,.,.,.,.,85.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:16:40:00,79.6,53.2,40,24,70.9,396,0.0,288,1.4,0,0.00,0.00,0.00,95.6,.,.,.,.,87.9,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:16:50:00,80.7,44.3,28,24,70.9,635,5.4,223,12.6,0,0.00,0.00,0.00,103.1,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:17:00:00,83.2,43.0,24,24,70.9,617,5.6,154,10.7,0,0.00,0.00,0.00,112.6,.,.,.,.,95.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:17:10:00,84.0,41.7,23,24,71.1,584,3.2,100,6.9,0,0.00,0.00,0.00,118.3,.,.,.,.,97.4,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:17:20:00,85.4,44.2,24,24,70.9,547,2.6,200,4.9,0,0.00,0.00,0.00,108.8,.,.,.,.,97.4,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:17:30:00,84.1,43.6,24,24,71.1,497,5.3,306,9.9,0,0.00,0.00,0.00,100.7,.,.,.,.,93.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:17:40:00,83.8,39.4,21,24,71.2,462,9.5,216,15.0,0,0.00,0.00,0.00,97.7,.,.,.,.,92.3,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:17:50:00,84.4,41.7,22,24,71.1,449,5.9,274,11.0,0,0.00,0.00,0.00,100.6,.,.,.,.,94.1,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:18:00:00,82.8,44.8,26,24,71.2,416,9.2,96,15.1,0,0.00,0.00,0.00,93.2,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:18:10:00,81.9,41.7,24,24,71.2,392,10.8,52,15.3,0,0.00,0.00,0.00,89.8,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:18:20:00,81.8,45.2,28,24,71.4,384,10.5,59,15.1,0,0.00,0.00,0.00,93.5,.,.,.,.,89.0,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:18:30:00,81.6,42.9,25,24,71.2,322,9.6,63,15.1,0,0.00,0.00,0.00,89.8,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:18:40:00,81.1,42.8,26,24,71.4,263,8.8,77,12.8,0,0.00,0.00,0.00,87.3,.,.,.,.,86.3,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:18:50:00,80.5,40.2,24,24,71.6,214,10.6,66,15.7,0,0.00,0.00,0.00,85.3,.,.,.,.,85.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:19:00:00,80.9,40.1,23,24,71.6,178,8.8,70,14.1,0,0.00,0.00,0.00,84.1,.,.,.,.,85.0,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:19:10:00,81.0,40.0,23,24,71.6,145,7.7,73,15.1,0,0.00,0.00,0.00,83.0,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:19:20:00,80.8,40.4,24,24,71.6,116,5.4,72,10.7,0,0.00,0.00,0.00,81.6,.,.,.,.,84.3,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:19:30:00,80.2,40.3,24,24,71.6,89,5.8,63,10.1,0,0.00,0.00,0.00,79.7,.,.,.,.,83.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:19:40:00,79.9,40.1,24,24,71.8,64,5.5,54,8.7,0,0.00,0.00,0.00,78.6,.,.,.,.,82.3,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:19:50:00,79.4,39.5,24,24,71.8,41,3.4,108,4.9,0,0.00,0.00,0.00,75.8,.,.,.,.,80.3,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:20:00:00,75.4,43.4,32,24,71.8,21,3.1,132,4.8,0,0.00,0.00,0.00,72.0,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:20:10:00,74.2,48.5,40,24,71.8,5,4.2,91,5.3,0,0.00,0.00,0.00,70.2,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:20:20:00,72.3,55.1,55,24,71.8,1,4.0,277,5.3,0,0.00,0.00,0.00,68.2,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:20:30:00,71.6,49.3,45,24,71.8,0,4.7,24,5.7,0,0.00,0.00,0.00,67.8,.,.,.,.,69.1,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:20:40:00,70.0,49.6,48,24,72.0,0,3.9,70,5.7,0,0.00,0.00,0.00,64.8,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:20:50:00,67.0,53.2,61,24,71.8,0,1.1,153,3.3,0,0.00,0.00,0.00,63.4,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:21:00:00,66.0,52.4,61,24,72.1,0,2.4,97,4.8,0,0.00,0.00,0.00,61.3,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:21:10:00,65.6,56.0,71,24,71.8,0,2.6,126,4.2,0,0.00,0.00,0.00,62.6,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:21:20:00,66.3,56.3,70,24,72.0,0,2.8,87,4.8,0,0.00,0.00,0.00,62.2,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:21:30:00,64.5,55.7,73,24,72.0,0,2.4,47,3.1,0,0.00,0.00,0.00,60.9,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:21:40:00,64.0,56.1,75,24,71.8,0,2.7,88,3.3,0,0.00,0.00,0.00,60.2,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:21:50:00,65.2,54.2,68,24,72.1,0,3.0,74,3.7,0,0.00,0.00,0.00,62.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:22:00:00,64.0,55.3,73,24,72.1,0,2.2,79,3.9,0,0.00,0.00,0.00,60.2,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:22:10:00,63.5,54.4,72,24,72.1,0,2.2,82,3.1,0,0.00,0.00,0.00,60.1,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:22:20:00,64.3,51.7,64,24,72.1,0,3.3,72,4.2,0,0.00,0.00,0.00,61.5,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:22:30:00,65.7,52.0,61,24,72.1,0,3.6,79,4.6,0,0.00,0.00,0.00,62.7,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:22:40:00,67.0,52.6,60,24,72.1,0,4.0,78,4.9,0,0.00,0.00,0.00,64.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:22:50:00,67.6,52.2,58,24,72.3,0,3.8,67,4.8,0,0.00,0.00,0.00,63.2,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:23:00:00,65.2,51.1,60,24,72.1,0,3.1,62,4.0,0,0.00,0.00,0.00,61.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:23:10:00,64.6,50.3,60,24,72.1,0,2.8,56,3.5,0,0.00,0.00,0.00,61.0,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:23:20:00,63.1,48.7,59,24,72.1,0,2.1,39,3.0,0,0.00,0.00,0.00,58.9,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:23:30:00,62.5,49.9,63,24,72.0,0,1.1,240,2.1,0,0.00,0.00,0.00,58.4,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:23:40:00,60.6,51.5,72,24,72.1,0,1.0,35,2.1,0,0.00,0.00,0.00,55.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Genola,42.05,24AUG2017:23:50:00,60.3,49.6,68,24,72.1,0,0.2,37,1.4,0,0.00,0.00,0.00,58.2,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Genola,42.05,25AUG2017:00:00:00,60.0,49.4,68,24,72.1,0,0.8,43,3.0,0,0.00,0.00,0.00,56.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Genola,42.05,25AUG2017:00:10:00,59.4,50.7,73,24,72.1,0,0.0,96,1.2,0,0.00,0.00,0.00,55.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Genola,42.05,25AUG2017:00:20:00,59.3,49.1,69,24,72.1,0,1.4,65,3.1,0,0.00,0.00,0.00,56.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Genola,42.05,25AUG2017:00:30:00,59.6,49.7,70,24,72.0,0,2.7,86,4.0,0,0.00,0.00,0.00,57.6,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Genola,42.05,25AUG2017:00:40:00,60.4,51.4,72,24,72.0,0,2.8,81,4.0,0,0.00,0.00,0.00,56.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Genola,42.05,25AUG2017:00:50:00,60.8,48.5,64,24,72.1,0,3.8,101,4.9,0,0.00,0.00,0.00,58.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:00:00:00,60.0,54.5,82,19,67.5,0,3.3,178,5.1,100,0.00,0.00,0.05,56.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:00:10:00,59.2,54.0,83,19,66.9,0,2.3,97,3.9,100,0.00,0.00,0.05,55.6,.,.,.,.,57.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:00:20:00,58.1,53.4,84,19,67.1,0,2.4,225,4.6,100,0.00,0.00,0.05,55.2,.,.,.,.,57.3,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:00:30:00,57.7,53.5,86,19,67.5,0,1.6,295,3.7,100,0.00,0.00,0.05,53.6,.,.,.,.,54.9,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:00:40:00,56.9,53.1,87,19,66.9,0,1.6,293,2.8,100,0.00,0.00,0.05,54.2,.,.,.,.,56.7,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:00:50:00,57.6,53.7,87,19,66.9,0,3.3,233,4.4,100,0.00,0.00,0.05,55.5,.,.,.,.,57.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:01:00:00,58.3,54.1,86,19,66.7,0,4.2,201,5.7,62,0.00,0.00,0.05,56.0,.,.,.,.,57.7,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:01:10:00,62.7,54.2,73,19,66.4,0,4.4,253,8.7,0,0.00,0.00,0.00,62.8,.,.,.,.,64.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:01:20:00,63.4,54.1,72,19,66.7,0,2.6,220,8.0,0,0.00,0.00,0.00,58.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:01:30:00,62.3,53.8,74,19,66.4,0,4.2,143,7.4,0,0.00,0.00,0.00,60.0,.,.,.,.,61.7,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:01:40:00,61.6,53.5,75,19,66.4,0,4.4,174,5.8,0,0.00,0.00,0.00,58.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:01:50:00,61.1,53.8,77,19,66.4,0,3.7,204,6.7,0,0.00,0.00,0.00,57.4,.,.,.,.,59.5,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:02:00:00,60.4,53.6,78,19,66.4,0,3.3,217,4.6,0,0.00,0.00,0.00,56.0,.,.,.,.,58.2,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:02:10:00,59.7,53.7,80,19,66.6,0,2.9,198,4.6,0,0.00,0.00,0.00,57.3,.,.,.,.,58.8,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:02:20:00,58.9,53.1,81,19,66.4,0,3.2,225,5.5,0,0.00,0.00,0.00,58.0,.,.,.,.,59.1,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:02:30:00,58.7,53.6,83,19,66.2,0,2.8,142,5.8,0,0.00,0.00,0.00,55.2,.,.,.,.,57.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:02:40:00,58.3,53.7,85,19,65.8,0,2.3,239,6.0,0,0.00,0.00,0.00,55.4,.,.,.,.,57.1,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:02:50:00,57.7,53.4,86,19,66.2,0,2.7,224,3.7,0,0.00,0.00,0.00,54.5,.,.,.,.,56.3,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:03:00:00,57.4,53.5,87,19,66.2,0,2.5,268,4.4,0,0.00,0.00,0.00,53.5,.,.,.,.,54.6,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:03:10:00,56.9,53.3,88,19,66.0,0,2.9,219,4.0,0,0.00,0.00,0.00,54.6,.,.,.,.,56.2,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:03:20:00,56.5,52.9,88,19,66.0,0,1.7,241,3.9,0,0.00,0.00,0.00,53.3,.,.,.,.,54.2,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:03:30:00,56.3,53.0,89,19,65.8,0,4.0,205,5.1,88,0.00,0.00,0.00,54.2,.,.,.,.,56.5,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:03:40:00,56.4,53.2,89,19,65.7,0,3.9,209,5.1,0,0.00,0.00,0.00,55.6,.,.,.,.,57.3,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:03:50:00,56.7,53.3,88,19,65.7,0,4.2,232,5.7,0,0.00,0.00,0.00,57.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:04:00:00,60.3,52.7,76,19,65.7,0,5.5,247,8.7,0,0.00,0.00,0.00,58.6,.,.,.,.,60.3,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:04:10:00,62.0,51.6,69,19,65.7,0,5.2,242,7.6,0,0.00,0.00,0.00,59.8,.,.,.,.,61.3,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:04:20:00,63.5,51.1,64,19,65.5,0,5.7,253,8.3,0,0.00,0.00,0.00,61.4,.,.,.,.,63.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:04:30:00,64.2,51.7,64,19,65.7,0,4.1,269,6.7,0,0.00,0.00,0.00,58.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:04:40:00,61.8,52.2,71,19,65.3,0,2.8,130,4.0,0,0.00,0.00,0.00,54.7,.,.,.,.,56.3,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:04:50:00,60.1,52.2,75,19,65.3,0,2.7,304,4.0,0,0.00,0.00,0.00,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:05:00:00,58.9,51.5,76,19,65.1,0,2.1,114,4.0,0,0.00,0.00,0.00,52.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:05:10:00,57.6,51.6,81,19,65.3,0,3.3,184,5.1,0,0.00,0.00,0.00,52.5,.,.,.,.,53.8,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:05:20:00,56.3,51.4,84,19,65.3,0,3.1,308,4.2,40,0.00,0.00,0.00,51.8,.,.,.,.,53.2,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:05:30:00,55.8,51.0,84,19,65.3,0,2.0,201,4.0,100,0.00,0.00,0.00,51.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:05:40:00,55.1,51.1,86,19,65.1,0,3.0,205,4.0,100,0.00,0.00,0.00,51.5,.,.,.,.,52.6,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:05:50:00,54.8,50.9,87,19,65.1,0,2.2,227,3.7,100,0.00,0.00,0.00,52.0,.,.,.,.,53.2,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:06:00:00,54.4,50.8,88,19,64.9,0,3.9,167,4.9,100,0.00,0.00,0.00,51.7,.,.,.,.,53.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:06:10:00,54.5,51.4,89,19,64.9,0,4.2,186,6.9,100,0.00,0.00,0.00,52.8,.,.,.,.,54.8,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:06:20:00,55.2,52.3,90,19,64.6,0,4.7,197,6.5,100,0.00,0.00,0.00,53.2,.,.,.,.,56.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:06:30:00,56.2,52.9,89,19,64.9,0,4.2,215,5.5,83,0.00,0.00,0.00,56.6,.,.,.,.,58.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:06:40:00,58.4,53.3,83,19,64.8,2,4.9,212,7.8,0,0.00,0.00,0.00,59.5,.,.,.,.,60.5,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:06:50:00,59.4,53.2,80,19,64.8,5,5.8,180,8.7,0,0.00,0.00,0.00,57.7,.,.,.,.,59.2,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:07:00:00,59.5,52.9,79,19,64.6,14,6.2,174,8.3,0,0.00,0.00,0.00,59.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:07:10:00,60.0,53.0,78,19,64.4,48,6.3,183,9.1,0,0.00,0.00,0.00,60.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:07:20:00,59.8,52.6,77,19,64.4,67,6.8,195,9.2,0,0.00,0.00,0.00,61.0,.,.,.,.,61.1,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:07:30:00,61.0,52.9,75,19,64.4,103,5.3,202,7.4,0,0.00,0.00,0.00,64.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:07:40:00,63.0,52.5,69,19,64.4,148,5.7,198,7.6,0,0.00,0.00,0.00,69.6,.,.,.,.,67.3,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:07:50:00,64.3,52.8,66,19,64.4,195,5.3,198,7.4,0,0.00,0.00,0.00,75.6,.,.,.,.,70.1,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:08:00:00,66.3,53.9,64,19,64.2,216,5.0,206,6.9,0,0.00,0.00,0.00,76.8,.,.,.,.,72.8,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:08:10:00,67.4,53.7,61,19,64.0,118,4.6,194,6.7,0,0.00,0.00,0.00,70.9,.,.,.,.,71.5,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:08:20:00,66.9,53.6,62,19,64.2,72,4.5,194,6.5,0,0.00,0.00,0.00,65.4,.,.,.,.,65.7,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:08:30:00,65.0,55.3,71,19,64.2,73,4.0,270,6.0,0,0.00,0.00,0.00,63.1,.,.,.,.,63.2,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:08:40:00,63.2,55.5,76,19,64.2,83,3.3,263,5.3,0,0.00,0.00,0.00,62.3,.,.,.,.,62.2,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:08:50:00,62.6,55.3,77,19,64.0,63,2.7,335,3.7,0,0.00,0.00,0.00,61.7,.,.,.,.,62.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:09:00:00,62.0,55.4,79,19,64.2,92,2.8,324,4.2,0,0.00,0.00,0.00,61.8,.,.,.,.,62.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:09:10:00,63.5,54.5,72,19,64.0,444,2.9,300,4.8,0,0.00,0.00,0.00,70.9,.,.,.,.,74.5,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:09:20:00,66.8,53.7,63,19,63.9,214,3.6,277,4.9,0,0.00,0.00,0.00,67.8,.,.,.,.,73.2,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:09:30:00,68.3,56.3,65,19,63.9,473,1.7,197,3.5,0,0.00,0.00,0.00,74.5,.,.,.,.,84.8,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:09:40:00,70.9,53.0,53,19,63.9,504,2.5,143,4.9,0,0.00,0.00,0.00,74.6,.,.,.,.,80.9,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:09:50:00,72.6,54.7,53,19,64.0,529,5.3,177,7.6,0,0.00,0.00,0.00,75.9,.,.,.,.,81.2,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:10:00:00,73.6,52.2,47,19,63.9,557,4.1,191,7.1,0,0.00,0.00,0.00,77.8,.,.,.,.,82.3,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:10:10:00,74.2,54.6,50,19,64.0,584,4.2,210,7.3,0,0.00,0.00,0.00,80.1,.,.,.,.,84.7,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:10:20:00,74.6,50.6,43,19,63.7,608,4.5,214,6.4,0,0.00,0.00,0.00,80.3,.,.,.,.,83.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:10:30:00,74.8,52.4,45,19,63.7,630,2.7,216,4.9,0,0.00,0.00,0.00,86.0,.,.,.,.,90.3,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:10:40:00,76.8,52.1,42,19,63.9,657,3.1,138,4.9,0,0.00,0.00,0.00,87.9,.,.,.,.,88.1,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:10:50:00,78.2,49.2,36,19,64.0,708,2.6,150,4.2,0,0.00,0.00,0.00,92.8,.,.,.,.,90.5,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:11:00:00,77.9,53.2,42,19,63.9,760,2.4,248,5.5,0,0.00,0.00,0.00,85.6,.,.,.,.,93.8,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:11:10:00,79.7,51.5,37,19,63.9,747,3.6,126,4.9,0,0.00,0.00,0.00,92.9,.,.,.,.,88.1,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:11:20:00,80.0,50.2,35,19,63.7,758,2.9,86,4.9,0,0.00,0.00,0.00,97.3,.,.,.,.,89.6,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:11:30:00,81.0,48.7,32,19,64.0,772,3.3,88,5.1,0,0.00,0.00,0.00,97.3,.,.,.,.,95.9,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:11:40:00,81.2,53.0,38,19,63.9,789,2.4,125,4.9,0,0.00,0.00,0.00,106.0,.,.,.,.,96.0,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:11:50:00,81.6,48.6,32,19,64.0,800,1.3,153,3.7,0,0.00,0.00,0.00,105.4,.,.,.,.,100.3,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:12:00:00,81.8,58.9,46,19,64.0,819,2.0,191,3.9,0,0.00,0.00,0.00,107.7,.,.,.,.,96.1,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:12:10:00,82.6,56.0,40,19,64.2,826,1.7,125,4.9,0,0.00,0.00,0.00,107.4,.,.,.,.,97.5,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:12:20:00,82.3,57.8,43,19,64.4,839,3.3,121,5.8,0,0.00,0.00,0.00,111.1,.,.,.,.,99.7,.,.,.,.
10min,FGNet,WestMt,42.22,24AUG2017:12:30:00,82.2,55.4,40,19,64.4,852,3.0,126,5.7,0,0.00,0.00,0.00,109.7,.,.,.,.,101.5,.,.,.,.
