10min,FGNet,Thatcher,42.07,15JUL2017:19:00:00,91.7,55.7,27,9,87.6,288,3.4,130,5.5,.,0.00,0.00,0.00,99.0,.,.,.,.,96.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:19:10:00,91.4,55.5,27,9,87.8,262,2.7,135,5.5,.,0.00,0.00,0.00,98.7,.,.,.,.,96.2,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:19:20:00,90.0,59.8,31,9,88.0,226,0.6,140,2.8,.,0.00,0.00,0.00,97.0,.,.,.,.,96.2,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:19:30:00,87.5,56.2,31,9,87.8,194,1.1,255,4.6,.,0.00,0.00,0.00,93.7,.,.,.,.,93.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:19:40:00,88.2,54.5,31,9,88.3,164,5.0,237,9.8,.,0.00,0.00,0.00,90.6,.,.,.,.,90.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:19:50:00,87.2,52.2,30,9,88.0,135,8.0,172,11.5,.,0.00,0.00,0.00,87.3,.,.,.,.,87.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:20:00:00,86.2,50.1,29,9,88.2,111,9.1,186,12.4,.,0.00,0.00,0.00,85.2,.,.,.,.,85.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:20:10:00,85.9,49.2,28,9,88.2,73,7.2,278,12.4,.,0.00,0.00,0.00,84.9,.,.,.,.,85.5,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:20:20:00,84.7,50.0,29,9,88.2,31,7.3,218,12.5,.,0.00,0.00,0.00,83.2,.,.,.,.,83.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:20:30:00,85.8,48.2,28,9,88.3,16,7.5,256,12.2,.,0.00,0.00,0.00,84.5,.,.,.,.,85.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:20:40:00,85.3,47.6,27,9,88.3,10,8.9,291,14.0,.,0.00,0.00,0.00,83.3,.,.,.,.,84.3,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:20:50:00,85.5,47.0,26,9,88.3,7,7.3,296,12.7,.,0.00,0.00,0.00,83.1,.,.,.,.,84.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:21:00:00,81.8,49.0,30,9,88.3,3,4.7,166,7.5,.,0.00,0.00,0.00,79.2,.,.,.,.,80.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:21:10:00,82.6,47.0,30,9,88.2,1,4.6,233,7.2,.,0.00,0.00,0.00,79.9,.,.,.,.,81.2,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:21:20:00,83.3,47.0,29,9,88.2,0,5.1,319,9.0,.,0.00,0.00,0.00,80.8,.,.,.,.,81.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:21:30:00,82.6,47.3,29,9,88.2,0,4.1,314,6.0,.,0.00,0.00,0.00,80.0,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:21:40:00,84.1,46.8,28,9,88.3,0,4.3,295,6.5,.,0.00,0.00,0.00,82.1,.,.,.,.,83.2,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:21:50:00,80.4,50.5,35,9,88.2,0,4.2,194,7.0,.,0.00,0.00,0.00,78.4,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:22:00:00,80.7,49.1,33,9,88.3,0,0.9,190,3.8,.,0.00,0.00,0.00,78.9,.,.,.,.,80.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:22:10:00,80.0,48.8,34,9,88.0,0,1.2,218,4.0,.,0.00,0.00,0.00,77.0,.,.,.,.,78.7,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:22:20:00,80.6,48.7,34,9,87.8,0,1.3,190,3.1,.,0.00,0.00,0.00,76.3,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:22:30:00,79.1,49.2,36,9,87.8,0,0.7,252,2.1,.,0.00,0.00,0.00,76.3,.,.,.,.,77.8,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:22:40:00,79.6,49.6,35,9,88.0,0,2.0,223,4.1,.,0.00,0.00,0.00,76.5,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:22:50:00,81.4,48.5,34,9,87.6,0,4.1,227,6.7,.,0.00,0.00,0.00,78.3,.,.,.,.,80.2,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:23:00:00,81.3,47.5,30,9,87.6,0,4.1,210,8.7,.,0.00,0.00,0.00,79.1,.,.,.,.,80.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:23:10:00,80.6,47.4,31,9,87.6,0,4.6,189,7.2,.,0.00,0.00,0.00,78.1,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:23:20:00,81.3,46.7,30,9,87.1,0,2.1,219,6.0,.,0.00,0.00,0.00,76.7,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:23:30:00,80.2,46.6,32,9,87.4,0,2.5,237,4.1,.,0.00,0.00,0.00,76.3,.,.,.,.,77.6,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:23:40:00,77.5,46.4,33,9,87.3,0,2.9,241,6.3,.,0.00,0.00,0.00,75.3,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Thatcher,42.07,15JUL2017:23:50:00,77.6,46.0,33,9,87.1,0,3.7,298,5.1,.,0.00,0.00,0.00,75.2,.,.,.,.,76.3,.,.,.,.
10min,FGNet,Thatcher,42.07,16JUL2017:00:00:00,79.5,46.1,32,9,87.1,0,4.1,292,5.8,.,0.00,0.00,0.00,77.3,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Thatcher,42.07,16JUL2017:00:10:00,80.4,46.2,30,9,87.1,0,4.2,289,5.5,.,0.00,0.00,0.00,78.4,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Thatcher,42.07,16JUL2017:00:20:00,82.6,46.7,28,9,86.9,0,5.7,277,8.3,.,0.00,0.00,0.00,81.0,.,.,.,.,81.8,.,.,.,.
10min,FGNet,Thatcher,42.07,16JUL2017:00:30:00,83.6,47.2,30,9,86.9,0,3.8,271,7.7,.,0.00,0.00,0.00,81.4,.,.,.,.,82.9,.,.,.,.
10min,FGNet,Thatcher,42.07,16JUL2017:00:40:00,84.0,48.7,30,9,86.7,0,4.2,247,7.3,.,0.00,0.00,0.00,81.2,.,.,.,.,82.8,.,.,.,.
