10min,FGNet,Tintic,42.20,16OCT2017:12:10:00,63.2,19.2,18,30,45.1,674,3.2,211,5.1,0,0.00,0.00,0.00,78.5,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:12:20:00,64.6,13.8,14,30,45.3,683,3.1,205,5.5,0,0.00,0.00,0.00,81.2,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:12:30:00,63.9,14.6,14,30,45.3,688,3.9,213,5.8,0,0.00,0.00,0.00,79.7,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:12:40:00,64.7,11.2,12,30,45.4,689,3.8,210,7.3,0,0.00,0.00,0.00,76.2,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:12:50:00,64.4,12.5,13,30,45.5,702,4.3,210,6.4,0,0.00,0.00,0.00,81.6,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:13:00:00,65.8,12.0,12,30,45.6,704,3.7,219,6.5,0,0.00,0.00,0.00,80.2,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:13:10:00,65.0,10.7,12,30,45.8,707,4.3,206,6.9,0,0.00,0.00,0.00,79.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:13:20:00,65.7,14.1,13,30,45.8,710,3.3,188,5.7,0,0.00,0.00,0.00,82.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:13:30:00,65.7,8.5,10,30,46.0,706,3.3,233,6.4,0,0.00,0.00,0.00,82.7,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:13:40:00,66.7,4.7,8,30,46.1,702,3.5,193,7.4,0,0.00,0.00,0.00,82.7,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:13:50:00,67.0,10.5,11,30,46.2,684,3.6,222,5.7,0,0.00,0.00,0.00,83.4,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:14:00:00,68.0,5.3,8,30,46.4,677,3.3,198,6.2,0,0.00,0.00,0.00,80.5,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:14:10:00,67.3,6.7,9,30,46.4,673,4.0,222,6.7,0,0.00,0.00,0.00,77.3,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:14:20:00,68.8,7.6,9,30,46.5,665,3.5,194,6.0,0,0.00,0.00,0.00,81.6,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:14:30:00,68.8,8.7,9,30,46.7,657,4.3,210,7.3,0,0.00,0.00,0.00,79.5,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:14:40:00,68.8,9.4,10,30,46.8,642,4.9,220,7.1,0,0.00,0.00,0.00,80.4,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:14:50:00,68.7,11.0,10,29,46.9,626,4.3,198,6.7,0,0.00,0.00,0.00,80.7,.,.,.,.,72.0,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:15:00:00,68.9,9.6,10,30,47.1,605,3.6,182,7.3,0,0.00,0.00,0.00,79.0,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:15:10:00,68.9,11.1,10,30,47.2,585,4.2,206,6.5,0,0.00,0.00,0.00,78.6,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:15:20:00,68.8,13.1,11,30,47.3,560,4.7,194,7.6,0,0.00,0.00,0.00,76.9,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:15:30:00,69.4,10.9,10,30,47.4,536,4.5,190,7.6,0,0.00,0.00,0.00,76.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:15:40:00,69.5,11.2,10,30,47.6,516,4.6,190,8.3,0,0.00,0.00,0.00,75.6,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:15:50:00,68.9,10.7,10,30,47.7,491,5.7,201,8.2,0,0.00,0.00,0.00,73.3,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:16:00:00,69.4,13.5,11,30,47.9,461,4.5,217,8.3,0,0.00,0.00,0.00,74.1,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:16:10:00,70.2,10.3,10,30,48.1,363,4.4,189,6.7,0,0.00,0.00,0.00,73.6,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:16:20:00,69.6,10.7,10,30,48.3,415,4.5,192,7.3,0,0.00,0.00,0.00,71.3,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:16:30:00,69.2,12.6,11,30,48.4,392,4.5,186,8.5,0,0.00,0.00,0.00,71.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:16:40:00,70.1,10.4,10,30,48.6,365,4.5,194,7.4,0,0.00,0.00,0.00,69.9,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:16:50:00,69.8,9.8,10,30,48.7,315,4.3,196,6.7,0,0.00,0.00,0.00,68.4,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:17:00:00,69.2,9.2,10,30,48.8,52,4.5,187,6.9,0,0.00,0.00,0.00,67.0,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:17:10:00,68.1,7.2,9,30,49.0,235,5.3,192,8.3,0,0.00,0.00,0.00,65.9,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:17:20:00,68.1,11.3,11,30,49.2,246,4.3,214,8.0,0,0.00,0.00,0.00,65.2,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:17:30:00,67.3,10.2,11,30,49.3,215,4.6,208,7.3,0,0.00,0.00,0.00,64.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:17:40:00,66.5,10.1,11,30,49.4,186,3.9,200,6.5,0,0.00,0.00,0.00,63.3,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:17:50:00,66.6,11.8,12,30,49.5,156,3.3,202,5.5,0,0.00,0.00,0.00,62.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:18:00:00,65.6,10.2,11,30,49.6,109,3.0,216,4.6,0,0.00,0.00,0.00,59.8,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:18:10:00,64.3,11.7,13,30,49.7,25,2.7,201,4.0,0,0.00,0.00,0.00,55.4,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:18:20:00,62.2,11.4,13,30,49.8,16,1.9,200,2.8,0,0.00,0.00,0.00,49.6,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:18:30:00,57.9,11.3,15,30,49.9,9,1.9,182,2.3,0,0.00,0.00,0.00,46.8,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:18:40:00,54.8,12.1,18,30,50.0,5,2.2,161,3.3,0,0.00,0.00,0.00,43.5,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:18:50:00,53.0,11.8,19,30,50.1,3,2.4,117,3.1,0,0.00,0.00,0.00,42.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:19:00:00,50.8,12.7,21,30,50.2,1,2.9,85,3.9,0,0.00,0.00,0.00,42.8,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:19:10:00,49.2,12.3,22,30,50.2,0,3.7,79,5.1,0,0.00,0.00,0.00,42.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:19:20:00,47.7,11.3,23,30,50.3,0,4.1,77,5.7,0,0.00,0.00,0.00,41.1,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:19:30:00,46.4,11.0,23,30,50.3,0,4.0,80,5.8,0,0.00,0.00,0.00,40.5,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:19:40:00,46.1,9.4,22,30,50.4,0,4.4,83,6.4,0,0.00,0.00,0.00,40.7,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:19:50:00,45.6,9.3,22,29,50.4,0,4.9,77,7.1,0,0.00,0.00,0.00,40.3,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:20:00:00,45.0,9.0,23,30,50.5,0,4.6,76,6.0,0,0.00,0.00,0.00,40.1,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:20:10:00,44.8,7.8,22,30,50.5,0,4.9,76,7.4,0,0.00,0.00,0.00,40.2,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:20:20:00,45.4,8.4,22,30,50.5,0,4.7,78,6.9,0,0.00,0.00,0.00,40.4,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:20:30:00,44.4,8.1,22,30,50.5,0,4.4,77,6.5,0,0.00,0.00,0.00,38.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:20:40:00,44.1,8.3,23,30,50.5,0,4.7,75,6.0,0,0.00,0.00,0.00,38.9,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:20:50:00,43.8,8.0,23,30,50.5,0,4.9,73,6.5,0,0.00,0.00,0.00,39.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:21:00:00,43.7,7.6,22,30,50.5,0,4.8,74,7.6,0,0.00,0.00,0.00,39.6,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:21:10:00,44.0,6.7,21,30,50.5,0,6.2,72,8.5,0,0.00,0.00,0.00,39.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:21:20:00,43.8,7.3,22,30,50.5,0,5.5,80,8.0,0,0.00,0.00,0.00,39.3,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:21:30:00,43.8,7.5,22,30,50.5,0,4.8,76,6.9,0,0.00,0.00,0.00,38.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:21:40:00,43.4,7.8,23,30,50.4,0,4.2,78,5.8,0,0.00,0.00,0.00,38.6,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:21:50:00,43.3,8.0,23,30,50.4,0,4.3,76,5.7,0,0.00,0.00,0.00,38.2,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:22:00:00,42.5,7.7,23,30,50.4,0,3.9,81,6.0,0,0.00,0.00,0.00,37.0,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:22:10:00,42.4,7.5,23,30,50.4,0,4.3,76,5.8,0,0.00,0.00,0.00,37.6,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:22:20:00,41.6,7.0,24,30,50.4,0,3.8,79,5.1,0,0.00,0.00,0.00,36.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:22:30:00,42.2,6.2,22,30,50.3,0,4.4,81,6.5,0,0.00,0.00,0.00,37.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:22:40:00,43.1,6.6,22,30,50.3,0,4.9,78,6.9,0,0.00,0.00,0.00,38.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:22:50:00,43.3,6.4,21,30,50.2,0,3.7,80,5.5,0,0.00,0.00,0.00,37.3,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:23:00:00,44.0,7.3,22,30,50.2,0,3.6,82,5.3,0,0.00,0.00,0.00,38.1,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:23:10:00,43.2,7.4,23,30,50.1,0,3.8,67,4.9,0,0.00,0.00,0.00,37.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:23:20:00,43.4,8.5,23,30,50.1,0,4.1,65,5.7,0,0.00,0.00,0.00,36.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:23:30:00,42.7,9.9,26,30,50.0,0,3.1,56,4.9,0,0.00,0.00,0.00,35.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:23:40:00,42.0,8.9,25,30,50.0,0,2.6,80,3.9,0,0.00,0.00,0.00,34.9,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Tintic,42.20,16OCT2017:23:50:00,41.4,8.8,26,30,50.0,0,2.1,91,3.5,0,0.00,0.00,0.00,33.4,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Tintic,42.20,17OCT2017:00:00:00,41.1,9.1,26,30,49.9,0,2.3,84,4.0,0,0.00,0.00,0.00,34.2,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Tintic,42.20,17OCT2017:00:10:00,40.8,9.6,27,29,49.8,0,3.2,79,4.2,0,0.00,0.00,0.00,35.1,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Tintic,42.20,17OCT2017:00:20:00,40.9,10.5,28,30,49.8,0,3.8,72,6.0,0,0.00,0.00,0.00,35.3,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Tintic,42.20,17OCT2017:00:30:00,41.5,9.6,27,30,49.7,0,3.4,72,4.9,0,0.00,0.00,0.00,35.6,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Tintic,42.20,17OCT2017:00:40:00,41.9,9.9,26,30,49.6,0,3.8,84,5.5,0,0.00,0.00,0.00,36.6,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Tintic,42.20,17OCT2017:00:50:00,41.5,9.6,26,30,49.6,0,4.2,81,5.8,0,0.00,0.00,0.00,36.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:00:00:00,34.2,24.5,67,20,56.3,0,1.2,60,3.7,0,0.00,0.00,0.00,31.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:00:10:00,35.8,23.8,61,20,56.5,0,3.0,315,3.7,0,0.00,0.00,0.00,31.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:00:20:00,35.2,23.8,63,20,56.5,0,2.1,323,3.0,0,0.00,0.00,0.00,31.2,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:00:30:00,34.3,23.9,65,20,56.5,0,2.5,199,3.3,0,0.00,0.00,0.00,29.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:00:40:00,32.6,23.8,70,20,56.5,0,1.4,169,2.8,0,0.00,0.00,0.00,29.6,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:00:50:00,32.5,24.2,71,20,56.3,0,1.7,29,3.1,0,0.00,0.00,0.00,27.7,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:01:00:00,32.1,23.4,70,20,56.1,0,1.4,68,3.1,0,0.00,0.00,0.00,30.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:01:10:00,33.5,23.7,67,20,56.5,0,3.9,40,4.6,0,0.00,0.00,0.00,30.6,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:01:20:00,33.3,24.0,68,20,56.3,0,3.2,43,4.0,0,0.00,0.00,0.00,29.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:01:30:00,32.8,24.6,71,20,56.3,0,2.0,58,2.4,0,0.00,0.00,0.00,30.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:01:40:00,33.0,25.2,73,20,56.1,0,1.8,76,2.4,0,0.00,0.00,0.00,29.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:01:50:00,31.9,25.8,78,20,56.3,0,0.4,109,1.9,0,0.00,0.00,0.00,26.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:02:00:00,33.2,25.4,73,20,56.1,0,2.5,75,3.0,0,0.00,0.00,0.00,30.3,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:02:10:00,35.2,25.6,68,20,56.1,0,3.0,64,3.9,0,0.00,0.00,0.00,32.8,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:02:20:00,34.3,26.2,72,20,56.1,0,1.7,113,3.0,0,0.00,0.00,0.00,28.4,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:02:30:00,33.0,25.8,75,20,56.1,0,1.5,92,2.6,0,0.00,0.00,0.00,28.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:02:40:00,34.1,24.5,67,20,55.9,0,2.2,94,3.5,0,0.00,0.00,0.00,30.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:02:50:00,34.2,24.0,66,20,56.1,0,1.1,76,3.0,0,0.00,0.00,0.00,29.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:03:00:00,34.5,22.5,61,20,55.9,0,2.8,104,4.2,0,0.00,0.00,0.00,30.1,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:03:10:00,34.6,23.1,63,20,55.9,0,0.8,71,2.8,0,0.00,0.00,0.00,30.6,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:03:20:00,34.6,23.3,63,20,55.6,0,2.0,63,3.9,0,0.00,0.00,0.00,29.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:03:30:00,32.3,22.4,66,20,55.9,0,0.9,60,2.4,0,0.00,0.00,0.00,29.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:03:40:00,33.7,22.5,63,20,55.9,0,3.9,35,5.1,0,0.00,0.00,0.00,31.6,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:03:50:00,33.3,22.8,65,20,55.8,0,3.7,27,5.5,0,0.00,0.00,0.00,30.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:04:00:00,32.8,23.0,67,20,55.8,0,2.3,88,3.5,0,0.00,0.00,0.00,28.4,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:04:10:00,32.5,23.0,68,20,55.8,0,0.7,161,2.4,0,0.00,0.00,0.00,29.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:04:20:00,32.0,22.7,68,20,55.6,0,0.7,85,2.6,0,0.00,0.00,0.00,29.1,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:04:30:00,31.7,23.5,71,20,55.6,0,3.2,290,4.8,0,0.00,0.00,0.00,29.2,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:04:40:00,33.3,23.8,68,20,55.4,0,3.8,171,4.9,0,0.00,0.00,0.00,28.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:04:50:00,31.6,24.0,73,20,55.4,0,1.3,87,3.9,0,0.00,0.00,0.00,25.9,.,.,.,.,27.9,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:05:00:00,30.4,22.3,71,20,55.6,0,2.2,46,4.2,0,0.00,0.00,0.00,26.4,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:05:10:00,29.6,23.2,77,20,55.6,0,0.2,153,2.1,0,0.00,0.00,0.00,23.7,.,.,.,.,26.1,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:05:20:00,28.4,23.0,80,20,55.4,0,0.0,109,0.0,0,0.00,0.00,0.00,23.7,.,.,.,.,26.5,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:05:30:00,28.2,22.9,80,20,55.2,0,0.9,109,3.0,0,0.00,0.00,0.00,24.2,.,.,.,.,26.2,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:05:40:00,29.8,22.6,74,20,55.4,0,3.7,94,4.9,0,0.00,0.00,0.00,26.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:05:50:00,30.5,22.6,72,20,55.4,0,3.4,98,4.0,0,0.00,0.00,0.00,26.8,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:06:00:00,30.8,22.2,70,20,55.2,0,3.5,89,4.0,0,0.00,0.00,0.00,27.4,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:06:10:00,31.3,22.0,68,20,55.0,0,3.5,75,4.2,0,0.00,0.00,0.00,27.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:06:20:00,31.2,21.9,68,20,55.0,0,3.0,68,3.7,0,0.00,0.00,0.00,27.8,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:06:30:00,31.1,22.1,69,20,55.0,0,2.7,70,3.5,0,0.00,0.00,0.00,27.3,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:06:40:00,30.0,22.5,73,20,55.0,0,2.3,57,3.1,0,0.00,0.00,0.00,26.6,.,.,.,.,27.8,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:06:50:00,29.3,22.7,76,20,55.0,0,1.6,45,2.6,0,0.00,0.00,0.00,24.5,.,.,.,.,26.9,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:07:00:00,27.9,23.3,83,20,55.0,0,0.5,93,2.3,0,0.00,0.00,0.00,23.2,.,.,.,.,24.8,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:07:10:00,27.9,22.8,81,20,55.0,0,0.5,39,3.3,0,0.00,0.00,0.00,25.7,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:07:20:00,28.2,23.0,81,20,54.9,0,1.7,49,3.0,0,0.00,0.00,0.00,23.9,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:07:30:00,27.9,23.1,82,20,55.0,2,0.3,100,2.1,0,0.00,0.00,0.00,23.0,.,.,.,.,25.4,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:07:40:00,27.5,22.4,81,20,54.9,4,0.7,108,2.4,0,0.00,0.00,0.00,23.4,.,.,.,.,25.6,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:07:50:00,27.7,22.4,80,20,54.9,8,2.0,105,3.3,0,0.00,0.00,0.00,24.5,.,.,.,.,26.5,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:08:00:00,27.6,22.8,82,20,54.7,13,1.0,74,2.8,0,0.00,0.00,0.00,25.2,.,.,.,.,26.3,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:08:10:00,27.9,23.1,82,20,54.7,22,1.0,93,2.8,0,0.00,0.00,0.00,26.3,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:08:20:00,29.0,23.7,80,20,54.5,86,1.9,46,3.3,0,0.00,0.00,0.00,28.3,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:08:30:00,30.2,24.2,78,20,54.5,119,1.0,32,2.3,0,0.00,0.00,0.00,33.9,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:08:40:00,31.4,24.8,76,20,54.5,140,0.0,179,0.0,0,0.00,0.00,0.00,38.2,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:08:50:00,32.6,25.1,74,20,54.5,186,0.3,170,2.6,0,0.00,0.00,0.00,39.8,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:09:00:00,33.4,23.3,66,20,54.5,211,0.5,197,2.3,0,0.00,0.00,0.00,43.8,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:09:10:00,35.3,22.7,60,20,54.3,242,0.0,182,1.2,0,0.00,0.00,0.00,45.9,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:09:20:00,35.2,23.4,62,20,54.3,271,1.1,258,2.8,0,0.00,0.00,0.00,50.2,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:09:30:00,38.4,23.3,54,20,54.5,285,0.0,208,1.5,0,0.00,0.00,0.00,52.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:09:40:00,40.0,24.4,53,20,54.1,334,1.2,173,2.4,0,0.00,0.00,0.00,56.5,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:09:50:00,40.9,26.4,56,20,54.1,361,1.9,210,3.1,0,0.00,0.00,0.00,60.5,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:10:00:00,42.1,26.0,52,20,54.1,388,1.6,230,3.1,0,0.00,0.00,0.00,62.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:10:10:00,42.7,26.3,52,20,54.1,414,1.8,213,3.3,0,0.00,0.00,0.00,66.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:10:20:00,45.3,26.2,47,20,54.0,436,0.7,174,3.3,0,0.00,0.00,0.00,68.6,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:10:30:00,46.1,26.7,46,20,54.0,462,2.3,199,3.5,0,0.00,0.00,0.00,72.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:10:40:00,47.0,25.8,43,20,54.0,489,2.5,206,3.9,0,0.00,0.00,0.00,73.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:10:50:00,48.0,25.8,42,20,54.0,511,2.9,234,4.9,0,0.00,0.00,0.00,74.5,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:11:00:00,49.3,27.5,43,20,53.8,530,3.0,275,5.5,0,0.00,0.00,0.00,83.9,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:11:10:00,50.8,23.4,34,20,53.8,552,3.4,263,6.4,0,0.00,0.00,0.00,73.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Genola,42.05,16OCT2017:11:20:00,50.3,24.3,36,20,53.8,575,3.5,268,5.3,0,0.00,0.00,0.00,82.5,.,.,.,.,66.3,.,.,.,.
