10min,FGNet,Genola,42.05,22SEP2017:15:40:00,51.7,40.7,66,21,61.9,116,3.8,311,5.8,0,0.00,0.00,0.11,55.3,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:15:50:00,51.6,40.3,65,21,62.2,68,2.5,299,5.5,0,0.00,0.00,0.11,53.9,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:16:00:00,51.6,42.0,70,21,61.9,58,1.8,308,3.9,0,0.00,0.00,0.11,53.7,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:16:10:00,50.6,41.2,70,21,62.1,155,5.9,287,10.8,0,0.00,0.00,0.11,55.3,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:16:20:00,50.4,41.6,72,21,62.1,127,6.7,305,10.8,100,0.00,0.00,0.11,51.2,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:16:30:00,50.3,43.8,78,21,62.2,230,5.7,302,11.6,100,0.00,0.00,0.11,59.2,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:16:40:00,51.3,42.0,70,21,62.2,167,5.3,321,8.2,100,0.00,0.00,0.11,57.3,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:16:50:00,51.3,40.8,67,21,62.2,82,4.5,289,7.8,100,0.00,0.00,0.11,53.7,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:17:00:00,50.6,40.0,67,21,62.2,118,5.0,266,8.7,100,0.00,0.00,0.11,54.3,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:17:10:00,51.2,40.6,67,21,62.2,150,4.4,150,7.8,100,0.00,0.00,0.11,55.9,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:17:20:00,51.3,40.8,67,21,62.4,82,3.4,164,7.3,40,0.00,0.00,0.11,55.0,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:17:30:00,51.6,40.2,65,21,62.4,93,2.5,74,4.8,0,0.00,0.00,0.11,56.1,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:17:40:00,51.1,40.8,68,21,62.4,77,3.3,84,6.7,0,0.00,0.00,0.11,53.0,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:17:50:00,50.5,42.4,74,21,62.4,61,3.8,70,7.3,0,0.00,0.00,0.11,52.2,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:18:00:00,50.4,41.4,71,21,62.6,48,4.8,46,7.6,0,0.00,0.00,0.11,51.5,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:18:10:00,50.2,41.7,73,21,62.6,59,5.2,54,8.3,0,0.00,0.00,0.11,51.2,.,.,.,.,50.6,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:18:20:00,49.9,42.1,75,21,62.4,47,5.3,52,10.1,0,0.00,0.00,0.11,50.4,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:18:30:00,49.7,42.4,76,21,62.6,48,4.9,49,8.5,0,0.00,0.00,0.11,49.8,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:18:40:00,49.3,41.8,75,21,62.6,41,6.0,67,9.1,0,0.00,0.00,0.11,49.4,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:18:50:00,49.3,41.7,75,21,62.6,29,5.0,44,7.6,0,0.00,0.00,0.11,48.3,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:19:00:00,48.5,42.4,79,21,62.6,40,5.8,56,9.2,0,0.00,0.00,0.11,48.2,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:19:10:00,48.9,40.3,72,21,62.4,11,4.9,63,7.4,0,0.00,0.00,0.11,48.5,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:19:20:00,48.8,41.0,74,21,62.6,6,2.7,190,4.9,0,0.00,0.00,0.11,45.8,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:19:30:00,48.0,42.4,81,21,62.6,2,0.6,315,2.1,0,0.00,0.00,0.11,44.4,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:19:40:00,46.9,42.9,86,21,62.6,0,0.5,312,2.4,0,0.00,0.00,0.11,44.4,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:19:50:00,46.1,42.7,88,21,62.6,0,1.9,342,2.4,0,0.00,0.00,0.11,43.5,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:20:00:00,45.5,42.5,89,21,62.4,0,2.8,236,3.5,0,0.00,0.00,0.11,43.1,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:20:10:00,45.5,42.4,89,21,62.4,0,2.0,217,3.7,0,0.00,0.00,0.11,41.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:20:20:00,44.4,42.6,93,21,62.6,0,0.5,115,2.1,0,0.00,0.00,0.11,41.1,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:20:30:00,44.2,42.4,93,21,62.4,0,2.2,42,3.7,68,0.00,0.00,0.11,41.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:20:40:00,44.0,41.7,92,21,62.6,0,2.8,63,3.7,100,0.00,0.00,0.11,41.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:20:50:00,44.4,42.3,92,21,62.2,0,2.7,55,4.8,100,0.00,0.00,0.11,41.6,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:21:00:00,43.7,42.5,96,21,62.4,0,1.7,45,3.5,100,0.00,0.00,0.11,40.8,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:21:10:00,43.0,42.2,97,21,62.2,0,0.1,50,2.1,100,0.00,0.00,0.11,39.8,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:21:20:00,43.1,41.9,96,21,62.4,0,1.3,180,3.0,100,0.00,0.00,0.11,41.2,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:21:30:00,43.1,41.7,95,21,62.2,0,1.7,169,4.2,100,0.00,0.00,0.11,40.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:21:40:00,43.5,41.9,94,21,62.2,0,3.1,139,6.4,100,0.00,0.00,0.11,40.8,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:21:50:00,42.9,41.2,94,21,62.2,0,1.9,142,3.9,100,0.00,0.00,0.11,39.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:22:00:00,42.1,41.0,96,21,62.2,0,1.4,39,3.5,100,0.00,0.00,0.11,39.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:22:10:00,42.1,41.1,97,21,62.2,0,2.5,31,3.5,100,0.00,0.00,0.11,39.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:22:20:00,42.3,41.3,96,21,62.2,0,2.6,27,3.3,100,0.00,0.00,0.11,39.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:22:30:00,41.9,41.1,97,21,62.2,0,0.5,233,2.4,100,0.00,0.00,0.11,39.2,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:22:40:00,41.8,41.4,98,21,62.2,0,0.0,346,0.0,100,0.00,0.00,0.11,41.0,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:22:50:00,42.4,42.3,100,21,61.9,0,0.0,115,0.0,100,0.00,0.00,0.11,41.9,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:23:00:00,42.4,42.2,99,21,61.9,0,0.0,153,0.0,100,0.00,0.00,0.11,41.3,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:23:10:00,42.3,41.9,99,21,62.1,0,0.7,304,1.9,100,0.00,0.00,0.11,40.1,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:23:20:00,41.6,41.1,98,21,61.9,0,1.0,225,2.6,100,0.00,0.00,0.11,38.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:23:30:00,41.1,40.6,98,21,61.9,0,0.0,322,1.2,100,0.00,0.00,0.11,38.6,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:23:40:00,41.3,40.9,99,21,61.9,0,2.7,77,4.0,100,0.00,0.00,0.11,40.4,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Genola,42.05,22SEP2017:23:50:00,41.9,40.8,96,21,61.9,0,3.2,279,4.4,100,0.00,0.00,0.11,39.9,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Genola,42.05,23SEP2017:00:00:00,41.8,40.5,95,21,61.9,0,4.0,272,6.0,100,0.00,0.00,0.11,39.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Genola,42.05,23SEP2017:00:10:00,42.4,40.0,91,21,61.9,0,4.3,269,6.9,100,0.00,0.00,0.11,39.5,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Genola,42.05,23SEP2017:00:20:00,41.9,39.5,91,21,61.7,0,3.9,286,7.3,100,0.00,0.00,0.11,39.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Genola,42.05,23SEP2017:00:30:00,41.5,39.8,93,21,61.9,0,4.2,315,6.5,100,0.00,0.00,0.11,39.3,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Genola,42.05,23SEP2017:00:40:00,42.3,40.1,92,21,61.9,0,5.1,321,8.5,100,0.00,0.00,0.11,40.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Genola,42.05,23SEP2017:00:50:00,42.1,40.0,92,21,61.7,0,3.2,314,5.3,100,0.00,0.00,0.11,39.6,.,.,.,.,40.7,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:00:00:00,40.0,37.8,92,25,55.0,0,0.7,212,3.3,100,0.01,0.06,0.11,39.1,.,.,.,.,38.8,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:00:10:00,40.1,38.0,92,25,55.0,0,1.2,162,3.1,100,0.01,0.01,0.12,39.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:00:20:00,40.1,38.0,92,25,55.0,0,2.1,147,3.7,100,0.01,0.02,0.13,39.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:00:30:00,40.3,38.3,93,25,55.0,0,2.4,133,6.2,100,0.01,0.03,0.14,39.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:00:40:00,40.6,38.6,93,25,55.4,0,4.9,84,8.2,100,0.00,0.03,0.14,39.8,.,.,.,.,39.6,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:00:50:00,40.8,38.9,93,25,55.0,0,4.1,81,6.5,100,0.02,0.05,0.16,39.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:01:00:00,40.4,38.2,92,25,54.3,0,3.4,76,6.5,100,0.02,0.07,0.18,39.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:01:10:00,40.3,38.3,93,25,54.9,0,2.8,97,4.4,100,0.02,0.02,0.02,39.5,.,.,.,.,39.4,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:01:20:00,40.3,38.3,92,25,54.5,0,2.4,137,4.2,100,0.02,0.04,0.04,38.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:01:30:00,40.4,38.5,93,25,54.7,0,1.1,219,4.0,100,0.02,0.06,0.06,38.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:01:40:00,40.2,38.3,93,25,54.7,0,1.4,178,4.0,100,0.01,0.07,0.07,39.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:01:50:00,40.1,38.3,93,25,54.5,0,1.7,178,3.1,100,0.01,0.08,0.08,38.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:02:00:00,40.0,38.2,93,25,54.5,0,1.3,214,2.6,100,0.01,0.09,0.09,39.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:02:10:00,40.2,38.4,93,25,55.0,0,2.0,213,3.3,100,0.01,0.01,0.10,39.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:02:20:00,40.4,38.6,93,25,54.7,0,3.1,199,4.9,100,0.00,0.01,0.10,39.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:02:30:00,39.4,37.3,92,25,54.5,0,5.8,229,9.1,100,0.01,0.02,0.11,38.3,.,.,.,.,38.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:02:40:00,39.2,37.3,93,25,54.1,0,4.9,226,9.1,100,0.01,0.03,0.12,38.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:02:50:00,39.3,37.5,93,25,54.1,0,3.3,205,5.5,100,0.01,0.04,0.13,38.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:03:00:00,39.4,37.6,93,25,54.3,0,4.0,200,6.5,100,0.00,0.04,0.13,38.3,.,.,.,.,38.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:03:10:00,39.5,37.6,93,25,53.8,0,4.6,229,7.8,100,0.01,0.01,0.14,38.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:03:20:00,39.5,37.6,93,25,54.1,0,4.6,207,7.3,100,0.00,0.01,0.14,38.5,.,.,.,.,38.5,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:03:30:00,39.7,37.7,93,25,54.1,0,4.4,200,6.4,100,0.00,0.01,0.14,38.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:03:40:00,39.8,37.9,93,25,53.6,0,3.3,195,5.8,100,0.00,0.01,0.14,38.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:03:50:00,40.0,38.2,93,25,53.8,0,2.4,142,3.7,100,0.00,0.01,0.14,39.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:04:00:00,40.2,38.5,94,25,54.3,0,2.7,157,4.0,100,0.00,0.01,0.14,39.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:04:10:00,40.4,38.7,94,25,54.0,0,3.5,158,5.3,100,0.00,0.00,0.14,39.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:04:20:00,40.3,38.5,93,25,53.6,0,2.6,139,5.3,100,0.00,0.00,0.14,39.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:04:30:00,40.4,38.6,93,25,53.6,0,1.9,110,4.0,100,0.00,0.00,0.14,39.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:04:40:00,40.5,38.8,93,25,53.6,0,1.4,155,2.8,100,0.00,0.00,0.14,39.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:04:50:00,40.6,38.8,93,25,53.2,0,2.4,171,3.1,100,0.00,0.00,0.14,39.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:05:00:00,40.5,38.7,93,25,53.6,0,1.3,195,2.8,100,0.00,0.00,0.14,39.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:05:10:00,40.8,39.0,93,25,53.2,0,0.6,137,1.7,100,0.00,0.00,0.14,39.5,.,.,.,.,39.4,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:05:20:00,40.6,38.8,93,25,53.2,0,0.7,228,2.6,100,0.00,0.00,0.14,39.3,.,.,.,.,39.4,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:05:30:00,40.8,38.9,93,25,53.2,0,0.5,126,2.1,100,0.00,0.00,0.14,39.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:05:40:00,40.8,38.9,93,25,53.2,0,0.2,314,1.4,100,0.00,0.00,0.14,39.6,.,.,.,.,39.8,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:05:50:00,40.9,39.2,93,25,53.4,0,1.0,80,2.3,100,0.00,0.00,0.14,39.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:06:00:00,41.2,39.4,93,25,53.2,0,0.4,22,1.7,100,0.00,0.00,0.14,40.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:06:10:00,41.2,39.5,94,25,53.1,0,0.0,7,0.0,100,0.00,0.00,0.14,40.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:06:20:00,41.4,39.7,93,25,53.1,0,0.0,7,0.0,100,0.00,0.00,0.14,40.2,.,.,.,.,40.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:06:30:00,41.6,39.8,93,25,53.2,0,0.3,57,1.5,100,0.00,0.00,0.14,40.5,.,.,.,.,40.4,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:06:40:00,41.6,39.8,93,25,52.9,0,1.1,100,2.1,100,0.00,0.00,0.14,40.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:06:50:00,41.9,40.1,94,25,53.2,0,0.2,112,1.7,100,0.00,0.00,0.14,41.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:07:00:00,42.2,40.5,94,25,52.9,0,0.5,118,1.7,100,0.00,0.00,0.14,41.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:07:10:00,42.3,40.6,94,25,52.9,1,0.1,123,1.4,100,0.00,0.00,0.14,41.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:07:20:00,42.5,40.8,94,25,52.7,2,0.0,93,0.0,100,0.00,0.00,0.14,41.6,.,.,.,.,41.5,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:07:30:00,42.7,41.1,94,25,52.7,3,0.0,54,0.0,100,0.00,0.00,0.14,41.7,.,.,.,.,41.7,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:07:40:00,42.5,40.7,93,25,52.7,6,0.9,56,3.0,100,0.00,0.00,0.14,41.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:07:50:00,42.4,40.6,93,25,52.7,18,1.1,91,2.3,100,0.00,0.00,0.14,42.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:08:00:00,42.4,40.7,93,25,52.7,23,1.2,108,3.3,100,0.00,0.00,0.14,42.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:08:10:00,43.0,41.3,94,25,52.2,26,0.2,151,1.7,100,0.00,0.00,0.14,43.1,.,.,.,.,42.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:08:20:00,43.2,41.6,94,25,52.7,49,0.4,143,2.3,100,0.00,0.00,0.14,44.0,.,.,.,.,42.3,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:08:30:00,43.3,41.5,94,25,52.7,109,2.3,124,3.7,100,0.00,0.00,0.14,46.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:08:40:00,43.8,42.1,94,25,52.7,98,0.9,161,2.3,100,0.00,0.00,0.14,48.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:08:50:00,43.8,41.5,91,25,52.5,97,3.3,222,5.8,100,0.00,0.00,0.14,46.5,.,.,.,.,43.0,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:09:00:00,43.6,40.6,89,25,52.7,118,4.1,234,7.3,100,0.00,0.00,0.14,46.9,.,.,.,.,42.8,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:09:10:00,43.7,40.8,89,25,52.7,109,4.1,247,7.3,100,0.00,0.00,0.14,47.2,.,.,.,.,44.3,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:09:20:00,43.5,40.2,88,25,52.7,111,6.2,243,8.3,100,0.00,0.00,0.14,46.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:09:30:00,43.7,40.5,88,25,52.5,134,5.3,252,7.8,100,0.00,0.00,0.14,47.3,.,.,.,.,43.7,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:09:40:00,44.2,40.6,87,25,52.5,159,4.8,258,7.3,100,0.00,0.00,0.14,48.8,.,.,.,.,45.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:09:50:00,44.4,40.4,85,25,52.7,185,5.6,249,8.3,100,0.00,0.00,0.14,49.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:10:00:00,44.6,40.8,86,25,52.3,191,5.3,255,7.8,100,0.00,0.00,0.14,50.7,.,.,.,.,46.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:10:10:00,45.0,41.2,87,25,52.7,212,4.2,262,7.3,100,0.00,0.00,0.14,54.4,.,.,.,.,48.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:10:20:00,46.0,42.4,87,25,52.5,231,1.6,265,3.3,100,0.00,0.00,0.14,58.2,.,.,.,.,50.0,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:10:30:00,46.7,43.4,88,25,52.5,249,3.0,179,5.7,100,0.00,0.00,0.14,57.5,.,.,.,.,50.9,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:10:40:00,47.2,42.7,84,25,52.5,280,3.8,147,5.8,100,0.00,0.00,0.14,57.1,.,.,.,.,50.7,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:10:50:00,47.3,42.4,83,25,52.7,320,3.3,152,5.1,100,0.00,0.00,0.14,62.6,.,.,.,.,53.6,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:11:00:00,47.8,42.1,81,25,53.1,365,2.4,180,4.2,100,0.00,0.00,0.14,65.9,.,.,.,.,55.5,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:11:10:00,48.6,41.6,77,25,52.3,359,4.0,125,6.0,100,0.00,0.00,0.14,59.0,.,.,.,.,52.3,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:11:20:00,49.4,43.4,80,25,52.3,378,3.7,111,6.0,100,0.00,0.00,0.14,65.9,.,.,.,.,56.9,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:11:30:00,49.8,43.6,79,25,52.5,446,3.6,77,6.0,100,0.00,0.00,0.14,67.9,.,.,.,.,60.0,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:11:40:00,50.6,42.7,74,25,52.5,766,3.4,67,5.3,100,0.00,0.00,0.14,81.6,.,.,.,.,68.7,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:11:50:00,51.2,41.4,69,25,52.5,914,3.9,61,6.5,100,0.00,0.00,0.14,81.7,.,.,.,.,72.3,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:12:00:00,53.3,40.6,62,25,52.5,1032,3.3,97,5.8,95,0.00,0.00,0.14,82.6,.,.,.,.,75.3,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:12:10:00,52.7,41.0,64,25,52.7,377,3.0,154,5.5,0,0.00,0.00,0.14,68.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:12:20:00,51.6,40.4,65,25,52.5,330,3.6,106,5.8,0,0.00,0.00,0.14,63.7,.,.,.,.,58.8,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:12:30:00,51.4,42.0,70,25,52.7,312,2.7,102,4.6,0,0.00,0.00,0.14,65.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:12:40:00,50.3,40.2,68,25,52.7,245,3.7,84,6.0,0,0.00,0.00,0.14,59.9,.,.,.,.,55.2,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:12:50:00,51.7,43.7,74,25,52.7,947,3.0,101,4.9,0,0.00,0.00,0.14,92.4,.,.,.,.,72.6,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:13:00:00,53.2,40.5,62,25,52.5,906,5.2,173,8.0,0,0.00,0.00,0.14,86.6,.,.,.,.,73.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:13:10:00,53.7,39.7,59,25,52.9,350,3.7,119,6.2,0,0.00,0.00,0.14,79.3,.,.,.,.,71.6,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:13:20:00,55.1,43.0,63,25,52.9,889,2.8,170,5.8,0,0.00,0.00,0.14,97.1,.,.,.,.,80.1,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:13:30:00,54.6,38.8,55,25,52.7,217,4.0,154,7.3,0,0.00,0.00,0.14,63.9,.,.,.,.,61.7,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:13:40:00,54.2,42.6,65,25,52.9,325,2.7,154,5.8,0,0.00,0.00,0.14,67.6,.,.,.,.,60.6,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:13:50:00,54.6,40.3,58,25,52.9,559,3.2,82,5.8,0,0.00,0.00,0.14,83.9,.,.,.,.,70.3,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:14:00:00,55.4,41.0,58,25,52.7,408,3.9,65,5.7,0,0.00,0.00,0.14,74.8,.,.,.,.,70.3,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:14:10:00,56.6,41.4,57,25,52.9,401,2.6,95,6.4,0,0.00,0.00,0.14,75.8,.,.,.,.,66.0,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:14:20:00,56.7,40.8,55,25,53.1,435,2.3,127,4.4,0,0.00,0.00,0.14,77.8,.,.,.,.,63.8,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:14:30:00,56.4,41.0,56,25,52.7,681,3.5,107,7.3,0,0.00,0.00,0.14,96.9,.,.,.,.,73.0,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:14:40:00,55.2,42.6,63,25,53.1,287,4.6,169,6.9,0,0.00,0.00,0.14,66.5,.,.,.,.,60.7,.,.,.,.
10min,FGNet,WestMt,42.22,22SEP2017:14:50:00,54.6,39.5,57,25,53.2,212,4.4,253,6.2,0,0.00,0.00,0.14,60.0,.,.,.,.,57.7,.,.,.,.
