10min,FGNet,Payson,42.21,21SEP2017:13:10:00,63.1,46.9,55,36,61.7,830,3.6,97,7.1,0,0.00,0.00,0.00,65.6,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:13:20:00,64.1,46.9,54,36,61.8,833,3.6,105,6.5,0,0.00,0.00,0.00,67.0,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:13:30:00,64.0,49.0,58,36,61.8,828,4.0,98,6.0,0,0.00,0.00,0.00,67.9,.,.,.,.,72.0,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:13:40:00,64.3,44.2,48,36,61.8,812,4.0,148,6.5,0,0.00,0.00,0.00,67.6,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:13:50:00,64.7,48.0,55,36,61.9,795,2.9,135,6.9,0,0.00,0.00,0.00,76.6,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:14:00:00,64.7,46.9,52,36,61.9,859,3.2,157,5.1,0,0.00,0.00,0.00,74.6,.,.,.,.,92.4,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:14:10:00,63.8,45.9,52,36,62.0,232,4.0,175,8.2,0,0.00,0.00,0.00,67.1,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:14:20:00,63.0,48.0,58,36,62.0,915,4.1,220,9.8,0,0.00,0.00,0.00,69.8,.,.,.,.,80.2,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:14:30:00,63.0,47.4,57,36,62.1,882,5.6,223,8.2,0,0.00,0.00,0.00,71.1,.,.,.,.,83.9,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:14:40:00,62.7,48.5,60,36,62.2,824,6.9,188,10.1,0,0.00,0.00,0.00,71.5,.,.,.,.,82.3,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:14:50:00,61.6,47.1,59,36,62.2,239,5.8,192,8.3,0,0.00,0.00,0.00,63.9,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:15:00:00,61.0,47.2,60,36,62.3,156,6.3,181,9.8,0,0.00,0.00,0.00,62.5,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:15:10:00,60.0,47.6,63,36,62.4,189,5.4,150,8.3,0,0.00,0.00,0.00,62.0,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:15:20:00,59.1,46.5,63,36,62.5,163,6.1,162,8.5,0,0.00,0.00,0.00,60.1,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:15:30:00,59.0,47.1,65,35,62.5,150,5.3,179,8.3,0,0.00,0.00,0.00,60.5,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:15:40:00,58.7,47.4,66,36,62.6,166,4.3,109,7.3,0,0.00,0.00,0.00,60.2,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:15:50:00,58.5,47.6,67,36,62.7,158,3.6,81,6.2,0,0.00,0.00,0.00,60.3,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:16:00:00,58.4,48.4,69,36,62.8,109,3.3,66,5.1,75,0.00,0.00,0.00,59.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:16:10:00,57.3,48.5,73,36,62.9,121,4.2,44,8.0,40,0.00,0.00,0.00,57.1,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:16:20:00,56.8,48.7,74,35,63.0,139,4.6,131,7.6,100,0.00,0.00,0.00,56.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:16:30:00,55.5,48.5,77,35,63.1,111,5.3,196,9.6,100,0.00,0.00,0.00,55.2,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:16:40:00,55.5,49.5,80,36,63.1,129,2.6,106,4.0,100,0.00,0.00,0.00,57.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:16:50:00,55.3,48.3,77,36,63.2,98,3.3,71,6.5,100,0.00,0.00,0.00,55.7,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:17:00:00,54.8,49.8,83,36,63.3,84,3.4,75,6.2,100,0.00,0.00,0.00,55.1,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:17:10:00,54.1,48.5,81,36,63.4,71,3.8,77,6.4,100,0.00,0.00,0.00,54.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:17:20:00,54.1,47.6,79,36,63.5,83,2.5,103,5.3,100,0.00,0.00,0.00,54.6,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:17:30:00,53.6,48.5,83,36,63.5,108,3.7,83,5.8,100,0.00,0.00,0.00,54.8,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:17:40:00,53.3,48.2,83,36,63.6,69,3.4,99,5.8,100,0.00,0.00,0.00,54.1,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:17:50:00,53.1,46.7,79,36,63.7,142,5.2,236,9.4,100,0.00,0.00,0.00,52.3,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:18:00:00,52.2,46.8,82,36,63.7,65,5.4,127,8.9,100,0.00,0.00,0.00,52.1,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:18:10:00,51.4,46.2,82,36,63.8,23,5.0,125,9.2,100,0.00,0.00,0.00,51.2,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:18:20:00,50.2,45.3,83,36,63.8,19,5.6,104,11.0,100,0.00,0.00,0.00,49.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:18:30:00,49.1,44.7,85,36,63.9,43,4.3,79,9.8,100,0.00,0.00,0.00,49.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:18:40:00,48.9,45.5,88,36,63.9,11,4.0,95,8.0,100,0.00,0.00,0.00,48.4,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:18:50:00,48.3,44.6,87,36,64.0,14,5.8,188,9.4,100,0.00,0.00,0.00,47.9,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:19:00:00,48.1,44.0,86,36,64.0,5,5.9,254,10.7,100,0.00,0.00,0.00,47.6,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:19:10:00,47.8,43.8,86,36,64.0,2,6.8,256,12.1,23,0.00,0.00,0.00,47.6,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:19:20:00,47.7,43.6,86,36,64.0,0,5.0,269,8.7,0,0.00,0.00,0.00,47.3,.,.,.,.,46.8,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:19:30:00,47.6,41.7,80,36,64.1,0,4.7,270,8.3,0,0.00,0.00,0.00,47.0,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:19:40:00,46.6,40.1,78,36,64.1,0,6.7,198,9.9,0,0.00,0.00,0.00,46.4,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:19:50:00,46.4,38.9,75,35,64.1,0,6.6,187,11.7,0,0.00,0.00,0.00,46.0,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:20:00:00,45.9,38.8,76,36,64.1,0,6.4,217,16.6,0,0.00,0.00,0.00,45.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:20:10:00,45.9,38.9,77,36,64.2,0,7.5,213,14.1,0,0.00,0.00,0.00,45.5,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:20:20:00,45.2,39.0,79,36,64.2,0,5.9,202,13.2,33,0.00,0.00,0.00,44.0,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:20:30:00,44.8,39.3,81,36,64.2,0,8.6,213,13.0,100,0.00,0.00,0.00,43.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:20:40:00,44.6,38.5,79,36,64.2,0,7.1,203,11.6,100,0.00,0.00,0.00,44.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:20:50:00,44.4,39.2,82,36,64.2,0,4.7,230,8.2,100,0.00,0.00,0.00,42.4,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:21:00:00,44.0,39.4,84,36,64.2,0,5.8,245,12.1,100,0.00,0.00,0.00,41.5,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:21:10:00,43.5,39.9,87,36,64.2,0,6.1,247,13.0,100,0.01,0.01,0.01,41.4,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:21:20:00,43.4,39.5,86,36,64.1,0,5.5,241,8.7,100,0.01,0.02,0.02,41.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:21:30:00,42.9,40.0,89,36,64.1,0,5.8,258,10.5,100,0.00,0.02,0.02,41.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:21:40:00,42.3,39.0,88,36,64.1,0,7.1,269,10.8,100,0.01,0.03,0.03,40.5,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:21:50:00,41.9,38.3,87,36,64.1,0,7.0,237,13.2,100,0.01,0.04,0.04,39.7,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:22:00:00,40.9,37.6,88,36,64.1,0,6.3,246,12.8,100,0.01,0.05,0.05,39.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:22:10:00,40.0,37.4,90,36,64.1,0,6.7,229,9.6,100,0.00,0.00,0.05,38.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:22:20:00,39.9,37.6,92,36,64.0,0,5.7,237,9.1,100,0.00,0.00,0.05,38.7,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:22:30:00,40.1,38.4,94,36,64.0,0,2.0,145,4.4,100,0.00,0.00,0.05,39.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:22:40:00,40.4,38.9,94,36,64.0,0,1.5,31,2.6,100,0.00,0.00,0.05,39.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:22:50:00,40.4,38.8,94,36,63.9,0,2.0,136,4.0,100,0.01,0.01,0.06,39.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:23:00:00,40.3,38.7,94,36,63.9,0,3.8,87,7.6,100,0.01,0.02,0.07,39.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:23:10:00,40.1,38.8,95,36,63.9,0,2.8,67,5.5,100,0.01,0.01,0.08,39.3,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:23:20:00,40.1,38.9,95,36,63.8,0,3.4,83,5.1,100,0.00,0.01,0.08,39.4,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:23:30:00,40.0,38.9,96,36,63.8,0,3.2,104,4.9,100,0.02,0.03,0.10,39.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:23:40:00,39.8,38.8,96,36,63.7,0,3.8,106,5.1,100,0.01,0.04,0.11,39.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Payson,42.21,21SEP2017:23:50:00,40.0,39.0,96,36,63.7,0,3.0,90,4.9,100,0.02,0.06,0.13,39.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Payson,42.21,22SEP2017:00:00:00,39.6,38.7,97,35,63.6,0,3.8,101,5.7,100,0.03,0.09,0.16,38.9,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Payson,42.21,22SEP2017:00:10:00,39.4,38.5,97,36,63.6,0,4.2,102,7.3,100,0.02,0.02,0.18,38.8,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Payson,42.21,22SEP2017:00:20:00,39.5,38.7,97,36,63.5,0,4.5,111,7.3,100,0.01,0.03,0.19,38.8,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Payson,42.21,22SEP2017:00:30:00,39.5,38.5,96,36,63.5,0,4.8,119,7.3,100,0.02,0.05,0.21,38.8,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Payson,42.21,22SEP2017:00:40:00,39.0,37.6,95,36,63.4,0,5.1,138,6.7,100,0.03,0.08,0.24,38.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Payson,42.21,22SEP2017:00:50:00,38.4,37.0,95,36,63.4,0,4.5,151,6.0,100,0.02,0.10,0.26,37.6,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:00:00:00,63.1,33.4,33,32,64.7,0,13.0,205,22.7,0,0.00,0.00,0.00,60.6,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:00:10:00,63.2,33.4,33,32,64.7,0,12.6,202,18.2,0,0.00,0.00,0.00,60.3,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:00:20:00,62.8,33.4,33,32,64.6,0,12.1,200,18.9,0,0.00,0.00,0.00,59.8,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:00:30:00,62.5,33.6,34,32,64.6,0,10.8,209,16.4,0,0.00,0.00,0.00,58.9,.,.,.,.,60.6,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:00:40:00,62.3,33.3,34,32,64.5,0,10.9,211,16.6,0,0.00,0.00,0.00,59.1,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:00:50:00,61.9,33.2,34,32,64.5,0,10.4,213,16.2,0,0.00,0.00,0.00,59.1,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:01:00:00,61.8,33.1,34,32,64.5,0,9.5,218,15.5,0,0.00,0.00,0.00,58.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:01:10:00,61.9,33.5,34,32,64.4,0,9.4,216,15.5,0,0.00,0.00,0.00,58.3,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:01:20:00,61.4,33.4,35,32,64.3,0,8.4,213,14.8,0,0.00,0.00,0.00,57.1,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:01:30:00,61.1,33.3,35,32,64.3,0,8.8,213,14.8,0,0.00,0.00,0.00,57.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:01:40:00,60.7,33.0,35,32,64.3,0,7.9,208,12.5,0,0.00,0.00,0.00,56.7,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:01:50:00,60.8,33.4,36,32,64.2,0,8.4,204,14.2,0,0.00,0.00,0.00,57.2,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:02:00:00,60.6,33.1,35,32,64.1,0,8.1,208,11.6,0,0.00,0.00,0.00,57.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:02:10:00,60.5,33.0,35,32,64.0,0,7.9,201,13.3,0,0.00,0.00,0.00,57.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:02:20:00,60.4,33.7,37,32,64.0,0,8.1,206,12.5,0,0.00,0.00,0.00,55.7,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:02:30:00,59.6,33.3,37,32,63.9,0,7.7,196,13.5,0,0.00,0.00,0.00,56.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:02:40:00,59.7,33.2,37,32,63.9,0,7.8,192,11.7,0,0.00,0.00,0.00,55.5,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:02:50:00,58.7,33.8,39,32,63.8,0,6.6,199,11.6,0,0.00,0.00,0.00,54.1,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:03:00:00,58.5,33.1,38,32,63.8,0,6.9,194,11.2,0,0.00,0.00,0.00,54.8,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:03:10:00,58.6,32.6,37,32,63.7,0,7.1,200,11.0,0,0.00,0.00,0.00,55.0,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:03:20:00,58.4,31.9,36,32,63.7,0,7.4,204,14.2,0,0.00,0.00,0.00,55.2,.,.,.,.,57.2,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:03:30:00,58.2,32.1,37,32,63.6,0,6.9,209,10.5,0,0.00,0.00,0.00,54.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:03:40:00,58.3,32.4,37,32,63.5,0,6.8,213,10.7,0,0.00,0.00,0.00,54.6,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:03:50:00,58.8,31.9,36,32,63.4,0,7.5,208,11.9,0,0.00,0.00,0.00,54.9,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:04:00:00,58.4,31.7,36,32,63.4,0,7.3,213,11.2,0,0.00,0.00,0.00,54.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:04:10:00,58.6,32.7,37,32,63.3,0,7.7,203,13.0,0,0.00,0.00,0.00,54.2,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:04:20:00,57.8,33.0,39,32,63.2,0,6.6,210,11.2,0,0.00,0.00,0.00,53.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:04:30:00,57.8,33.7,40,32,63.2,0,6.4,203,12.3,0,0.00,0.00,0.00,53.9,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:04:40:00,57.9,33.6,40,32,63.2,0,7.5,203,12.6,0,0.00,0.00,0.00,55.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:04:50:00,58.1,33.8,40,32,63.1,0,7.3,212,10.3,0,0.00,0.00,0.00,54.0,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:05:00:00,57.3,33.6,41,32,63.1,0,7.1,203,10.8,0,0.00,0.00,0.00,54.1,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:05:10:00,57.1,33.7,41,32,63.0,0,6.6,215,13.3,0,0.00,0.00,0.00,52.9,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:05:20:00,54.7,33.9,45,32,62.9,0,5.2,253,7.8,0,0.00,0.00,0.00,50.7,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:05:30:00,54.4,33.8,46,32,62.9,0,5.1,237,7.3,0,0.00,0.00,0.00,50.0,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:05:40:00,53.1,34.3,49,32,62.8,0,3.8,230,6.4,0,0.00,0.00,0.00,47.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:05:50:00,51.7,34.3,51,32,62.8,0,2.4,227,3.9,0,0.00,0.00,0.00,44.7,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:06:00:00,50.2,35.2,56,32,62.7,0,1.2,174,2.8,0,0.00,0.00,0.00,43.0,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:06:10:00,48.8,34.8,58,32,62.6,0,1.1,182,3.0,0,0.00,0.00,0.00,41.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:06:20:00,46.9,34.5,62,32,62.5,0,0.7,197,2.1,0,0.00,0.00,0.00,40.7,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:06:30:00,47.6,35.6,63,32,62.5,0,2.1,122,3.3,0,0.00,0.00,0.00,42.0,.,.,.,.,45.2,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:06:40:00,46.3,35.5,66,32,62.4,0,1.5,45,2.6,0,0.00,0.00,0.00,39.6,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:06:50:00,45.3,35.1,67,32,62.4,0,1.6,31,2.4,0,0.00,0.00,0.00,39.4,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:07:00:00,44.3,35.2,70,32,62.3,1,2.0,211,3.1,0,0.00,0.00,0.00,38.3,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:07:10:00,43.1,35.2,73,32,62.2,3,2.2,63,3.1,0,0.00,0.00,0.00,38.0,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:07:20:00,42.6,34.5,73,32,62.2,6,2.1,77,3.3,0,0.00,0.00,0.00,38.1,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:07:30:00,42.0,33.9,73,32,62.1,10,2.2,74,3.5,0,0.00,0.00,0.00,37.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:07:40:00,42.2,34.2,73,32,62.0,14,2.2,80,3.5,0,0.00,0.00,0.00,39.1,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:07:50:00,43.5,34.8,71,32,62.0,17,2.0,88,3.5,0,0.00,0.00,0.00,40.6,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:08:00:00,44.1,34.9,70,32,61.9,65,2.4,88,4.0,0,0.00,0.00,0.00,41.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:08:10:00,46.7,36.0,66,32,61.9,139,2.4,82,4.2,0,0.00,0.00,0.00,44.5,.,.,.,.,46.8,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:08:20:00,48.7,37.5,65,32,61.8,169,2.1,217,3.5,0,0.00,0.00,0.00,46.0,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:08:30:00,50.5,38.4,63,32,61.7,200,2.2,239,3.7,0,0.00,0.00,0.00,48.9,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:08:40:00,52.2,39.8,62,32,61.6,232,2.6,297,4.4,0,0.00,0.00,0.00,53.6,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:08:50:00,53.7,39.6,59,32,61.5,265,2.8,240,6.0,0,0.00,0.00,0.00,58.3,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:09:00:00,55.5,39.3,54,31,61.5,297,1.6,152,3.3,0,0.00,0.00,0.00,63.8,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:09:10:00,58.4,37.7,46,32,61.4,330,1.4,165,3.1,0,0.00,0.00,0.00,63.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:09:20:00,59.1,39.8,49,32,61.4,362,2.2,204,4.9,0,0.00,0.00,0.00,68.9,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:09:30:00,60.9,38.3,43,32,61.3,393,3.1,193,6.0,0,0.00,0.00,0.00,70.2,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:09:40:00,61.4,38.0,42,32,61.2,424,5.6,208,10.3,0,0.00,0.00,0.00,66.3,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:09:50:00,61.8,38.0,41,32,61.1,454,7.8,217,14.2,0,0.00,0.00,0.00,69.0,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:10:00:00,61.8,37.2,40,33,61.1,483,9.9,219,15.1,0,0.00,0.00,0.00,68.1,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:10:10:00,62.1,37.0,39,32,61.0,512,9.6,219,17.6,0,0.00,0.00,0.00,63.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:10:20:00,62.6,37.1,39,32,60.9,539,9.3,222,15.1,0,0.00,0.00,0.00,69.9,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:10:30:00,63.0,36.7,38,32,60.9,565,9.7,220,14.2,0,0.00,0.00,0.00,71.2,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:10:40:00,63.0,37.6,39,32,60.8,590,10.1,213,16.6,0,0.00,0.00,0.00,75.4,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:10:50:00,63.3,36.5,37,32,60.8,616,8.9,221,13.3,0,0.00,0.00,0.00,76.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:11:00:00,63.5,38.2,39,32,60.8,639,8.6,232,14.6,0,0.00,0.00,0.00,77.6,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:11:10:00,63.0,37.8,39,32,60.8,661,8.7,218,14.2,0,0.00,0.00,0.00,76.0,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:11:20:00,63.4,36.3,36,32,60.8,684,9.4,223,13.9,0,0.00,0.00,0.00,76.8,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:11:30:00,63.2,35.9,36,32,60.8,701,9.2,233,14.1,0,0.00,0.00,0.00,75.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:11:40:00,64.1,36.3,35,32,60.8,723,9.0,227,13.7,0,0.00,0.00,0.00,78.6,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:11:50:00,64.2,35.9,35,32,60.8,747,9.1,231,16.6,0,0.00,0.00,0.00,76.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:12:00:00,64.7,37.2,36,32,60.8,763,9.7,230,16.2,0,0.00,0.00,0.00,82.6,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:12:10:00,65.3,36.6,34,32,60.8,873,9.3,214,14.8,0,0.00,0.00,0.00,80.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Tintic,42.20,21SEP2017:12:20:00,64.9,37.0,36,32,60.9,847,9.1,215,17.1,0,0.00,0.00,0.00,86.0,.,.,.,.,70.1,.,.,.,.
