10min,FGNet,Thatcher,42.07,19JUL2017:19:50:00,84.3,61.1,45,7,86.2,156,8.3,194,14.0,.,0.00,0.00,0.00,85.5,.,.,.,.,85.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:20:00:00,83.8,61.3,46,7,86.4,139,8.2,194,11.7,.,0.00,0.00,0.00,84.8,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:20:10:00,83.4,59.8,45,7,86.2,82,8.2,211,12.5,.,0.00,0.00,0.00,83.6,.,.,.,.,83.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:20:20:00,83.4,59.0,43,7,86.2,99,8.7,212,12.2,.,0.00,0.00,0.00,83.6,.,.,.,.,83.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:20:30:00,83.4,58.4,42,7,86.0,59,9.7,209,12.5,.,0.00,0.00,0.00,83.4,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:20:40:00,83.3,58.4,43,7,86.2,43,8.4,200,13.4,.,0.00,0.00,0.00,82.9,.,.,.,.,83.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:20:50:00,83.3,57.9,42,7,86.2,29,7.6,211,12.5,.,0.00,0.00,0.00,82.4,.,.,.,.,82.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:21:00:00,82.9,58.1,43,7,86.0,19,8.8,203,12.2,.,0.00,0.00,0.00,82.1,.,.,.,.,82.5,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:21:10:00,82.1,58.2,44,7,86.0,11,9.7,205,14.9,.,0.00,0.00,0.00,81.1,.,.,.,.,81.6,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:21:20:00,81.6,58.4,45,7,86.0,0,10.1,202,14.7,.,0.00,0.00,0.00,80.4,.,.,.,.,80.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:21:30:00,81.1,58.3,46,7,86.2,0,9.8,205,13.9,.,0.00,0.00,0.00,79.8,.,.,.,.,80.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:21:40:00,80.7,58.1,46,7,85.8,0,10.2,213,15.2,.,0.00,0.00,0.00,79.3,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:21:50:00,80.6,57.6,46,7,85.8,0,10.2,214,15.5,.,0.00,0.00,0.00,79.5,.,.,.,.,80.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:22:00:00,80.0,57.8,47,7,85.6,0,10.4,205,14.7,.,0.00,0.00,0.00,78.7,.,.,.,.,79.3,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:22:10:00,79.4,57.8,47,7,85.6,0,11.2,199,17.1,.,0.00,0.00,0.00,78.4,.,.,.,.,78.8,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:22:20:00,78.6,57.7,49,7,85.3,0,9.4,192,14.7,.,0.00,0.00,0.00,77.5,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:22:30:00,78.0,57.8,50,7,85.3,0,8.8,195,13.9,.,0.00,0.00,0.00,76.8,.,.,.,.,77.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:22:40:00,77.5,58.2,51,7,85.3,0,6.2,186,11.2,.,0.00,0.00,0.00,76.1,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:22:50:00,76.4,58.2,53,7,85.3,0,4.9,179,8.5,.,0.00,0.00,0.00,74.5,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:23:00:00,76.8,58.3,53,7,85.1,0,5.6,189,7.8,.,0.00,0.00,0.00,75.2,.,.,.,.,76.0,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:23:10:00,76.4,58.0,53,7,85.1,0,4.9,190,7.7,.,0.00,0.00,0.00,74.8,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:23:20:00,77.2,57.3,50,7,84.7,0,5.4,203,7.3,.,0.00,0.00,0.00,75.6,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:23:30:00,76.8,56.9,50,7,85.1,0,4.4,191,7.8,.,0.00,0.00,0.00,75.2,.,.,.,.,76.1,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:23:40:00,76.1,57.3,52,7,84.7,0,3.5,184,7.8,.,0.00,0.00,0.00,74.4,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Thatcher,42.07,19JUL2017:23:50:00,75.4,57.5,52,7,85.1,0,3.0,165,6.5,.,0.00,0.00,0.00,73.7,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Thatcher,42.07,20JUL2017:00:00:00,73.1,57.3,55,7,84.7,0,0.0,214,0.8,.,0.00,0.00,0.00,71.4,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Thatcher,42.07,20JUL2017:00:10:00,71.8,57.5,59,7,84.7,0,0.7,115,2.8,.,0.00,0.00,0.00,70.0,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Thatcher,42.07,20JUL2017:00:20:00,72.2,57.0,58,7,84.7,0,1.3,297,2.8,.,0.00,0.00,0.00,70.4,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Thatcher,42.07,20JUL2017:00:30:00,72.4,57.0,58,7,84.2,0,2.1,300,3.3,.,0.00,0.00,0.00,70.2,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Thatcher,42.07,20JUL2017:00:40:00,73.0,56.4,57,7,84.2,0,2.6,289,4.3,.,0.00,0.00,0.00,70.8,.,.,.,.,71.8,.,.,.,.
