10min,FGNet,Tintic,42.20,04DEC2017:11:20:00,28.3,16.6,61,28,36.6,258,4.0,277,6.2,0,0.00,0.00,0.00,37.1,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:11:30:00,28.1,16.7,62,28,36.6,241,4.5,301,8.2,0,0.00,0.00,0.00,34.9,.,.,.,.,29.9,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:11:40:00,28.6,16.1,59,28,36.5,215,4.2,291,7.3,0,0.00,0.00,0.00,33.8,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:11:50:00,28.6,16.1,59,28,36.5,186,4.3,295,7.1,0,0.00,0.00,0.00,34.6,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:12:00:00,28.6,16.1,59,28,36.4,168,3.8,309,6.7,0,0.00,0.00,0.00,34.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:12:10:00,28.6,16.6,60,28,36.4,187,3.0,301,5.1,0,0.00,0.00,0.00,36.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:12:20:00,29.0,15.7,57,28,36.4,174,2.2,166,4.6,0,0.00,0.00,0.00,36.8,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:12:30:00,28.5,15.1,57,28,36.4,219,4.2,279,6.9,0,0.00,0.00,0.00,34.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:12:40:00,28.6,17.1,62,28,36.4,230,4.3,294,10.5,0,0.00,0.00,0.00,34.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:12:50:00,28.7,16.9,61,28,36.4,287,6.0,303,9.6,0,0.00,0.00,0.00,34.4,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:13:00:00,29.9,16.9,58,28,36.4,350,6.6,300,10.3,0,0.00,0.00,0.00,38.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:13:10:00,29.8,18.6,63,28,36.3,364,5.8,315,11.0,0,0.00,0.00,0.00,39.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:13:20:00,29.1,16.7,59,28,36.3,224,4.1,225,6.9,0,0.00,0.00,0.00,37.5,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:13:30:00,28.2,18.4,66,28,36.3,183,4.8,82,8.2,0,0.00,0.00,0.00,33.0,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:13:40:00,29.8,19.3,65,28,36.3,457,4.6,88,6.9,0,0.00,0.00,0.00,41.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:13:50:00,30.6,16.6,56,28,36.3,467,5.6,89,9.9,0,0.00,0.00,0.00,40.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:14:00:00,28.6,19.7,69,28,36.3,127,6.9,61,9.1,0,0.00,0.00,0.00,32.0,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:14:10:00,27.6,19.9,73,28,36.3,148,3.9,55,8.5,0,0.00,0.00,0.00,32.1,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:14:20:00,28.3,20.2,71,28,36.3,369,4.7,97,10.3,0,0.00,0.00,0.00,37.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:14:30:00,28.6,19.5,68,28,36.3,166,7.8,78,12.3,0,0.00,0.00,0.00,33.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:14:40:00,26.7,20.5,77,28,36.3,49,7.0,79,9.8,0,0.00,0.00,0.00,27.5,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:14:50:00,25.7,22.0,86,28,36.3,84,5.2,52,8.7,0,0.00,0.00,0.00,27.7,.,.,.,.,26.2,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:15:00:00,25.9,21.9,85,28,36.3,252,3.4,57,4.9,0,0.00,0.00,0.00,32.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:15:10:00,27.5,22.6,82,28,36.3,290,3.3,104,6.0,53,0.00,0.00,0.00,37.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:15:20:00,27.2,22.2,81,28,36.4,131,4.0,85,7.3,47,0.00,0.00,0.00,32.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:15:30:00,26.6,21.4,81,28,36.4,64,4.0,83,5.8,0,0.00,0.00,0.00,29.3,.,.,.,.,27.0,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:15:40:00,26.4,20.8,79,28,36.4,68,3.9,79,6.9,0,0.00,0.00,0.00,28.7,.,.,.,.,27.2,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:15:50:00,27.4,21.2,77,28,36.4,124,3.2,91,5.1,0,0.00,0.00,0.00,32.9,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:16:00:00,27.6,20.0,73,28,36.5,93,3.0,96,4.4,0,0.00,0.00,0.00,33.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:16:10:00,28.7,20.8,72,28,36.6,83,1.1,92,2.6,0,0.00,0.00,0.00,33.4,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:16:20:00,28.9,19.3,67,28,36.5,88,3.9,45,6.4,0,0.00,0.00,0.00,33.4,.,.,.,.,28.4,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:16:30:00,28.5,19.6,69,28,36.6,67,4.6,92,6.4,0,0.00,0.00,0.00,32.5,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:16:40:00,27.8,18.0,66,28,36.6,32,4.8,48,9.4,0,0.00,0.00,0.00,27.2,.,.,.,.,27.1,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:16:50:00,27.3,18.1,68,28,36.6,19,5.9,88,8.7,0,0.00,0.00,0.00,27.0,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:17:00:00,27.1,17.0,65,28,36.7,15,6.0,294,9.2,0,0.00,0.00,0.00,26.1,.,.,.,.,26.6,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:17:10:00,26.6,15.9,63,28,36.7,2,5.3,229,8.0,0,0.00,0.00,0.00,25.1,.,.,.,.,25.9,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:17:20:00,26.4,16.0,65,28,36.7,1,5.6,217,9.8,0,0.00,0.00,0.00,23.6,.,.,.,.,24.9,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:17:30:00,25.6,15.0,64,28,36.7,0,5.1,269,7.4,0,0.00,0.00,0.00,22.5,.,.,.,.,24.3,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:17:40:00,24.8,15.4,67,28,36.7,0,4.4,264,6.9,0,0.00,0.00,0.00,21.7,.,.,.,.,23.3,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:17:50:00,24.5,15.2,67,28,36.7,0,4.8,276,6.4,0,0.00,0.00,0.00,21.3,.,.,.,.,23.2,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:18:00:00,24.5,15.6,68,28,36.8,0,6.5,292,10.3,0,0.00,0.00,0.00,22.1,.,.,.,.,23.5,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:18:10:00,24.5,15.0,67,28,36.8,0,7.3,296,10.3,0,0.00,0.00,0.00,22.1,.,.,.,.,23.3,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:18:20:00,24.2,14.5,66,28,36.8,0,5.7,257,8.9,0,0.00,0.00,0.00,21.1,.,.,.,.,22.8,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:18:30:00,23.3,14.6,69,28,36.8,0,5.8,111,7.8,0,0.00,0.00,0.00,19.6,.,.,.,.,21.6,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:18:40:00,22.6,14.4,70,28,36.8,0,5.3,130,6.7,0,0.00,0.00,0.00,18.8,.,.,.,.,20.8,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:18:50:00,21.9,14.2,72,28,36.8,0,6.0,43,7.3,0,0.00,0.00,0.00,18.6,.,.,.,.,20.5,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:19:00:00,21.1,13.6,72,28,36.8,0,5.1,25,7.1,0,0.00,0.00,0.00,16.6,.,.,.,.,19.0,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:19:10:00,21.1,13.7,73,28,36.9,0,4.7,43,6.2,0,0.00,0.00,0.00,16.7,.,.,.,.,19.2,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:19:20:00,20.3,12.5,71,28,36.8,0,4.3,38,5.5,0,0.00,0.00,0.00,15.9,.,.,.,.,17.7,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:19:30:00,18.1,11.7,76,28,36.8,0,5.8,63,7.4,0,0.00,0.00,0.00,14.8,.,.,.,.,16.6,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:19:40:00,17.9,11.6,76,28,36.8,0,5.8,65,7.1,0,0.00,0.00,0.00,14.6,.,.,.,.,16.4,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:19:50:00,17.6,10.9,74,28,36.8,0,5.4,67,7.3,0,0.00,0.00,0.00,14.1,.,.,.,.,16.0,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:20:00:00,17.2,10.3,74,28,36.8,0,5.8,62,7.3,0,0.00,0.00,0.00,13.7,.,.,.,.,15.4,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:20:10:00,16.2,9.5,75,28,36.8,0,5.7,68,7.6,0,0.00,0.00,0.00,12.9,.,.,.,.,14.6,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:20:20:00,15.9,9.3,75,28,36.8,0,6.6,70,8.9,0,0.00,0.00,0.00,13.0,.,.,.,.,14.5,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:20:30:00,15.9,9.2,75,28,36.7,0,6.2,66,7.6,0,0.00,0.00,0.00,12.8,.,.,.,.,14.6,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:20:40:00,15.7,9.0,74,28,36.7,0,5.8,63,7.8,0,0.00,0.00,0.00,12.3,.,.,.,.,14.1,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:20:50:00,14.7,8.4,76,28,36.7,0,5.0,73,6.4,0,0.00,0.00,0.00,11.6,.,.,.,.,13.5,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:21:00:00,14.2,8.2,77,28,36.7,0,6.0,67,7.8,0,0.00,0.00,0.00,11.6,.,.,.,.,13.5,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:21:10:00,14.5,8.1,75,28,36.6,0,5.5,72,7.6,0,0.00,0.00,0.00,11.2,.,.,.,.,13.0,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:21:20:00,14.5,7.7,74,28,36.6,0,5.4,65,7.4,0,0.00,0.00,0.00,11.0,.,.,.,.,12.9,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:21:30:00,14.9,8.1,74,28,36.6,0,5.2,65,6.7,0,0.00,0.00,0.00,11.5,.,.,.,.,13.6,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:21:40:00,15.2,8.0,73,28,36.6,0,4.7,72,6.0,0,0.00,0.00,0.00,10.9,.,.,.,.,13.2,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:21:50:00,14.5,7.7,74,28,36.6,0,4.6,78,6.2,0,0.00,0.00,0.00,10.6,.,.,.,.,12.8,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:22:00:00,14.5,7.8,75,28,36.5,0,5.2,78,6.9,0,0.00,0.00,0.00,11.6,.,.,.,.,13.5,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:22:10:00,14.9,8.1,74,28,36.5,0,4.6,82,6.2,0,0.00,0.00,0.00,11.4,.,.,.,.,13.6,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:22:20:00,13.8,7.4,75,28,36.5,0,4.8,72,6.4,0,0.00,0.00,0.00,10.1,.,.,.,.,11.8,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:22:30:00,13.5,7.8,78,28,36.4,0,4.7,76,6.4,0,0.00,0.00,0.00,10.6,.,.,.,.,12.5,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:22:40:00,14.0,8.1,77,28,36.5,0,5.2,69,7.1,0,0.00,0.00,0.00,11.2,.,.,.,.,13.2,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:22:50:00,14.8,8.2,75,28,36.4,0,5.2,72,7.1,0,0.00,0.00,0.00,11.0,.,.,.,.,13.0,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:23:00:00,14.7,8.2,75,28,36.4,0,5.1,70,6.9,0,0.00,0.00,0.00,11.0,.,.,.,.,13.1,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:23:10:00,14.3,7.9,75,28,36.4,0,5.1,71,6.5,0,0.00,0.00,0.00,11.0,.,.,.,.,12.9,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:23:20:00,14.6,8.1,75,28,36.3,0,5.5,77,7.1,0,0.00,0.00,0.00,11.2,.,.,.,.,13.0,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:23:30:00,14.4,8.2,76,28,36.3,0,5.5,69,6.7,0,0.00,0.00,0.00,11.2,.,.,.,.,13.1,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:23:40:00,14.0,7.8,76,28,36.3,0,5.3,71,7.3,0,0.00,0.00,0.00,10.7,.,.,.,.,12.3,.,.,.,.
10min,FGNet,Tintic,42.20,04DEC2017:23:50:00,13.5,7.7,77,28,36.2,0,5.2,72,6.4,0,0.00,0.00,0.00,10.6,.,.,.,.,12.4,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:00:00:00,30.6,14.8,51,19,48.7,0,8.7,162,15.1,0,0.00,0.00,0.00,27.3,.,.,.,.,29.1,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:00:10:00,29.6,15.2,54,19,48.6,0,4.2,209,9.2,0,0.00,0.00,0.00,26.7,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:00:20:00,29.8,15.1,54,19,48.4,0,1.5,219,4.9,0,0.00,0.00,0.00,25.2,.,.,.,.,27.4,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:00:30:00,30.5,15.0,52,19,48.4,0,4.1,225,8.0,0,0.00,0.00,0.00,28.4,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:00:40:00,31.0,14.6,50,19,48.4,0,5.3,255,9.2,0,0.00,0.00,0.00,27.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:00:50:00,30.6,15.0,52,19,48.4,0,4.7,225,8.0,0,0.00,0.00,0.00,30.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:01:00:00,30.7,15.7,53,19,48.4,0,6.0,215,9.9,0,0.00,0.00,0.00,29.8,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:01:10:00,30.4,16.5,56,19,48.4,0,5.4,291,9.8,0,0.00,0.00,0.00,29.3,.,.,.,.,29.8,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:01:20:00,30.0,16.8,58,19,48.4,0,5.3,302,8.5,0,0.00,0.00,0.00,28.7,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:01:30:00,29.5,17.3,60,19,48.4,0,5.2,294,7.1,0,0.00,0.00,0.00,27.9,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:01:40:00,29.0,17.2,61,19,48.2,0,4.5,288,7.8,0,0.00,0.00,0.00,26.4,.,.,.,.,27.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:01:50:00,28.7,17.4,62,19,48.2,0,3.9,146,6.7,0,0.00,0.00,0.00,26.8,.,.,.,.,27.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:02:00:00,29.2,17.5,61,19,48.2,0,4.9,268,8.0,0,0.00,0.00,0.00,27.6,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:02:10:00,29.5,17.7,61,19,48.2,0,5.5,294,9.1,0,0.00,0.00,0.00,27.8,.,.,.,.,28.4,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:02:20:00,29.7,17.7,61,19,48.2,0,3.8,169,7.3,0,0.00,0.00,0.00,27.7,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:02:30:00,29.5,17.1,60,19,48.2,0,1.2,262,3.9,0,0.00,0.00,0.00,27.2,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:02:40:00,29.4,18.0,62,19,48.2,0,2.7,184,6.0,0,0.00,0.00,0.00,27.0,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:02:50:00,29.4,17.4,60,19,48.2,0,2.2,236,5.3,0,0.00,0.00,0.00,28.4,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:03:00:00,29.6,17.3,60,19,48.2,0,4.1,319,5.8,0,0.00,0.00,0.00,28.9,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:03:10:00,29.5,17.3,60,19,48.0,0,4.6,308,7.6,0,0.00,0.00,0.00,28.9,.,.,.,.,29.1,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:03:20:00,29.5,17.4,60,19,48.0,0,5.5,304,8.5,0,0.00,0.00,0.00,29.0,.,.,.,.,29.3,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:03:30:00,29.5,17.4,60,19,48.2,0,5.8,309,10.5,0,0.00,0.00,0.00,29.0,.,.,.,.,29.3,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:03:40:00,29.8,17.0,58,19,48.0,0,6.1,299,10.5,0,0.00,0.00,0.00,29.1,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:03:50:00,29.9,17.0,58,19,48.0,0,4.4,308,7.6,0,0.00,0.00,0.00,29.1,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:04:00:00,29.8,17.0,59,19,48.0,0,3.7,302,6.0,0,0.00,0.00,0.00,29.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:04:10:00,30.0,16.7,57,19,47.8,0,4.0,312,7.3,0,0.00,0.00,0.00,28.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:04:20:00,29.5,16.6,58,19,47.8,0,2.7,238,4.9,0,0.00,0.00,0.00,27.4,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:04:30:00,29.0,16.3,58,19,47.8,0,3.0,276,4.4,0,0.00,0.00,0.00,24.2,.,.,.,.,26.3,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:04:40:00,28.6,16.4,60,19,47.7,0,2.7,283,5.3,0,0.00,0.00,0.00,26.0,.,.,.,.,26.8,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:04:50:00,28.3,16.8,62,19,47.7,0,4.8,268,6.9,0,0.00,0.00,0.00,25.5,.,.,.,.,26.7,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:05:00:00,28.2,16.7,61,19,47.5,0,4.1,317,6.0,0,0.00,0.00,0.00,25.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:05:10:00,27.6,16.9,64,19,47.7,0,4.7,265,6.7,0,0.00,0.00,0.00,25.9,.,.,.,.,26.6,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:05:20:00,28.0,17.0,63,19,47.5,0,5.5,218,7.6,0,0.00,0.00,0.00,25.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:05:30:00,27.4,17.1,65,19,47.7,0,5.7,275,7.1,0,0.00,0.00,0.00,24.9,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:05:40:00,27.1,17.2,66,19,47.5,0,4.7,245,6.4,0,0.00,0.00,0.00,25.3,.,.,.,.,26.0,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:05:50:00,27.4,17.2,65,19,47.5,0,5.1,152,6.7,0,0.00,0.00,0.00,24.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:06:00:00,27.3,17.5,66,19,47.3,0,3.9,274,5.5,0,0.00,0.00,0.00,23.9,.,.,.,.,25.3,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:06:10:00,27.3,17.6,67,19,47.3,0,4.3,228,6.0,0,0.00,0.00,0.00,24.5,.,.,.,.,25.6,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:06:20:00,27.3,17.7,67,19,47.3,0,3.8,336,6.2,0,0.00,0.00,0.00,25.3,.,.,.,.,26.1,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:06:30:00,27.1,17.9,68,19,47.5,0,3.3,320,4.4,0,0.00,0.00,0.00,25.8,.,.,.,.,26.3,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:06:40:00,27.0,18.3,69,19,47.3,0,3.3,278,4.8,0,0.00,0.00,0.00,24.4,.,.,.,.,25.4,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:06:50:00,26.5,18.2,71,19,47.3,0,4.3,321,5.8,0,0.00,0.00,0.00,24.8,.,.,.,.,25.4,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:07:00:00,26.4,18.6,72,19,47.3,0,2.4,328,4.0,0,0.00,0.00,0.00,24.4,.,.,.,.,25.1,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:07:10:00,26.0,18.8,74,19,47.3,0,0.8,51,2.6,0,0.00,0.00,0.00,22.5,.,.,.,.,24.2,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:07:20:00,25.2,18.5,76,19,47.1,1,0.0,158,0.0,0,0.00,0.00,0.00,20.2,.,.,.,.,23.0,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:07:30:00,24.0,17.6,76,19,47.1,3,0.3,79,2.6,0,0.00,0.00,0.00,20.0,.,.,.,.,21.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:07:40:00,23.3,17.7,79,19,47.1,6,0.0,104,0.0,0,0.00,0.00,0.00,20.3,.,.,.,.,21.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:07:50:00,23.9,18.1,78,19,46.9,10,2.4,46,3.9,0,0.00,0.00,0.00,21.4,.,.,.,.,22.3,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:08:00:00,24.1,18.2,78,19,46.9,19,3.7,182,4.2,0,0.00,0.00,0.00,22.7,.,.,.,.,23.2,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:08:10:00,24.9,19.4,79,19,46.9,27,4.2,28,4.9,0,0.00,0.00,0.00,25.9,.,.,.,.,25.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:08:20:00,26.0,20.0,78,19,46.9,34,3.7,39,4.6,0,0.00,0.00,0.00,27.7,.,.,.,.,27.1,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:08:30:00,27.2,20.2,75,19,46.9,48,2.7,36,3.7,0,0.00,0.00,0.00,29.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:08:40:00,27.2,20.9,77,19,46.9,47,0.1,97,1.5,0,0.00,0.00,0.00,28.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:08:50:00,26.1,20.2,78,19,46.8,52,1.1,189,2.6,0,0.00,0.00,0.00,29.4,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:09:00:00,26.5,20.2,77,19,46.8,57,0.0,39,1.2,0,0.00,0.00,0.00,30.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:09:10:00,27.4,21.2,77,19,46.6,64,2.4,69,3.5,0,0.00,0.00,0.00,30.7,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:09:20:00,28.6,22.1,76,19,46.8,72,2.5,202,3.7,0,0.00,0.00,0.00,31.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:09:30:00,29.0,22.4,76,19,46.8,87,2.9,311,4.2,0,0.00,0.00,0.00,33.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:09:40:00,29.3,22.4,75,19,46.8,71,3.0,306,4.4,0,0.00,0.00,0.00,32.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:09:50:00,29.4,22.3,74,19,46.6,77,3.1,313,4.6,0,0.00,0.00,0.00,32.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:10:00:00,29.6,20.9,70,19,46.6,111,3.5,297,5.5,0,0.00,0.00,0.00,34.4,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:10:10:00,30.1,19.9,65,19,46.6,108,2.8,300,4.8,0,0.00,0.00,0.00,34.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:10:20:00,30.4,18.4,61,19,46.6,164,2.3,250,4.0,0,0.00,0.00,0.00,37.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:10:30:00,30.4,18.2,60,19,46.6,193,2.5,205,6.0,0,0.00,0.00,0.00,38.3,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:10:40:00,31.8,18.7,58,19,46.4,240,2.3,231,5.1,0,0.00,0.00,0.00,51.6,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:10:50:00,32.1,18.0,56,19,46.4,202,1.0,109,3.3,0,0.00,0.00,0.00,43.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:11:00:00,32.6,18.6,56,19,46.4,290,1.1,228,4.2,0,0.00,0.00,0.00,49.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:11:10:00,32.5,18.6,56,19,46.4,308,4.2,269,6.7,0,0.00,0.00,0.00,51.5,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:11:20:00,32.9,18.2,54,19,46.4,228,2.2,256,5.1,0,0.00,0.00,0.00,47.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Genola,42.05,04DEC2017:11:30:00,32.7,18.1,55,19,46.4,203,1.8,235,4.4,0,0.00,0.00,0.00,45.3,.,.,.,.,37.9,.,.,.,.
