10min,FGNet,Payson,42.21,21DEC2017:15:20:00,28.8,15.4,57,28,32.7,51,4.1,296,6.9,0,0.00,0.00,0.00,28.7,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:15:30:00,28.1,14.9,57,28,32.7,43,4.0,303,6.0,0,0.00,0.00,0.00,27.9,.,.,.,.,26.9,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:15:40:00,27.9,14.8,57,28,32.7,51,2.4,280,4.0,0,0.00,0.00,0.00,27.6,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:15:50:00,27.9,14.8,57,28,32.7,45,2.9,249,4.9,0,0.00,0.00,0.00,27.9,.,.,.,.,26.8,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:16:00:00,27.5,14.7,58,28,32.7,39,2.9,284,4.0,0,0.00,0.00,0.00,27.1,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:16:10:00,27.7,14.5,57,28,32.7,50,3.9,292,5.8,0,0.00,0.00,0.00,27.7,.,.,.,.,27.0,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:16:20:00,28.2,15.0,57,28,32.7,39,6.0,303,10.8,0,0.00,0.00,0.00,28.0,.,.,.,.,27.6,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:16:30:00,27.8,14.7,57,28,32.7,21,4.5,278,8.0,0,0.00,0.00,0.00,26.9,.,.,.,.,25.1,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:16:40:00,27.4,14.3,57,28,32.7,16,3.7,264,6.4,0,0.00,0.00,0.00,25.8,.,.,.,.,23.5,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:16:50:00,27.3,14.2,57,28,32.7,11,3.9,260,6.5,0,0.00,0.00,0.00,26.0,.,.,.,.,24.5,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:17:00:00,26.6,14.1,59,28,32.7,7,3.6,264,6.2,0,0.00,0.00,0.00,25.4,.,.,.,.,23.7,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:17:10:00,25.8,13.9,60,28,32.7,3,3.1,262,5.1,0,0.00,0.00,0.00,24.1,.,.,.,.,22.2,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:17:20:00,25.7,14.3,61,28,32.7,1,3.4,267,5.5,0,0.00,0.00,0.00,24.9,.,.,.,.,23.3,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:17:30:00,26.7,14.9,61,28,32.7,0,4.2,270,5.8,0,0.00,0.00,0.00,26.1,.,.,.,.,25.3,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:17:40:00,27.0,15.1,60,28,32.7,0,4.0,283,7.3,0,0.00,0.00,0.00,26.3,.,.,.,.,25.2,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:17:50:00,27.1,15.0,60,28,32.7,0,3.4,273,5.3,0,0.00,0.00,0.00,26.4,.,.,.,.,25.6,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:18:00:00,27.3,14.6,58,28,32.7,0,4.8,290,8.5,0,0.00,0.00,0.00,27.0,.,.,.,.,26.1,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:18:10:00,27.3,14.6,58,29,32.7,0,3.7,265,7.1,0,0.00,0.00,0.00,26.9,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:18:20:00,27.3,14.5,58,28,32.7,0,4.1,254,6.2,0,0.00,0.00,0.00,26.5,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:18:30:00,27.0,14.6,59,28,32.7,0,3.7,225,8.3,0,0.00,0.00,0.00,25.0,.,.,.,.,23.0,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:18:40:00,25.6,14.3,62,28,32.7,0,3.0,211,4.4,0,0.00,0.00,0.00,23.3,.,.,.,.,22.0,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:18:50:00,24.7,13.8,63,28,32.7,0,3.4,220,4.6,0,0.00,0.00,0.00,22.3,.,.,.,.,21.0,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:19:00:00,23.6,13.4,64,28,32.7,0,4.0,216,5.3,0,0.00,0.00,0.00,22.1,.,.,.,.,20.3,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:19:10:00,24.0,13.3,63,28,32.7,0,4.0,220,6.7,0,0.00,0.00,0.00,21.9,.,.,.,.,20.7,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:19:20:00,23.6,13.2,64,28,32.7,0,5.0,204,7.8,0,0.00,0.00,0.00,21.7,.,.,.,.,20.6,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:19:30:00,24.4,13.3,62,28,32.8,0,4.8,210,6.9,0,0.00,0.00,0.00,22.4,.,.,.,.,21.3,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:19:40:00,24.3,13.1,62,28,32.7,0,5.8,193,8.2,0,0.00,0.00,0.00,22.2,.,.,.,.,21.2,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:19:50:00,23.9,12.8,62,28,32.7,0,5.0,195,7.6,0,0.00,0.00,0.00,21.5,.,.,.,.,20.6,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:20:00:00,24.0,12.8,62,28,32.8,0,5.4,189,7.8,0,0.00,0.00,0.00,22.3,.,.,.,.,21.6,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:20:10:00,24.0,12.6,61,28,32.7,0,5.6,191,7.4,0,0.00,0.00,0.00,21.5,.,.,.,.,20.6,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:20:20:00,23.5,12.7,63,29,32.8,0,5.6,182,8.3,0,0.00,0.00,0.00,21.2,.,.,.,.,20.1,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:20:30:00,22.8,12.3,63,28,32.7,0,4.2,164,6.2,0,0.00,0.00,0.00,20.7,.,.,.,.,19.6,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:20:40:00,22.1,11.6,64,28,32.8,0,4.4,160,6.7,0,0.00,0.00,0.00,19.5,.,.,.,.,18.2,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:20:50:00,22.5,12.0,64,28,32.8,0,5.8,191,9.4,0,0.00,0.00,0.00,21.5,.,.,.,.,20.9,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:21:00:00,23.1,12.1,62,28,32.8,0,5.9,192,9.4,0,0.00,0.00,0.00,20.8,.,.,.,.,19.7,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:21:10:00,22.2,11.7,64,29,32.7,0,5.1,181,8.0,0,0.00,0.00,0.00,19.5,.,.,.,.,18.0,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:21:20:00,22.2,11.9,64,28,32.7,0,4.2,196,6.2,0,0.00,0.00,0.00,20.4,.,.,.,.,19.3,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:21:30:00,22.8,12.0,63,29,32.7,0,5.0,196,6.9,0,0.00,0.00,0.00,20.9,.,.,.,.,19.9,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:21:40:00,21.1,11.6,66,29,32.8,0,4.7,177,6.7,0,0.00,0.00,0.00,19.7,.,.,.,.,18.8,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:21:50:00,22.0,11.3,63,29,32.7,0,4.2,179,6.4,0,0.00,0.00,0.00,19.6,.,.,.,.,18.4,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:22:00:00,19.9,10.6,66,28,32.8,0,3.4,178,4.6,0,0.00,0.00,0.00,18.0,.,.,.,.,17.0,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:22:10:00,18.7,10.4,69,28,32.8,0,3.6,160,4.6,0,0.00,0.00,0.00,17.9,.,.,.,.,17.1,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:22:20:00,20.7,10.9,65,29,32.8,0,4.1,173,5.8,0,0.00,0.00,0.00,19.0,.,.,.,.,18.1,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:22:30:00,22.1,11.4,63,28,32.8,0,4.6,177,6.4,0,0.00,0.00,0.00,19.8,.,.,.,.,19.0,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:22:40:00,19.9,10.5,66,29,32.8,0,4.6,161,6.0,0,0.00,0.00,0.00,18.8,.,.,.,.,18.0,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:22:50:00,21.9,11.5,64,29,32.8,0,5.3,173,8.3,0,0.00,0.00,0.00,21.3,.,.,.,.,20.8,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:23:00:00,22.8,11.4,61,29,32.8,0,7.0,190,9.4,0,0.00,0.00,0.00,21.3,.,.,.,.,20.5,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:23:10:00,23.1,11.2,60,29,32.8,0,5.8,190,7.6,0,0.00,0.00,0.00,21.1,.,.,.,.,20.3,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:23:20:00,22.8,11.1,60,29,32.8,0,5.8,193,7.6,0,0.00,0.00,0.00,21.1,.,.,.,.,20.5,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:23:30:00,22.9,11.0,60,29,32.8,0,6.9,193,9.2,0,0.00,0.00,0.00,21.3,.,.,.,.,20.4,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:23:40:00,23.0,11.1,60,29,32.8,0,7.5,186,10.1,0,0.00,0.00,0.00,21.5,.,.,.,.,20.8,.,.,.,.
10min,FGNet,Payson,42.21,21DEC2017:23:50:00,23.1,11.0,59,28,32.8,0,6.8,187,9.8,0,0.00,0.00,0.00,21.5,.,.,.,.,20.8,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:00:00:00,20.5,17.1,87,24,32.6,0,8.6,253,14.2,0,0.00,0.00,0.00,19.8,.,.,.,.,20.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:00:10:00,20.4,17.2,87,24,32.6,0,8.5,308,13.5,0,0.00,0.00,0.00,19.7,.,.,.,.,19.9,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:00:20:00,20.1,17.0,87,24,32.5,0,6.3,311,10.8,0,0.00,0.00,0.00,19.2,.,.,.,.,19.7,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:00:30:00,20.1,16.9,87,24,32.5,0,5.9,233,8.2,0,0.00,0.00,0.00,18.7,.,.,.,.,19.4,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:00:40:00,20.0,16.6,87,24,32.5,0,5.1,210,8.5,0,0.00,0.00,0.00,19.1,.,.,.,.,19.7,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:00:50:00,20.4,16.6,85,25,32.5,0,6.0,256,9.9,0,0.00,0.00,0.00,19.5,.,.,.,.,19.9,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:01:00:00,20.5,16.6,84,24,32.5,0,5.5,314,7.3,0,0.00,0.00,0.00,20.0,.,.,.,.,20.2,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:01:10:00,20.6,17.5,87,24,32.5,0,5.7,321,7.8,0,0.00,0.00,0.00,20.1,.,.,.,.,20.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:01:20:00,20.6,17.6,88,24,32.5,0,5.3,282,7.3,0,0.00,0.00,0.00,19.9,.,.,.,.,20.2,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:01:30:00,20.3,17.2,87,24,32.5,0,4.0,285,5.7,0,0.00,0.00,0.00,19.4,.,.,.,.,19.9,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:01:40:00,20.1,16.8,87,25,32.5,0,3.5,252,5.7,0,0.00,0.00,0.00,18.8,.,.,.,.,19.4,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:01:50:00,20.6,16.7,85,24,32.5,0,5.0,234,8.5,0,0.00,0.00,0.00,19.5,.,.,.,.,20.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:02:00:00,20.7,16.3,83,24,32.5,0,7.6,272,12.3,0,0.00,0.00,0.00,19.6,.,.,.,.,20.1,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:02:10:00,20.3,16.1,84,24,32.5,0,7.7,290,11.2,0,0.00,0.00,0.00,19.2,.,.,.,.,19.8,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:02:20:00,20.3,16.0,83,24,32.5,0,6.5,316,9.2,0,0.00,0.00,0.00,18.6,.,.,.,.,19.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:02:30:00,19.8,15.7,84,24,32.5,0,5.8,336,8.7,0,0.00,0.00,0.00,17.8,.,.,.,.,18.7,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:02:40:00,19.4,15.5,85,25,32.5,0,5.4,311,9.9,0,0.00,0.00,0.00,17.6,.,.,.,.,18.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:02:50:00,19.3,15.4,84,24,32.5,0,4.5,256,7.3,0,0.00,0.00,0.00,18.0,.,.,.,.,18.9,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:03:00:00,19.8,15.9,84,25,32.5,0,5.5,300,8.5,0,0.00,0.00,0.00,18.8,.,.,.,.,19.4,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:03:10:00,20.5,16.2,83,25,32.5,0,7.4,302,10.3,0,0.00,0.00,0.00,20.0,.,.,.,.,20.2,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:03:20:00,20.2,15.6,82,25,32.5,0,9.0,320,13.9,0,0.00,0.00,0.00,19.4,.,.,.,.,19.7,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:03:30:00,20.1,15.6,82,25,32.5,0,9.5,277,13.2,0,0.00,0.00,0.00,18.9,.,.,.,.,19.4,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:03:40:00,20.3,15.7,82,25,32.5,0,9.5,329,13.5,0,0.00,0.00,0.00,19.0,.,.,.,.,19.7,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:03:50:00,20.3,14.8,79,25,32.5,0,9.3,301,14.6,0,0.00,0.00,0.00,18.8,.,.,.,.,19.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:04:00:00,20.3,13.8,75,25,32.5,0,8.1,281,11.6,0,0.00,0.00,0.00,18.2,.,.,.,.,19.2,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:04:10:00,20.3,13.1,73,25,32.5,0,8.2,280,12.6,0,0.00,0.00,0.00,18.6,.,.,.,.,19.5,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:04:20:00,20.0,15.3,81,25,32.5,0,10.5,305,15.7,0,0.00,0.00,0.00,18.9,.,.,.,.,19.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:04:30:00,19.8,15.2,82,25,32.5,0,11.1,307,16.6,0,0.00,0.00,0.00,18.6,.,.,.,.,19.1,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:04:40:00,20.3,15.8,83,25,32.5,0,10.7,299,16.9,0,0.00,0.00,0.00,19.8,.,.,.,.,20.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:04:50:00,20.6,16.3,83,25,32.5,0,10.7,299,15.7,0,0.00,0.00,0.00,20.0,.,.,.,.,20.1,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:05:00:00,20.6,16.4,83,25,32.5,0,10.1,320,13.7,0,0.00,0.00,0.00,20.1,.,.,.,.,20.2,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:05:10:00,20.9,16.3,82,25,32.5,0,10.8,299,15.0,0,0.00,0.00,0.00,20.1,.,.,.,.,20.4,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:05:20:00,20.6,16.3,83,25,32.5,0,10.0,306,17.3,0,0.00,0.00,0.00,20.0,.,.,.,.,20.2,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:05:30:00,20.7,16.5,84,25,32.5,0,9.4,318,14.6,0,0.00,0.00,0.00,20.1,.,.,.,.,20.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:05:40:00,20.8,16.3,82,25,32.5,0,8.4,308,13.5,0,0.00,0.00,0.00,20.4,.,.,.,.,20.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:05:50:00,20.8,16.4,83,25,32.5,0,8.8,249,15.3,0,0.00,0.00,0.00,20.4,.,.,.,.,20.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:06:00:00,20.6,16.6,85,25,32.5,0,9.2,234,13.3,0,0.00,0.00,0.00,20.2,.,.,.,.,20.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:06:10:00,20.3,16.8,86,25,32.5,0,8.6,258,12.8,0,0.00,0.00,0.00,20.0,.,.,.,.,20.1,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:06:20:00,20.1,16.7,86,25,32.5,0,8.8,268,14.1,0,0.00,0.00,0.00,19.7,.,.,.,.,19.8,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:06:30:00,20.0,16.3,86,25,32.5,0,8.3,228,12.1,0,0.00,0.00,0.00,19.4,.,.,.,.,19.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:06:40:00,19.6,16.0,85,25,32.5,0,8.7,196,14.1,0,0.00,0.00,0.00,19.2,.,.,.,.,19.4,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:06:50:00,19.6,16.1,86,25,32.5,0,8.1,232,12.5,0,0.00,0.00,0.00,19.1,.,.,.,.,19.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:07:00:00,19.5,16.1,86,25,32.5,0,8.4,265,12.3,0,0.00,0.00,0.00,19.2,.,.,.,.,19.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:07:10:00,19.6,16.4,87,25,32.5,0,8.8,292,13.7,0,0.00,0.00,0.00,19.2,.,.,.,.,19.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:07:20:00,19.5,16.3,87,25,32.5,0,8.7,269,13.0,0,0.00,0.00,0.00,19.1,.,.,.,.,19.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:07:30:00,19.5,16.2,87,25,32.5,1,9.2,279,12.8,0,0.00,0.00,0.00,19.0,.,.,.,.,19.2,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:07:40:00,19.4,16.4,88,25,32.5,2,9.6,315,15.1,0,0.00,0.00,0.00,18.9,.,.,.,.,19.1,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:07:50:00,19.3,16.4,88,25,32.5,5,8.9,304,13.7,0,0.00,0.00,0.00,18.7,.,.,.,.,19.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:08:00:00,19.2,16.2,88,25,32.5,8,7.4,312,11.9,0,0.00,0.00,0.00,18.6,.,.,.,.,19.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:08:10:00,19.5,16.2,87,25,32.5,10,8.3,304,13.0,0,0.00,0.00,0.00,19.1,.,.,.,.,19.4,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:08:20:00,19.8,16.0,85,25,32.5,13,8.4,312,11.7,0,0.00,0.00,0.00,20.0,.,.,.,.,20.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:08:30:00,20.0,16.4,86,25,32.5,14,10.4,329,14.4,0,0.00,0.00,0.00,20.1,.,.,.,.,20.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:08:40:00,20.0,16.7,87,24,32.5,16,10.2,296,14.6,0,0.00,0.00,0.00,20.1,.,.,.,.,19.9,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:08:50:00,19.7,16.6,88,25,32.5,22,9.9,309,14.8,0,0.00,0.00,0.00,20.1,.,.,.,.,19.8,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:09:00:00,19.6,16.5,88,25,32.5,27,9.7,320,13.2,0,0.00,0.00,0.00,20.2,.,.,.,.,19.8,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:09:10:00,19.7,15.9,85,25,32.5,35,11.1,322,14.6,0,0.00,0.00,0.00,20.4,.,.,.,.,19.9,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:09:20:00,19.4,15.6,85,25,32.5,54,11.2,314,15.7,0,0.00,0.00,0.00,20.5,.,.,.,.,19.8,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:09:30:00,19.3,15.2,84,25,32.5,80,12.2,323,16.7,0,0.00,0.00,0.00,21.4,.,.,.,.,20.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:09:40:00,19.7,14.8,81,25,32.5,102,10.3,303,14.4,0,0.00,0.00,0.00,22.6,.,.,.,.,20.9,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:09:50:00,19.7,14.2,79,25,32.5,106,10.9,320,15.3,0,0.00,0.00,0.00,22.0,.,.,.,.,20.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:10:00:00,19.9,14.4,79,25,32.5,143,11.8,313,16.7,0,0.00,0.00,0.00,22.9,.,.,.,.,21.1,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:10:10:00,20.6,15.1,79,25,32.5,217,10.9,320,16.7,0,0.00,0.00,0.00,25.4,.,.,.,.,22.4,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:10:20:00,21.1,14.9,76,25,32.5,309,10.8,299,15.7,0,0.00,0.00,0.00,27.2,.,.,.,.,22.9,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:10:30:00,21.0,14.0,74,25,32.5,263,10.8,321,15.9,0,0.00,0.00,0.00,25.4,.,.,.,.,22.4,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:10:40:00,21.5,14.5,74,25,32.5,271,10.4,290,13.9,0,0.00,0.00,0.00,26.7,.,.,.,.,23.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:10:50:00,21.7,13.9,72,25,32.5,292,10.6,310,16.7,0,0.00,0.00,0.00,27.2,.,.,.,.,23.4,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:11:00:00,22.2,13.2,68,25,32.5,369,11.0,311,16.2,0,0.00,0.00,0.00,28.2,.,.,.,.,23.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:11:10:00,21.9,12.7,67,25,32.5,295,10.8,320,15.5,0,0.00,0.00,0.00,27.2,.,.,.,.,23.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:11:20:00,22.2,13.6,69,25,32.5,390,9.9,300,14.1,0,0.00,0.00,0.00,29.0,.,.,.,.,24.2,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:11:30:00,22.6,13.1,67,25,32.5,481,11.6,305,15.3,0,0.00,0.00,0.00,30.4,.,.,.,.,25.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:11:40:00,23.2,13.5,66,25,32.5,347,10.6,305,15.3,0,0.00,0.00,0.00,31.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:11:50:00,23.3,12.4,63,24,32.5,376,11.1,314,16.7,0,0.00,0.00,0.00,31.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:12:00:00,23.3,11.9,61,25,32.5,276,10.2,298,16.6,0,0.00,0.00,0.00,30.0,.,.,.,.,25.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:12:10:00,23.1,12.0,62,25,32.5,251,9.3,333,14.1,0,0.00,0.00,0.00,29.4,.,.,.,.,24.9,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:12:20:00,22.8,11.8,62,25,32.5,209,8.5,320,12.6,0,0.00,0.00,0.00,27.4,.,.,.,.,24.2,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:12:30:00,23.8,12.8,62,25,32.5,347,8.6,314,11.7,0,0.00,0.00,0.00,31.0,.,.,.,.,25.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:12:40:00,23.7,12.2,61,25,32.5,221,8.7,297,11.7,0,0.00,0.00,0.00,29.7,.,.,.,.,25.4,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:12:50:00,23.1,12.0,62,25,32.5,216,7.5,315,10.5,0,0.00,0.00,0.00,28.1,.,.,.,.,24.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:13:00:00,24.7,13.3,61,25,32.5,444,6.9,331,11.0,0,0.00,0.00,0.00,34.4,.,.,.,.,27.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:13:10:00,24.5,12.2,59,25,32.5,443,8.2,317,12.6,0,0.00,0.00,0.00,31.6,.,.,.,.,26.1,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:13:20:00,25.4,12.5,58,25,32.5,430,7.0,307,11.2,0,0.00,0.00,0.00,32.4,.,.,.,.,26.5,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:13:30:00,25.5,13.7,60,25,32.5,430,7.3,285,10.7,0,0.00,0.00,0.00,32.5,.,.,.,.,27.2,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:13:40:00,25.8,13.4,59,24,32.5,426,7.2,275,11.0,0,0.00,0.00,0.00,32.4,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:13:50:00,26.2,14.1,60,25,32.5,426,7.0,311,10.1,0,0.00,0.00,0.00,33.0,.,.,.,.,27.7,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:14:00:00,25.8,14.0,61,25,32.5,337,8.3,317,12.5,0,0.00,0.00,0.00,32.5,.,.,.,.,27.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:14:10:00,25.7,12.8,58,25,32.5,398,8.1,315,10.7,0,0.00,0.00,0.00,31.0,.,.,.,.,26.5,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:14:20:00,26.4,13.8,58,25,32.5,376,7.1,323,11.7,0,0.00,0.00,0.00,32.6,.,.,.,.,28.1,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:14:30:00,26.1,12.7,57,25,32.5,350,7.9,322,11.0,0,0.00,0.00,0.00,31.3,.,.,.,.,27.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:14:40:00,25.8,12.5,57,25,32.5,291,8.5,305,12.3,0,0.00,0.00,0.00,29.5,.,.,.,.,26.2,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:14:50:00,25.3,13.2,60,25,32.5,221,9.2,317,13.9,0,0.00,0.00,0.00,28.7,.,.,.,.,25.5,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:15:00:00,24.8,13.7,62,25,32.5,257,10.3,309,14.2,0,0.00,0.00,0.00,28.4,.,.,.,.,25.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:15:10:00,25.4,13.0,59,25,32.5,156,7.7,311,10.7,0,0.00,0.00,0.00,29.1,.,.,.,.,25.6,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:15:20:00,24.9,12.2,58,25,32.5,106,9.1,311,13.0,0,0.00,0.00,0.00,27.6,.,.,.,.,25.0,.,.,.,.
10min,FGNet,Tintic,42.20,21DEC2017:15:30:00,24.8,12.1,58,25,32.5,147,8.4,321,11.2,0,0.00,0.00,0.00,27.0,.,.,.,.,24.5,.,.,.,.
