10min,FGNet,Tintic,42.20,03SEP2017:21:40:00,69.3,37.2,31,30,77.4,0,3.0,83,4.4,0,0.00,0.00,0.00,62.4,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:21:50:00,68.8,37.9,32,31,77.3,0,3.2,66,4.0,0,0.00,0.00,0.00,62.9,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:22:00:00,67.4,37.3,33,30,77.3,0,3.2,123,4.6,0,0.00,0.00,0.00,62.5,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:22:10:00,67.7,38.3,34,30,77.3,0,2.3,134,3.3,0,0.00,0.00,0.00,62.0,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:22:20:00,68.1,38.1,33,30,77.3,0,2.8,130,4.0,0,0.00,0.00,0.00,62.4,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:22:30:00,67.6,40.3,37,30,77.3,0,1.8,70,2.6,0,0.00,0.00,0.00,59.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:22:40:00,66.1,38.0,35,30,77.1,0,2.3,70,3.5,0,0.00,0.00,0.00,60.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:22:50:00,66.4,39.6,37,30,77.1,0,2.9,47,3.9,0,0.00,0.00,0.00,59.7,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:23:00:00,66.0,38.7,37,30,77.1,0,2.8,69,4.9,0,0.00,0.00,0.00,60.2,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:23:10:00,65.7,38.9,37,30,77.0,0,2.7,61,3.5,0,0.00,0.00,0.00,60.3,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:23:20:00,67.1,38.2,35,30,77.0,0,3.6,59,4.4,0,0.00,0.00,0.00,62.3,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:23:30:00,68.1,38.5,34,30,76.9,0,4.0,61,5.8,0,0.00,0.00,0.00,63.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:23:40:00,67.8,38.2,34,30,76.9,0,3.1,74,5.7,0,0.00,0.00,0.00,62.0,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Tintic,42.20,03SEP2017:23:50:00,71.2,37.5,29,30,76.7,0,3.6,52,5.1,0,0.00,0.00,0.00,66.2,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Tintic,42.20,04SEP2017:00:00:00,71.3,38.3,30,30,76.7,0,3.6,56,5.1,0,0.00,0.00,0.00,64.3,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Tintic,42.20,04SEP2017:00:10:00,69.9,37.4,30,30,76.6,0,2.8,46,3.9,0,0.00,0.00,0.00,64.3,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Tintic,42.20,04SEP2017:00:20:00,71.1,37.6,29,30,76.6,0,2.6,81,3.5,0,0.00,0.00,0.00,65.3,.,.,.,.,68.8,.,.,.,.
10min,FGNet,Tintic,42.20,04SEP2017:00:30:00,69.6,39.1,33,30,76.4,0,1.5,126,2.8,0,0.00,0.00,0.00,61.1,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Tintic,42.20,04SEP2017:00:40:00,69.0,35.5,29,30,76.4,0,1.3,234,3.0,0,0.00,0.00,0.00,65.5,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Tintic,42.20,04SEP2017:00:50:00,68.2,36.6,31,30,76.4,0,2.1,128,3.5,0,0.00,0.00,0.00,61.1,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:00:00:00,68.8,52.8,57,23,73.0,0,3.4,106,5.1,0,0.00,0.00,0.00,61.3,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:00:10:00,65.2,49.5,57,23,73.0,0,2.1,98,4.9,0,0.00,0.00,0.00,64.8,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:00:20:00,66.7,47.8,51,23,73.0,0,2.9,85,5.5,0,0.00,0.00,0.00,66.1,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:00:30:00,69.6,49.3,48,23,73.0,0,3.7,89,5.7,0,0.00,0.00,0.00,62.9,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:00:40:00,66.5,51.0,57,23,73.0,0,0.3,140,1.5,0,0.00,0.00,0.00,60.7,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:00:50:00,65.4,49.7,57,23,73.0,0,1.4,77,4.6,0,0.00,0.00,0.00,63.5,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:01:00:00,66.1,50.6,57,23,72.7,0,3.9,56,5.5,0,0.00,0.00,0.00,62.1,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:01:10:00,65.3,50.0,57,23,73.0,0,2.9,64,3.7,0,0.00,0.00,0.00,62.2,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:01:20:00,65.5,50.1,57,23,73.0,0,1.9,50,4.0,0,0.00,0.00,0.00,61.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:01:30:00,64.4,49.5,58,23,73.0,0,1.4,90,3.7,0,0.00,0.00,0.00,62.4,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:01:40:00,64.7,47.9,54,23,73.0,0,3.3,52,4.0,0,0.00,0.00,0.00,62.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:01:50:00,64.7,48.6,56,23,73.0,0,2.1,50,3.7,0,0.00,0.00,0.00,60.8,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:02:00:00,64.7,48.5,56,23,73.0,0,3.1,93,5.3,0,0.00,0.00,0.00,62.9,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:02:10:00,63.9,52.0,65,23,73.0,0,3.5,44,5.7,0,0.00,0.00,0.00,59.0,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:02:20:00,63.2,49.0,60,23,72.9,0,2.4,72,3.3,0,0.00,0.00,0.00,61.5,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:02:30:00,64.8,48.7,56,23,72.9,0,2.4,56,3.7,0,0.00,0.00,0.00,60.9,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:02:40:00,64.5,47.8,55,23,72.9,0,3.1,64,3.9,0,0.00,0.00,0.00,63.0,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:02:50:00,65.9,47.3,51,23,72.7,0,3.2,71,3.9,0,0.00,0.00,0.00,63.1,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:03:00:00,66.8,47.3,49,23,72.7,0,3.1,80,4.0,0,0.00,0.00,0.00,63.2,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:03:10:00,64.8,49.3,57,23,72.7,0,2.3,66,3.1,0,0.00,0.00,0.00,61.1,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:03:20:00,62.8,50.1,63,23,72.7,0,0.3,160,2.1,0,0.00,0.00,0.00,57.1,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:03:30:00,61.2,48.7,63,23,72.5,0,2.2,48,3.1,0,0.00,0.00,0.00,57.8,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:03:40:00,59.9,50.3,70,23,72.5,0,0.0,20,1.2,0,0.00,0.00,0.00,56.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:03:50:00,59.6,49.2,68,23,72.7,0,1.5,26,4.0,0,0.00,0.00,0.00,58.3,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:04:00:00,61.3,48.7,63,23,72.5,0,2.7,51,4.0,0,0.00,0.00,0.00,58.7,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:04:10:00,63.4,46.9,55,23,72.5,0,3.3,73,4.2,0,0.00,0.00,0.00,61.1,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:04:20:00,62.0,47.9,60,23,72.5,0,0.5,190,3.3,0,0.00,0.00,0.00,57.3,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:04:30:00,60.6,49.2,66,23,72.5,0,0.0,161,0.0,0,0.00,0.00,0.00,57.2,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:04:40:00,59.5,47.9,65,23,72.5,0,0.2,275,1.5,0,0.00,0.00,0.00,57.0,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:04:50:00,60.8,47.5,61,23,72.3,0,2.9,91,3.7,0,0.00,0.00,0.00,58.1,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:05:00:00,60.8,47.5,62,23,72.3,0,3.2,20,3.7,0,0.00,0.00,0.00,58.1,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:05:10:00,59.9,48.2,65,23,72.1,0,0.6,53,3.0,0,0.00,0.00,0.00,56.5,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:05:20:00,59.7,47.1,63,23,72.1,0,1.2,48,3.1,0,0.00,0.00,0.00,58.2,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:05:30:00,60.8,45.3,57,23,72.0,0,3.8,31,5.3,0,0.00,0.00,0.00,59.0,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:05:40:00,61.1,47.0,60,23,72.1,0,3.7,81,6.0,0,0.00,0.00,0.00,56.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:05:50:00,59.0,49.4,70,23,72.1,0,0.4,165,2.8,0,0.00,0.00,0.00,53.4,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:06:00:00,57.1,48.5,73,23,72.1,0,0.4,126,2.4,0,0.00,0.00,0.00,54.1,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:06:10:00,57.6,51.1,79,23,71.8,0,1.0,101,3.3,0,0.00,0.00,0.00,55.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:06:20:00,58.3,49.8,73,23,72.0,0,2.8,35,4.8,0,0.00,0.00,0.00,53.7,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:06:30:00,58.6,47.8,67,23,71.8,0,2.1,90,4.8,0,0.00,0.00,0.00,56.1,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:06:40:00,58.9,48.2,67,23,72.0,0,1.5,115,3.7,0,0.00,0.00,0.00,55.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:06:50:00,59.6,47.3,64,23,71.8,2,1.7,114,3.3,0,0.00,0.00,0.00,57.5,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:07:00:00,59.9,49.4,68,23,71.8,5,2.4,75,5.5,0,0.00,0.00,0.00,55.0,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:07:10:00,56.9,49.4,76,23,71.8,11,3.4,93,5.3,0,0.00,0.00,0.00,54.3,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:07:20:00,56.4,51.0,82,23,71.8,18,3.1,145,4.2,0,0.00,0.00,0.00,53.2,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:07:30:00,55.1,51.4,87,23,71.8,25,1.4,188,3.7,0,0.00,0.00,0.00,53.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:07:40:00,55.7,48.7,77,23,71.6,31,1.9,135,3.9,0,0.00,0.00,0.00,56.0,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:07:50:00,56.9,51.4,82,23,71.6,36,1.9,40,4.2,0,0.00,0.00,0.00,55.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:08:00:00,57.7,50.2,76,23,71.8,130,0.7,112,3.7,0,0.00,0.00,0.00,58.7,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:08:10:00,60.7,51.0,70,23,71.6,144,0.9,77,2.4,0,0.00,0.00,0.00,61.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:08:20:00,63.6,53.5,69,23,71.6,166,0.7,71,2.4,0,0.00,0.00,0.00,64.3,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:08:30:00,66.3,51.5,59,23,71.4,221,0.0,70,0.0,0,0.00,0.00,0.00,67.3,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:08:40:00,69.5,49.2,48,23,71.4,254,0.0,70,0.0,0,0.00,0.00,0.00,73.0,.,.,.,.,79.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:08:50:00,69.9,55.6,60,23,71.4,286,0.0,101,0.0,0,0.00,0.00,0.00,69.9,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:09:00:00,69.3,53.8,58,23,71.2,317,0.0,189,0.0,0,0.00,0.00,0.00,79.5,.,.,.,.,81.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:09:10:00,70.5,50.8,50,23,71.2,349,0.0,205,0.0,0,0.00,0.00,0.00,81.8,.,.,.,.,87.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:09:20:00,71.5,50.5,47,23,71.2,381,0.8,249,2.3,0,0.00,0.00,0.00,85.1,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:09:30:00,72.6,48.7,43,23,71.2,412,0.6,287,1.9,0,0.00,0.00,0.00,87.9,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:09:40:00,73.9,52.9,48,23,70.9,442,1.0,288,2.6,0,0.00,0.00,0.00,91.1,.,.,.,.,88.6,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:09:50:00,74.7,51.4,44,23,71.2,473,0.3,299,1.5,0,0.00,0.00,0.00,94.3,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:10:00:00,77.1,49.3,38,23,71.2,503,0.0,299,0.0,0,0.00,0.00,0.00,103.7,.,.,.,.,95.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:10:10:00,77.9,48.3,35,23,70.9,531,0.3,294,3.5,0,0.00,0.00,0.00,96.3,.,.,.,.,87.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:10:20:00,77.6,46.7,34,23,70.9,558,1.6,225,3.3,0,0.00,0.00,0.00,106.8,.,.,.,.,93.1,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:10:30:00,79.1,48.6,34,23,70.9,586,0.1,211,1.5,0,0.00,0.00,0.00,108.5,.,.,.,.,92.0,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:10:40:00,80.3,48.9,33,23,70.9,613,0.2,272,1.7,0,0.00,0.00,0.00,110.0,.,.,.,.,98.6,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:10:50:00,80.6,46.0,30,23,70.9,636,0.2,290,2.4,0,0.00,0.00,0.00,105.6,.,.,.,.,97.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:11:00:00,81.6,52.9,37,23,70.9,660,0.4,290,2.1,0,0.00,0.00,0.00,87.8,.,.,.,.,94.0,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:11:10:00,81.2,54.7,40,23,70.9,680,2.8,278,4.4,0,0.00,0.00,0.00,89.0,.,.,.,.,89.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:11:20:00,80.7,57.5,45,23,70.9,700,2.1,253,4.6,0,0.00,0.00,0.00,91.6,.,.,.,.,87.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:11:30:00,81.5,56.8,43,23,70.9,722,2.2,294,3.5,0,0.00,0.00,0.00,118.5,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:11:40:00,81.4,56.6,43,23,70.7,741,2.8,300,4.8,0,0.00,0.00,0.00,114.5,.,.,.,.,89.1,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:11:50:00,82.3,60.9,48,23,70.9,760,2.6,313,4.6,0,0.00,0.00,0.00,122.8,.,.,.,.,98.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:12:00:00,82.4,56.0,40,23,70.5,774,3.3,297,5.3,0,0.00,0.00,0.00,118.3,.,.,.,.,98.6,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:12:10:00,83.0,58.9,44,23,70.7,790,3.7,307,5.8,0,0.00,0.00,0.00,119.0,.,.,.,.,98.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:12:20:00,82.7,54.7,38,23,70.7,802,4.4,315,6.7,0,0.00,0.00,0.00,115.1,.,.,.,.,96.0,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:12:30:00,84.2,57.4,40,23,70.5,810,3.5,307,5.7,0,0.00,0.00,0.00,122.7,.,.,.,.,100.6,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:12:40:00,85.2,61.6,45,23,70.7,821,3.8,301,6.2,0,0.00,0.00,0.00,124.0,.,.,.,.,99.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:12:50:00,85.3,55.7,36,23,70.7,830,3.4,302,5.3,0,0.00,0.00,0.00,123.0,.,.,.,.,100.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:13:00:00,86.4,53.6,33,23,70.7,837,2.9,292,4.8,0,0.00,0.00,0.00,123.4,.,.,.,.,100.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:13:10:00,86.9,59.9,40,23,70.7,843,3.3,286,5.1,0,0.00,0.00,0.00,128.5,.,.,.,.,101.1,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:13:20:00,87.0,58.7,38,23,70.3,844,3.5,292,5.1,0,0.00,0.00,0.00,124.2,.,.,.,.,98.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:13:30:00,87.0,56.7,36,23,70.3,847,3.6,318,5.3,0,0.00,0.00,0.00,128.2,.,.,.,.,103.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:13:40:00,87.7,56.4,35,23,70.9,844,3.9,307,6.2,0,0.00,0.00,0.00,125.4,.,.,.,.,101.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:13:50:00,88.5,55.3,33,23,70.7,843,3.1,297,5.3,0,0.00,0.00,0.00,129.5,.,.,.,.,104.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:14:00:00,89.3,53.2,29,23,70.7,842,3.1,282,4.9,0,0.00,0.00,0.00,126.5,.,.,.,.,105.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:14:10:00,90.0,56.0,32,23,70.7,835,2.9,291,4.6,0,0.00,0.00,0.00,136.7,.,.,.,.,106.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:14:20:00,90.2,59.8,36,23,70.7,826,2.2,290,4.4,0,0.00,0.00,0.00,133.9,.,.,.,.,105.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:14:30:00,90.3,53.9,29,23,70.7,817,3.4,293,4.9,0,0.00,0.00,0.00,130.6,.,.,.,.,106.6,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:14:40:00,90.3,53.1,28,23,70.9,807,3.6,295,5.5,0,0.00,0.00,0.00,134.2,.,.,.,.,107.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:14:50:00,90.5,48.4,24,23,70.9,793,3.7,303,5.8,0,0.00,0.00,0.00,127.0,.,.,.,.,106.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:15:00:00,91.1,51.6,26,23,70.7,782,3.8,301,5.7,0,0.00,0.00,0.00,140.7,.,.,.,.,109.1,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:15:10:00,92.5,54.7,28,23,70.7,766,3.0,297,5.3,0,0.00,0.00,0.00,129.9,.,.,.,.,106.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:15:20:00,91.9,46.5,21,23,70.9,749,4.3,303,6.7,0,0.00,0.00,0.00,127.0,.,.,.,.,106.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:15:30:00,92.6,49.3,23,23,70.9,729,3.6,291,5.1,0,0.00,0.00,0.00,127.5,.,.,.,.,105.0,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:15:40:00,92.5,49.8,23,23,70.9,710,3.9,302,6.5,0,0.00,0.00,0.00,127.0,.,.,.,.,105.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:15:50:00,92.8,51.7,25,23,70.9,692,3.8,300,6.0,0,0.00,0.00,0.00,130.8,.,.,.,.,106.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:16:00:00,93.0,48.1,22,23,70.9,677,3.6,290,4.9,0,0.00,0.00,0.00,128.5,.,.,.,.,108.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:16:10:00,92.5,45.9,20,23,71.2,652,3.8,302,5.5,0,0.00,0.00,0.00,128.8,.,.,.,.,108.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:16:20:00,93.5,49.5,22,23,71.2,628,2.5,296,4.0,0,0.00,0.00,0.00,126.7,.,.,.,.,106.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:16:30:00,94.3,48.7,21,23,71.2,599,2.1,297,4.4,0,0.00,0.00,0.00,128.5,.,.,.,.,107.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:16:40:00,95.4,44.0,17,23,71.2,570,1.3,289,3.3,0,0.00,0.00,0.00,128.3,.,.,.,.,107.6,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:16:50:00,95.5,48.9,21,23,71.2,539,1.9,289,3.3,0,0.00,0.00,0.00,123.0,.,.,.,.,106.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:17:00:00,94.9,49.5,21,23,71.6,508,2.2,302,4.4,0,0.00,0.00,0.00,120.9,.,.,.,.,106.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:17:10:00,93.7,48.9,22,23,71.6,475,2.7,300,4.8,0,0.00,0.00,0.00,119.4,.,.,.,.,107.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:17:20:00,94.1,50.0,22,23,71.6,444,3.0,305,4.0,0,0.00,0.00,0.00,116.0,.,.,.,.,105.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:17:30:00,94.2,51.6,24,23,71.6,414,2.2,309,4.2,0,0.00,0.00,0.00,117.4,.,.,.,.,106.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:17:40:00,93.1,45.5,20,23,71.8,383,2.0,314,5.1,0,0.00,0.00,0.00,108.8,.,.,.,.,103.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:17:50:00,92.8,43.4,18,23,72.0,348,3.1,319,6.0,0,0.00,0.00,0.00,105.6,.,.,.,.,101.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:18:00:00,92.0,45.5,20,23,72.0,313,3.6,323,5.7,0,0.00,0.00,0.00,106.9,.,.,.,.,102.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:18:10:00,92.6,47.5,21,23,72.0,281,2.6,309,4.8,0,0.00,0.00,0.00,105.0,.,.,.,.,101.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:18:20:00,92.1,42.7,18,23,72.1,247,2.9,307,4.8,0,0.00,0.00,0.00,101.9,.,.,.,.,99.6,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:18:30:00,90.9,45.0,21,23,72.1,215,2.8,314,4.6,0,0.00,0.00,0.00,98.9,.,.,.,.,97.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:18:40:00,89.3,44.5,21,23,72.3,182,1.2,133,4.2,0,0.00,0.00,0.00,93.9,.,.,.,.,94.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:18:50:00,87.6,51.2,29,23,72.5,153,2.0,201,4.2,0,0.00,0.00,0.00,90.5,.,.,.,.,93.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:19:00:00,85.2,51.8,32,23,72.5,123,0.0,224,1.7,0,0.00,0.00,0.00,87.9,.,.,.,.,90.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:19:10:00,86.3,43.2,22,23,72.7,94,2.9,143,9.9,0,0.00,0.00,0.00,86.5,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:19:20:00,87.3,38.1,18,23,72.7,65,4.0,57,6.0,0,0.00,0.00,0.00,86.2,.,.,.,.,89.8,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:19:30:00,87.9,37.5,17,23,73.0,41,4.2,119,8.3,0,0.00,0.00,0.00,85.0,.,.,.,.,87.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:19:40:00,86.2,39.2,19,23,73.0,22,2.3,89,4.9,0,0.00,0.00,0.00,80.9,.,.,.,.,84.3,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:19:50:00,86.1,38.7,19,23,73.0,7,4.7,62,7.1,0,0.00,0.00,0.00,82.5,.,.,.,.,84.4,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:20:00:00,84.2,38.7,20,23,73.0,3,3.6,61,7.6,0,0.00,0.00,0.00,76.0,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:20:10:00,79.3,42.7,27,23,73.2,1,2.6,93,4.4,0,0.00,0.00,0.00,73.5,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:20:20:00,75.7,42.7,31,23,73.4,0,1.2,86,3.5,0,0.00,0.00,0.00,71.9,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:20:30:00,75.5,44.0,32,23,73.4,0,2.5,21,4.8,0,0.00,0.00,0.00,69.7,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:20:40:00,73.6,45.6,37,23,73.6,0,2.0,32,3.5,0,0.00,0.00,0.00,67.5,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:20:50:00,70.7,49.9,48,23,73.6,0,0.0,116,0.0,0,0.00,0.00,0.00,65.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Genola,42.05,03SEP2017:21:00:00,70.8,49.9,48,23,73.6,0,1.8,108,3.7,0,0.00,0.00,0.00,68.7,.,.,.,.,70.1,.,.,.,.
