#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,eastland,2130,24OCT2018:23:59:59,3.4,13.3,2.8,8.1,0.00,18.5,19.2,20.1,20,19,9,10.4,11,11.8,13.1,12.75,351,5,10,100,41,0.82792,1.10750,4.1,15.6925104,.,.
day,USCAN,eastland,2130,25OCT2018:23:59:59,4.1,12.4,2.9,7.1,0.00,18.3,18.7,20.3,20.4,19,8.3,9.4,10.1,11.5,13.1,12.75,0,4,9,92,40,0.70458,1.03000,2.0,8.2420616,.,.
day,USCAN,eastland,2130,26OCT2018:23:59:59,5,13.6,1.8,7,0.00,18.1,18.3,19.9,20.1,19.2,8.2,9.4,10.1,11.3,13,12.75,3,5,9,89,31,0.58792,1.03750,-0.6,16.5129928,.,.
day,USCAN,eastland,2130,27OCT2018:23:59:59,6.6,17.2,2.6,9.9,0.00,17.7,18.2,19.6,19.8,18.8,8.9,9.9,10.4,11.1,12.9,12.74,353,3,7,74,26,0.54917,1.27083,-1.5,16.7703088,.,.
day,USCAN,eastland,2130,28OCT2018:23:59:59,10.7,17.2,4.8,11.2,0.00,17.5,18.1,19.9,19.8,18.8,8.9,9.9,10.6,11.1,12.8,12.75,146,3,9,67,25,0.54292,1.36583,-1.7,16.8514784,.,.
day,USCAN,eastland,2130,29OCT2018:23:59:59,7.7,16,6.3,11.1,0.00,16.9,17.7,19.8,20.7,19.1,8.7,9.6,10.3,11.1,12.7,12.75,160,4,10,50,22,0.45958,1.34792,-3.9,12.6256384,.,.
day,USCAN,eastland,2130,30OCT2018:23:59:59,1,9,0.4,4.2,1.78,16.6,17.2,19.6,20,19,6.3,7.8,8.5,10.9,12.6,12.71,10,6,12,100,38,0.55917,0.85625,-1.3,5.9479744,.,.
day,USCAN,eastland,2130,31OCT2018:23:59:59,1.9,6.7,-2.2,2.2,0.00,16.2,17,19.3,20,18.8,5.2,6.6,7.3,10.3,12.5,12.75,329,7,14,96,25,0.35792,0.72458,-7.6,16.2075608,.,.
day,USCAN,enterprise,2128,02OCT2018:23:59:59,14.4,22,13.6,17,1.78,7.4,18.1,19.3,13.4,14.3,17,20.9,21.1,20.9,20.3,12.75,199,3,8,94,59,1.50500,1.95875,13.0,12.200544,.,.
day,USCAN,enterprise,2128,03OCT2018:23:59:59,12,19.6,12,15.6,6.60,23,17.8,19,13.1,14.3,14,18.4,19.9,20.6,20.3,12.74,198,2,10,95,64,1.48250,1.79833,12.8,10.171304,.,.
day,USCAN,enterprise,2128,04OCT2018:23:59:59,9.3,17.3,8.4,12.5,7.37,20.2,18.2,18.5,13.3,15,11.1,15.8,18.5,20,20.2,12.74,202,3,12,96,54,1.10542,1.48750,8.4,15.798784,.,.
day,USCAN,enterprise,2128,05OCT2018:23:59:59,5.9,16.2,5.9,10.7,0.00,17.1,18.8,18.8,13.3,14.7,11.3,15.4,17.7,19.3,20.1,12.73,48,2,8,94,42,0.88417,1.32792,5.1,16.731816,.,.
day,USCAN,enterprise,2128,06OCT2018:23:59:59,4.8,8.6,4.7,7.1,18.54,27.3,33.5,18.7,13,14.7,8.5,12,15.4,18.6,20,12.64,272,2,5,96,88,0.93417,1.01583,6.0,3.0133168,.,.
day,USCAN,enterprise,2128,07OCT2018:23:59:59,6,7,4,5.4,7.62,26.4,40,18,13.5,14.7,8,10.6,13,17.5,19.6,12.68,40,2,7,98,87,0.84583,0.89750,4.6,3.2999208,.,.
day,USCAN,enterprise,2128,08OCT2018:23:59:59,1.3,12.2,1.1,6.8,0.00,23.4,37.5,19.7,12.9,14.8,6,10.7,13,16.4,19.3,12.79,43,2,7,94,45,0.75583,1.01458,2.9,11.618968,.,.
day,USCAN,enterprise,2128,09OCT2018:23:59:59,8.8,15.4,-1.4,8,0.00,20.5,35.8,20.2,13.1,14.7,8.4,11.1,12.7,15.6,18.9,12.78,201,3,11,98,33,0.61792,1.12458,0.1,17.623008,.,.
day,USCAN,enterprise,2128,10OCT2018:23:59:59,8,17.5,1.7,9.8,0.00,18.9,34.3,20.4,12.9,15.1,9.8,12.8,13.8,15.2,18.4,12.76,218,2,9,87,25,0.65625,1.26917,0.8,17.058168,.,.
day,USCAN,enterprise,2128,11OCT2018:23:59:59,5.7,14.3,2.1,7.7,0.00,17.6,32.8,20.3,13.5,14.9,8,11.7,13.2,15,18.1,12.75,178,2,7,97,53,0.85125,1.07625,4.6,9.296848,.,.
day,USCAN,enterprise,2128,12OCT2018:23:59:59,2,15.7,1.6,8,0.00,16.8,31.5,20.2,13.5,15.1,8.3,12.9,13.8,14.8,17.9,12.76,34,3,9,99,38,0.75417,1.13167,2.9,16.719264,.,.
day,USCAN,enterprise,2128,13OCT2018:23:59:59,8,20.3,-0.8,8.8,0.00,16.3,31,21,13.4,15.1,10.1,14.3,14.7,14.7,17.6,12.75,203,2,5,97,26,0.68708,1.23042,1.5,17.204608,.,.
day,USCAN,enterprise,2128,14OCT2018:23:59:59,-3,8.2,-3,4.1,0.00,14.9,29.3,20.1,13.4,14.4,4.8,10.8,13.1,14.7,17.4,12.75,42,5,13,65,23,0.32750,0.85625,-8.7,17.355232,.,.
day,USCAN,enterprise,2128,15OCT2018:23:59:59,2.3,9.5,-6.7,2.2,0.00,14.4,28.4,20.6,13.4,14.7,4.8,9.9,11.7,14.1,17.2,12.75,36,4,12,80,19,0.28083,0.74750,-10.3,17.313392,.,.
day,USCAN,enterprise,2128,16OCT2018:23:59:59,2.9,13.3,-5.5,4.7,0.00,14,27.8,20.1,13.4,14.8,6,9.7,11.1,13.4,17,12.75,27,3,10,72,21,0.33696,0.87609,-8.0,12.418112,.,.
day,USCAN,enterprise,2128,17OCT2018:23:59:59,0.3,14.9,0.2,7.2,0.25,14,27.3,20.7,12.9,15.3,7.8,11.9,12.4,13,16.6,12.73,68,1,7,90,32,0.57917,1.06875,-0.8,14.062424,.,.
day,USCAN,enterprise,2128,18OCT2018:23:59:59,0.4,16,-2.7,5.7,0.00,13.6,27.1,20.3,13.5,15,7.7,12.4,13,13.1,16.4,12.73,186,2,10,96,28,0.55083,1.00333,-1.5,16.23392,.,.
day,USCAN,enterprise,2128,19OCT2018:23:59:59,2.9,18.4,-4,7.9,0.00,13.4,26.3,20.3,13.5,14.8,9.4,12.9,13.1,13.2,16.2,12.75,84,3,9,95,24,0.52792,1.17667,-2.1,16.221368,.,.
day,USCAN,enterprise,2128,20OCT2018:23:59:59,7.4,20.7,-2.5,8.9,0.00,12.9,26.3,20.7,13.2,14.3,11,13.5,13.6,13.3,16,12.74,225,2,7,92,26,0.61125,1.28375,-0.1,13.811384,.,.
day,USCAN,enterprise,2128,21OCT2018:23:59:59,6.2,15.7,2.6,8.6,6.35,16.9,25.7,20.8,13.5,14.9,8.8,12.4,13.3,13.5,15.9,12.75,217,2,6,98,56,0.95375,1.16333,6.0,9.648304,.,.
day,USCAN,enterprise,2128,22OCT2018:23:59:59,3.8,14.8,3.8,9.3,16.51,27.1,41.6,38.3,13.7,15.1,8.2,12.1,13,13.5,15.8,12.75,287,2,7,99,63,1.02958,1.19833,7.4,11.016472,.,.
day,USCAN,enterprise,2128,23OCT2018:23:59:59,3.3,18.5,1.2,8.4,0.25,24,40,36.3,13.7,15.1,7.9,12.1,13,13.3,15.7,12.75,211,1,6,98,32,0.81542,1.18583,3.9,15.221392,.,.
day,USCAN,enterprise,2128,24OCT2018:23:59:59,7.2,19.4,1.1,8.9,0.00,22.2,38.3,34.9,13.2,15.1,8.5,11.9,12.8,13.2,15.6,12.76,202,2,4,96,24,0.73042,1.22583,2.4,14.631448,.,.
day,USCAN,enterprise,2128,25OCT2018:23:59:59,5.6,18.8,5.1,11.7,0.00,20.3,37.1,33.7,13.2,14.9,7.8,11.8,12.9,13.2,15.5,12.75,71,2,6,83,26,0.74333,1.43833,2.6,14.326016,.,.
day,USCAN,enterprise,2128,26OCT2018:23:59:59,2.7,19.8,-1.5,7.7,0.00,18.7,35.8,33.3,13.2,14.9,7.2,11.5,12.5,13,15.4,12.75,199,2,5,98,17,0.64000,1.16458,0.5,14.79044,.,.
day,USCAN,enterprise,2128,27OCT2018:23:59:59,6.6,21.8,0.4,9.5,0.00,17.7,34.6,31.9,13.2,15.1,7.6,11.5,12.3,12.8,15.2,12.75,204,2,5,92,25,0.65958,1.30333,1.0,12.794672,.,.
day,USCAN,enterprise,2128,28OCT2018:23:59:59,12.1,21.9,-0.6,11.1,0.00,17,34.3,31.4,13.2,15.1,9.2,12.6,12.8,12.6,15.2,12.76,198,2,8,88,19,0.58083,1.44042,-0.8,14.556136,.,.
day,USCAN,enterprise,2128,29OCT2018:23:59:59,10,20.3,6.8,13.6,0.00,16.1,33.5,31.6,13.6,14.7,10.7,13.3,13.3,12.8,15.1,12.76,170,3,9,54,21,0.54417,1.62042,-1.6,14.070792,.,.
day,USCAN,enterprise,2128,30OCT2018:23:59:59,0.8,11.6,-0.4,7,0.00,14.5,32.2,30.9,13.8,14.9,6,11.1,12.6,13,14.9,12.74,46,5,10,61,28,0.45458,1.04125,-4.3,14.187944,.,.
day,USCAN,enterprise,2128,31OCT2018:23:59:59,-3.4,11,-5.7,2.4,0.00,14.8,31.2,29.9,13.6,14.9,4.8,10,11.4,12.5,14.9,12.73,46,2,7,88,19,0.36958,0.77583,-6.8,14.20468,.,.
day,USCAN,ephraim,2126,02OCT2018:23:59:59,13.5,20.1,10.5,15.3,2.29,3.7,15.4,19.2,24.1,25.2,17,18.2,18,17.3,16.5,12.78,174,1,8,92,48,1.26125,1.77542,10.2,9.0721672,.,.
day,USCAN,ephraim,2126,03OCT2018:23:59:59,11,18.7,7.3,13.2,1.27,4.9,15.1,19,24.1,25.2,14.1,17,17.7,17.3,16.5,12.82,194,2,7,100,51,1.22875,1.55667,10.0,11.5859144,.,.
day,USCAN,ephraim,2126,04OCT2018:23:59:59,11.5,17.4,5.9,10.9,12.70,15.7,15,19.1,24.3,25,12.4,15.2,16.7,17.2,16.5,12.82,178,1,6,99,45,0.99292,1.32750,6.8,9.6110664,.,.
day,USCAN,ephraim,2126,05OCT2018:23:59:59,1.7,14.4,1.7,9,2.54,15,14.9,18.6,24.3,24.9,7.8,13.1,15.4,16.7,16.5,12.77,199,1,5,93,33,0.77667,1.19542,3.2,14.2615824,.,.
day,USCAN,ephraim,2126,06OCT2018:23:59:59,3.7,9.5,0.1,4.7,2.54,16.1,14.9,18.4,23.7,25.2,9.7,11.9,13.7,15.8,16.3,12.76,195,1,3,98,58,0.72333,0.86458,2.2,7.4312024,.,.
day,USCAN,ephraim,2126,07OCT2018:23:59:59,4.4,7.2,1.7,4.1,19.56,20.4,29.7,18.3,23.6,24.6,8.6,10.4,12.7,15.2,16.2,12.56,41,1,6,100,75,0.76083,0.82417,3.0,3.7584872,.,.
day,USCAN,ephraim,2126,08OCT2018:23:59:59,3,9.8,3,6,4.32,18.7,33.8,18.3,23.6,25.2,8.8,10.7,12.3,14.6,16,12.83,74,2,5,95,61,0.74833,0.94042,2.8,11.8290048,.,.
day,USCAN,ephraim,2126,09OCT2018:23:59:59,3.3,12,-1.8,5.4,4.32,19.7,33,18.2,23.5,24.8,8.5,10.8,12,14,15.7,12.8,178,1,9,100,39,0.67167,0.93958,1.2,15.077044,.,.
day,USCAN,ephraim,2126,10OCT2018:23:59:59,2,9.6,1.1,4.5,1.78,18.1,34,18.2,23.2,25.1,6.7,9.5,11.3,13.7,15.4,12.79,188,2,7,98,52,0.67875,0.85750,1.5,9.9403472,.,.
day,USCAN,ephraim,2126,11OCT2018:23:59:59,0.7,7.7,0.6,3.8,3.56,18.4,34.8,18,22.9,24.5,7.4,9.5,10.6,13.1,15.2,12.73,15,1,4,99,77,0.74333,0.80792,2.7,6.0956696,.,.
day,USCAN,ephraim,2126,12OCT2018:23:59:59,0.6,14.4,-2.9,4.7,0.00,17.4,34.6,18.5,22.8,24.6,6.1,9.7,10.6,12.7,14.9,12.79,216,1,3,100,36,0.64583,0.91000,0.7,20.085292,.,.
day,USCAN,ephraim,2126,13OCT2018:23:59:59,4.8,16,-3.8,5.7,0.00,16.6,33.1,18.4,23.3,24.2,5.9,9.1,9.9,12.3,14.6,12.79,218,2,6,100,28,0.56458,0.99625,-1.1,19.9852944,.,.
day,USCAN,ephraim,2126,14OCT2018:23:59:59,-3.6,6.6,-3.6,1.9,0.00,15.6,32.1,18,22.9,24.2,2.6,6.6,8.5,11.9,14.3,12.78,21,2,6,81,33,0.42917,0.72375,-4.9,12.3871504,.,.
day,USCAN,ephraim,2126,15OCT2018:23:59:59,-2.6,10.6,-7.8,0.5,0.00,15.1,31.4,18.3,22.4,23.8,2.2,5.7,7.2,11.1,14.1,12.76,172,1,5,95,23,0.35083,0.68042,-7.5,20.0568408,.,.
day,USCAN,ephraim,2126,16OCT2018:23:59:59,0.2,16,-6.3,3.5,0.00,15,31.1,18.3,22.5,24,3,6.3,6.7,10.3,13.7,12.82,143,1,5,91,18,0.41958,0.87625,-5.2,19.6798624,.,.
day,USCAN,ephraim,2126,17OCT2018:23:59:59,2.3,12,-2,5.5,0.00,14.6,30.7,18.8,22.5,23.8,5.2,7.2,7.4,9.9,13.4,12.8,129,2,9,90,41,0.56000,0.94292,-1.3,14.9101024,.,.
day,USCAN,ephraim,2126,18OCT2018:23:59:59,0.1,13.7,-5.5,4.4,0.00,14.2,30.1,18.7,22.2,23.8,4.1,7.2,7.5,9.9,13.1,12.78,183,1,5,100,32,0.55125,0.90292,-1.5,18.1347112,.,.
day,USCAN,ephraim,2126,19OCT2018:23:59:59,1.3,18,-4.4,5.9,0.00,14.3,30,18.9,22.1,23.5,4.6,7.6,7.6,9.7,12.8,12.78,197,1,3,98,26,0.54542,1.03833,-1.6,18.669008,.,.
day,USCAN,ephraim,2126,20OCT2018:23:59:59,5.4,19.7,-3.2,8.9,0.00,13.9,29.5,19.5,22.4,24.1,6.6,8.6,8,9.7,12.6,12.83,133,2,9,94,21,0.57167,1.27208,-1.0,18.397048,.,.
day,USCAN,ephraim,2126,21OCT2018:23:59:59,.,17.4,0.9,8.3,0.00,13.4,29.2,19.6,22.2,23.9,5.8,8.3,8.6,9.8,12.4,.,167,1,11,92,38,0.74458,1.17167,2.7,11.0704456,.,.
day,USCAN,ephraim,2126,22OCT2018:23:59:59,-1.4,15.4,-1.4,5.8,0.76,13.1,28.7,19.7,22.4,24,5.7,8.1,8.9,9.9,12.3,12.78,172,2,12,100,51,0.76708,0.98292,3.0,11.805156,.,.
day,USCAN,ephraim,2126,23OCT2018:23:59:59,2,17.4,-6.1,4.6,0.25,12.8,28.7,20,22.4,23.8,5.4,8.3,8.5,9.9,12.1,12.79,219,1,6,100,25,0.58292,0.96000,-0.9,17.5481144,.,.
day,USCAN,ephraim,2126,24OCT2018:23:59:59,3.2,17.8,-3.7,6.6,0.00,12.6,28,19.8,22.6,23.8,5.1,8,8.2,9.8,12,12.78,194,1,4,98,26,0.57708,1.07750,-0.9,16.608388,.,.
day,USCAN,ephraim,2126,25OCT2018:23:59:59,-0.5,13.2,-0.6,6.9,0.00,12,27.7,19.9,22.6,23.9,4.6,7.6,8.5,9.8,11.9,12.76,41,1,8,85,42,0.64958,1.03500,0.8,6.9207544,.,.
day,USCAN,ephraim,2126,26OCT2018:23:59:59,1.9,17.7,-5.3,5.2,0.00,11.9,27.1,20,22.1,23.2,4.5,7.5,7.8,9.6,11.7,12.78,169,1,3,100,28,0.55500,0.98542,-1.4,16.6033672,.,.
day,USCAN,ephraim,2126,27OCT2018:23:59:59,2.7,22.3,-2.6,8.4,0.00,11.6,26.8,20.3,22.4,23.4,5.6,8.3,8.1,9.3,11.6,12.78,167,1,4,95,21,0.58250,1.26125,-0.7,16.865704,.,.
day,USCAN,ephraim,2126,28OCT2018:23:59:59,2.5,22.4,-1.5,9.3,0.00,11.2,26.9,20.2,22.4,23.8,5.8,8.4,8.2,9.3,11.5,12.78,171,1,5,91,14,0.52458,1.33000,-2.2,16.522616,.,.
day,USCAN,ephraim,2126,29OCT2018:23:59:59,4.6,20.2,-0.3,8.8,0.00,10.3,26.4,20.5,22.1,23.5,6.3,8.3,8.3,9.3,11.3,12.79,312,2,7,84,18,0.52792,1.23208,-2.1,14.0946408,.,.
day,USCAN,ephraim,2126,30OCT2018:23:59:59,-4.2,9.9,-4.2,3.5,0.00,9.9,25.8,20.2,22.1,23.5,2.9,6.7,7.4,9.3,11.3,12.75,340,1,7,86,27,0.43417,0.82667,-4.8,16.5556696,.,.
day,USCAN,ephraim,2126,31OCT2018:23:59:59,4.7,8.4,-9.6,1,0.00,9.9,25.1,20.2,21.8,23.7,4.4,5.9,6,8.9,11.2,12.87,217,1,5,95,25,0.34208,0.69250,-7.8,15.143988,.,.
day,USCAN,greenriver,2131,02OCT2018:23:59:59,18,20.6,17.6,19.2,3.81,6.6,5.8,7.4,6.5,9.4,20.3,20.7,21.7,22.4,.,12.78,150,1,6,94,53,1.66375,2.23083,14.4,4.140068,.,.
day,USCAN,greenriver,2131,03OCT2018:23:59:59,14.1,25.9,12.6,17.5,14.73,27.3,5.8,6.7,6.8,9.8,17.2,18.2,20.8,21.9,.,12.81,282,1,17,100,50,1.78500,2.05917,15.7,13.3649512,.,.
day,USCAN,greenriver,2131,04OCT2018:23:59:59,11.9,22.6,11.9,16.4,5.59,26.8,6.9,6.6,7.1,9.2,15.5,16.2,19.1,21.1,.,12.82,11,2,10,100,38,1.36500,1.89958,11.5,10.6700368,.,.
day,USCAN,greenriver,2131,05OCT2018:23:59:59,10.1,20.7,7.8,13.9,0.00,26.1,9,6.7,6.9,8.8,13.4,13.8,17.6,20.3,.,12.8,348,2,8,98,30,0.95833,1.65917,6.1,19.7468064,.,.
day,USCAN,greenriver,2131,06OCT2018:23:59:59,11.1,17,8.5,12.4,3.05,24.9,10.6,6.9,6.6,9.4,14.4,14.8,17,19.5,.,12.8,163,1,7,98,47,1.08667,1.44833,8.2,10.307284,.,.
day,USCAN,greenriver,2131,07OCT2018:23:59:59,9.9,14.6,8.8,10.7,13.72,30.2,17.8,6.4,6.9,8.9,11.3,11.6,15.1,18.8,.,12.77,38,1,6,98,70,1.16125,1.29833,9.2,4.9463248,.,.
day,USCAN,greenriver,2131,08OCT2018:23:59:59,10.1,14.7,7.8,10.6,9.65,29.8,19.8,6.4,6.1,9.3,12.4,12.7,14.7,17.7,.,12.81,58,1,5,97,56,0.99500,1.28750,6.9,11.1327872,.,.
day,USCAN,greenriver,2131,09OCT2018:23:59:59,9.7,16.4,7.4,11.5,7.62,30.2,20.1,6.6,6.3,9,12.6,13,15,17.2,.,12.8,42,1,8,94,43,0.93875,1.37458,6.0,15.9167728,.,.
day,USCAN,greenriver,2131,10OCT2018:23:59:59,9.7,17.2,5.3,11.4,2.79,29.4,20.5,7,6.3,9,11.9,12.3,14.4,16.8,.,12.81,355,1,7,99,32,0.88958,1.37042,5.1,16.9134016,.,.
day,USCAN,greenriver,2131,11OCT2018:23:59:59,6.8,13.8,6.8,10,0.76,28.8,19.8,8,6,8.6,11,11.5,13.4,16.2,.,12.79,213,1,4,99,69,1.06417,1.24042,7.9,5.9814464,.,.
day,USCAN,greenriver,2131,12OCT2018:23:59:59,5.5,17.4,2.8,8.9,0.00,28.4,19.5,8.7,6,9.2,10.3,11,13.4,15.7,.,12.8,257,1,4,100,40,0.92833,1.19958,5.8,17.1949848,.,.
day,USCAN,greenriver,2131,13OCT2018:23:59:59,6.3,18.4,1.3,9.8,0.00,27.7,19.7,9.6,6.2,8.2,10.7,11.4,13.4,15.4,.,12.8,281,1,4,100,43,0.90167,1.27667,5.4,18.296632,.,.
day,USCAN,greenriver,2131,14OCT2018:23:59:59,4.6,12,3.3,8.6,0.00,26.1,18.6,10,6.8,8.2,6.7,7.9,11.1,14.7,.,12.8,14,4,12,97,15,0.44417,1.13333,-4.9,18.5259152,.,.
day,USCAN,greenriver,2131,15OCT2018:23:59:59,5.2,13,-2.8,5.8,0.00,26,17.9,10.6,6.7,8.2,6.3,7.4,10.3,13.5,.,12.8,16,2,5,79,18,0.36167,0.95667,-7.1,18.5736128,.,.
day,USCAN,greenriver,2131,16OCT2018:23:59:59,6.2,18.2,-4.5,7.3,0.00,25.4,17.4,11.3,7,8.1,7.8,8.6,10.7,13,.,12.79,227,1,5,91,19,0.42875,1.11417,-4.9,17.8912024,.,.
day,USCAN,greenriver,2131,17OCT2018:23:59:59,8.4,15.1,2,8.7,5.84,26.4,17.3,11.4,7.6,8.1,9.6,9.9,11,12.8,.,12.78,42,1,5,98,48,0.82167,1.14833,3.9,7.7031624,.,.
day,USCAN,greenriver,2131,18OCT2018:23:59:59,3.1,12.1,2.6,7.6,17.53,29.8,22.2,12.8,7.8,8.1,7.3,8,10.2,12.8,.,12.81,337,1,5,100,70,0.99500,1.06625,6.9,4.6697624,.,.
day,USCAN,greenriver,2131,19OCT2018:23:59:59,3.6,16.7,0.4,7.5,0.00,29.6,21.6,15.6,8,8.3,8.6,9.3,11,12.4,.,12.8,263,0,3,100,61,0.91958,1.09417,5.5,16.336428,.,.
day,USCAN,greenriver,2131,20OCT2018:23:59:59,6.6,19.7,1.6,9.4,0.00,28.8,21.5,17.3,8.8,7.7,9.7,10.3,11.7,12.6,.,12.79,255,1,4,100,40,0.96042,1.25500,6.2,16.3318256,.,.
day,USCAN,greenriver,2131,21OCT2018:23:59:59,8.2,19,5.4,11.5,0.00,28.4,20.7,17.8,9,8.2,10.7,11.2,12.5,13,.,12.8,243,1,3,100,40,1.02708,1.40958,7.3,12.3582808,.,.
day,USCAN,greenriver,2131,22OCT2018:23:59:59,8.2,19.6,4.7,11.6,4.32,28.6,21,17.3,10,8,11.1,11.6,12.7,13.1,.,12.79,275,2,11,100,44,1.08708,1.42167,8.1,13.5318928,.,.
day,USCAN,greenriver,2131,23OCT2018:23:59:59,6.8,17,5.5,10.2,0.00,28.4,21.1,17.7,10.6,8,10.4,10.9,12.5,13.3,.,12.8,234,0,3,100,67,1.16250,1.28500,9.1,9.1533368,.,.
day,USCAN,greenriver,2131,24OCT2018:23:59:59,6.1,19,4.7,10,0.00,27.9,20.5,18.2,11.1,8,10.6,11.1,12.8,13.3,.,12.79,170,0,4,100,52,1.07542,1.28708,7.9,13.9276992,.,.
day,USCAN,greenriver,2131,25OCT2018:23:59:59,5.9,17.8,4.7,10.7,0.00,27.9,20.3,18.1,10.6,8.2,9.7,10.3,12,13.3,.,12.79,239,1,7,100,35,0.96208,1.32542,6.3,8.39938,.,.
day,USCAN,greenriver,2131,26OCT2018:23:59:59,4.3,18.6,1.9,9.2,0.00,27.6,20,18,11.2,8.2,9.4,10,11.7,13,.,12.78,243,1,3,100,33,0.83792,1.24417,4.4,15.196288,.,.
day,USCAN,greenriver,2131,27OCT2018:23:59:59,5.9,19.6,1.8,9.4,0.00,27,19.4,17.4,11.6,7.4,9.4,10,11.6,12.7,.,12.78,264,1,4,100,34,0.86500,1.25958,4.9,15.2059112,.,.
day,USCAN,greenriver,2131,28OCT2018:23:59:59,5.2,21.1,1.6,10.4,0.00,26.3,19.3,17.7,11.8,8,9.8,10.3,11.9,12.7,.,12.78,302,1,3,100,34,0.88375,1.36000,5.1,15.7021336,.,.
day,USCAN,greenriver,2131,29OCT2018:23:59:59,15.4,22.6,2.5,11.8,0.00,25.9,18.8,17.8,11.7,8.3,10.9,11.3,12.2,12.6,.,12.8,1,1,7,100,24,0.84292,1.46417,4.4,14.275808,.,.
day,USCAN,greenriver,2131,30OCT2018:23:59:59,8.9,16.2,8.9,13.4,0.00,24.5,17.9,17.5,11.7,7.7,8.9,10.1,11.7,12.7,.,12.8,342,3,8,38,14,0.42333,1.56958,-5.1,12.010172,.,.
day,USCAN,greenriver,2131,31OCT2018:23:59:59,11.5,14.7,5.6,10.3,0.00,23.7,17.3,16.5,11.4,7.7,8.7,9.5,10.8,12.3,.,12.8,333,2,8,57,13,0.35917,1.26208,-7.3,15.4109272,.,.
day,USCAN,holden,2127,02OCT2018:23:59:59,14.2,22.5,14.2,18.8,0.00,3.4,3.7,6.1,10.9,12,22.7,23,22.6,21.4,21.4,12.75,142,3,11,90,46,1.31583,2.20917,11.0,7.204848,.,.
day,USCAN,holden,2127,03OCT2018:23:59:59,12.8,22.9,12.1,16.5,5.08,3.4,4,5.8,11.1,12,20.9,21.5,21.9,21.5,21.4,12.73,144,2,12,97,33,1.42250,1.91750,12.1,9.652488,.,.
day,USCAN,holden,2127,04OCT2018:23:59:59,13,20.3,10,14.3,16.76,13.2,6,5.6,11.8,11.6,17.4,18.3,20.5,21.2,21.4,12.74,174,4,11,96,38,1.15375,1.65875,9.0,12.878352,.,.
day,USCAN,holden,2127,05OCT2018:23:59:59,4.9,15.8,4.9,10.3,3.81,15,10.9,5.3,11.7,11.6,15.3,15.7,18.9,20.6,21.3,12.72,300,2,11,96,30,0.91083,1.30042,5.3,13.2842,.,.
day,USCAN,holden,2127,06OCT2018:23:59:59,7,10.5,4.5,7.9,12.45,23.9,17.7,5.6,11.3,12,14,14.3,17,19.8,21.1,12.72,318,1,6,98,74,0.94000,1.06375,6.0,4.660976,.,.
day,USCAN,holden,2127,07OCT2018:23:59:59,7,9.6,6.2,7.6,13.97,20.8,18.1,17,11.7,11.8,13.3,13.5,14.9,18.7,20.9,12.64,347,3,8,98,80,0.96500,1.04167,6.5,3.2346504,.,.
day,USCAN,holden,2127,08OCT2018:23:59:59,4.5,10.6,2.5,7.3,1.78,19.7,17.3,17.5,10.9,11.9,12.7,13,14.6,17.8,20.5,12.76,355,2,7,96,66,0.89125,1.03750,5.3,7.317816,.,.
day,USCAN,holden,2127,09OCT2018:23:59:59,3.7,17.5,-1.1,7.6,11.18,25.3,20,19.3,11.4,11.7,12.3,12.8,14.4,17.1,20.3,12.73,159,3,13,97,29,0.72000,1.12083,2.2,15.259048,.,.
day,USCAN,holden,2127,10OCT2018:23:59:59,5.8,13.3,3.4,8,0.00,20.1,17.7,18.7,11.2,11.7,12.6,12.9,14,16.5,19.8,12.75,76,1,6,97,42,0.77292,1.08708,3.2,13.016424,.,.
day,USCAN,holden,2127,11OCT2018:23:59:59,3,12.3,3,7.6,4.83,19.8,17.7,18.8,10.3,11.5,12.5,12.7,13.7,16,19.4,12.74,7,2,6,98,68,0.92208,1.05500,5.8,6.125376,.,.
day,USCAN,holden,2127,12OCT2018:23:59:59,3.7,14.6,0.1,6.9,0.00,18.5,17,17.9,11.1,11.7,11.7,11.9,13.3,15.5,19.1,12.75,16,2,5,99,39,0.76042,1.04333,3.0,16.953568,.,.
day,USCAN,holden,2127,13OCT2018:23:59:59,3.7,17.9,-0.7,8,0.00,17.4,16.6,17.8,11.1,11.4,11.6,11.7,13,15.2,18.7,12.74,48,2,8,97,15,0.64583,1.15542,0.6,16.9452,.,.
day,USCAN,holden,2127,14OCT2018:23:59:59,-3.2,7.5,-3.6,2.3,0.00,16.2,15.7,16.8,11.3,11.6,9.2,9.5,11.5,14.7,18.4,12.73,321,3,7,93,29,0.44958,0.75292,-4.3,16.81968,.,.
day,USCAN,holden,2127,15OCT2018:23:59:59,-2.4,10.3,-6.4,1.4,0.00,15.4,15,16.3,10.6,11.2,8.3,8.5,10.4,13.9,18.1,12.72,69,2,6,93,26,0.39625,0.72625,-5.9,16.832232,.,.
day,USCAN,holden,2127,16OCT2018:23:59:59,1.1,15.7,-5.8,4,0.00,15,14.8,15.6,10.7,11.4,8.7,8.8,10.2,13.3,17.8,12.72,23,2,7,92,29,0.49125,0.89833,-3.1,16.497512,.,.
