#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
day,USCAN,eastland,2130,15JAN2018:23:59:59,-3.6,7.9,-5.3,0.1,0.00,4.5,6.1,8,18.9,17.9,0.8,1.3,1.7,3.3,5.5,1,8,4,87,.,13.0260472,-5.1,0.41958,39,90,0.64625,.,.
day,USCAN,eastland,2130,16JAN2018:23:59:59,-4.6,5.5,-7.9,-1.9,0.00,4.5,5.8,7.8,18.9,17.9,0.1,0.7,1.3,3.2,5.4,20,9,3,78,.,13.679588,-8.4,0.32792,30,88,0.55583,.,.
day,USCAN,eastland,2130,17JAN2018:23:59:59,-2.2,6.3,-6.6,-0.9,0.00,3.6,6.1,6.8,18.9,18.1,0.2,0.7,1.1,3,5.3,1,10,4,61,.,12.7687312,-8.5,0.32333,25,87,0.59208,.,.
day,USCAN,eastland,2130,18JAN2018:23:59:59,-0.1,9.3,-5.8,0.5,0.00,4.1,5.8,7.8,19,18.1,0.4,0.8,1.3,2.9,5.2,31,7,3,59,.,12.7971824,-8.5,0.32417,29,72,0.66292,.,.
day,USCAN,eastland,2130,19JAN2018:23:59:59,3.3,9.4,-3.4,3,0.00,4.4,5.8,8,19,17.4,0.8,1.3,1.8,2.9,5.1,92,9,3,43,.,13.526872,-7.8,0.34208,27,74,0.77917,.,.
day,USCAN,eastland,2130,20JAN2018:23:59:59,-2.7,6.2,-2.7,2,1.78,3.7,5.8,7.2,18.9,17.7,0.7,1,1.6,3,5.1,76,15,6,100,.,1.6120952,-4.4,0.45333,40,100,0.72292,.,.
day,USCAN,eastland,2130,21JAN2018:23:59:59,-9.8,-2.7,-11.5,-6.3,0.00,3.7,6.1,7.2,18.9,17.7,0.5,1,1.4,3,5.1,47,14,7,84,.,13.6369112,-7.6,0.35042,69,100,0.39792,.,.
day,USCAN,eastland,2130,22JAN2018:23:59:59,-11,-0.8,-14.4,-7.7,0.00,4.8,5.8,7.8,19,17.9,0.1,0.6,1.1,2.9,5,1,5,3,86,.,14.3666008,-12.1,0.24500,40,90,0.36083,.,.
day,USCAN,eastland,2130,23JAN2018:23:59:59,-5.5,0.7,-11.8,-5.7,0.00,3.9,5.7,7.2,18.8,17.9,-0.6,0.1,0.6,2.7,5,360,8,4,66,.,14.3377312,-10.5,0.27750,46,87,0.41292,.,.
day,USCAN,eastland,2130,24JAN2018:23:59:59,-2.4,4.6,-9.2,-2.6,0.00,4.8,5.9,7,18.4,17.5,-0.5,-0.2,0.4,2.4,4.9,50,7,2,61,.,14.63354,-10.0,0.28792,30,83,0.52333,.,.
day,USCAN,eastland,2130,25JAN2018:23:59:59,-3.1,6.7,-4.4,1,0.00,4.1,5.7,7.5,19.1,17.6,-0.3,-0.2,0.2,2.2,4.8,73,13,4,46,.,11.6905144,-11.5,0.25458,22,67,0.67083,.,.
day,USCAN,eastland,2130,26JAN2018:23:59:59,-8,0.3,-8.3,-3.3,0.00,4.8,5.9,7,18.7,17.9,-1.1,-0.4,0.2,2.1,4.6,11,13,5,59,.,14.9008976,-11.8,0.25625,27,96,0.49250,.,.
day,USCAN,eastland,2130,27JAN2018:23:59:59,-3.6,3.4,-10.9,-3,0.00,4.5,5.6,7.2,19,17.3,-1,-0.7,-0.2,1.8,4.5,35,6,2,41,.,14.7958792,-16.5,0.16958,20,66,0.50750,.,.
day,USCAN,eastland,2130,28JAN2018:23:59:59,-2.3,5.5,-5.5,-0.4,0.00,4.9,5.7,7.2,18.7,17.4,-0.3,-0.3,-0.1,1.7,4.4,359,11,6,67,.,14.7670096,-10.3,0.29000,31,65,0.61208,.,.
day,USCAN,eastland,2130,29JAN2018:23:59:59,-0.1,11.3,-4.7,2.4,0.00,4,6.1,7.9,18.7,17.6,0.1,0.2,0.7,1.8,4.3,5,7,3,62,.,14.5335424,-7.3,0.35542,23,77,0.76583,.,.
day,USCAN,eastland,2130,30JAN2018:23:59:59,1.6,10.3,-1.1,3.5,0.00,4.2,5.7,7.8,18.8,17.6,0.4,0.7,1.2,2,4.2,72,8,3,44,.,14.4046752,-8.3,0.33000,24,66,0.80917,.,.
day,USCAN,eastland,2130,31JAN2018:23:59:59,4.5,10.5,-2.8,4.5,0.00,4.7,6.3,7.2,18.7,17.6,0.6,1.2,1.6,2.2,4.2,61,7,2,35,.,12.7160128,-9.8,0.29125,23,60,0.86292,.,.
day,USCAN,enterprise,2128,01JAN2018:23:59:59,-5.1,12.9,-9.3,-1,0.00,13.6,16.7,13.8,12.1,13.2,-0.3,2.6,3.3,4.3,7.5,210,5,1,80,.,10.284272,-7.4,0.35208,24,92,0.63625,.,.
day,USCAN,enterprise,2128,02JAN2018:23:59:59,-6.4,7.1,-9.4,-2,0.00,13.7,16.6,13.6,12.1,13.3,-0.5,1.6,2.6,4.1,7.5,161,8,2,81,.,7.242504,-8.4,0.32542,29,93,0.56917,.,.
day,USCAN,enterprise,2128,03JAN2018:23:59:59,-5.9,8.4,-11.1,-3.3,0.00,12.8,16.6,13.8,11.9,13.3,-0.7,1.6,2.3,3.8,7.4,212,3,1,76,.,10.568784,-9.6,0.29625,24,91,0.52292,.,.
day,USCAN,enterprise,2128,04JAN2018:23:59:59,-4,11.8,-8.5,0,0.00,13.1,16.7,14.1,12,12.9,-0.3,2.3,2.6,3.6,7.4,201,3,1,62,.,9.882608,-9.2,0.30458,22,86,0.66917,.,.
day,USCAN,enterprise,2128,05JAN2018:23:59:59,0.9,15,-5.1,2.8,0.00,13,16.6,13.9,12.2,13.1,1.3,3.1,3,3.5,7.2,192,4,1,82,.,5.886888,-5.5,0.41833,29,80,0.80083,.,.
day,USCAN,enterprise,2128,06JAN2018:23:59:59,-1,13.2,-1,4.7,0.76,12.6,17.1,13.9,12,12.6,2.5,4.2,3.9,3.7,7.2,219,10,2,99,.,4.97896,-0.6,0.59042,33,99,0.89333,.,.
day,USCAN,enterprise,2128,07JAN2018:23:59:59,-3.4,9.7,-4,0.7,0.00,12.1,16.9,13.9,12.1,12.8,0.3,3.5,4,4,7.1,217,7,1,94,.,7.535384,-0.3,0.60583,61,100,0.66875,.,.
day,USCAN,enterprise,2128,08JAN2018:23:59:59,5.5,9.3,-5.1,1.8,0.00,12.7,17,13.6,12.1,12.9,3.2,3.3,3.3,4.2,7.1,198,9,2,88,.,2.9488832,-1.2,0.56667,48,98,0.71000,.,.
day,USCAN,enterprise,2128,09JAN2018:23:59:59,1.7,6.6,1.2,4.1,14.99,25.2,17.1,13.5,12.2,12.8,2.6,3.8,4,4.3,7.1,165,11,2,98,.,1.2857432,3.3,0.77792,77,99,0.83125,.,.
day,USCAN,enterprise,2128,10JAN2018:23:59:59,-2.1,8.2,-2.1,3.7,0.51,20.5,17.5,14.1,12,13.1,1.3,3.4,4.4,4.6,7.1,223,8,3,98,.,5.468488,2.1,0.71375,68,98,0.80833,.,.
day,USCAN,enterprise,2128,11JAN2018:23:59:59,1.5,11,-3,2.4,0.00,19.7,18.2,13.9,12.2,13.3,1.9,4.3,4.6,4.7,7.1,186,6,2,76,.,9.920264,-0.4,0.59667,47,100,0.74542,.,.
day,USCAN,enterprise,2128,12JAN2018:23:59:59,-3.3,11.6,-3.7,3.2,0.00,18.5,18.3,14.3,12.2,13,1.2,3.9,4.6,4.8,7.2,182,8,2,94,.,11.0876,-1.9,0.53250,35,92,0.81750,.,.
day,USCAN,enterprise,2128,13JAN2018:23:59:59,-2.8,10.2,-6.8,1,0.00,17.7,18.3,14,12.5,13.3,1.1,3.4,4.1,4.8,7.2,92,9,2,90,.,11.133624,-3.5,0.47792,42,96,0.69833,.,.
day,USCAN,enterprise,2128,14JAN2018:23:59:59,-2.6,11,-6.2,0.7,0.00,17.1,18.5,14.3,12.4,13,1.1,3.6,4.1,4.6,7.2,218,5,1,94,.,10.92024,-3.3,0.48250,39,96,0.69167,.,.
day,USCAN,enterprise,2128,15JAN2018:23:59:59,-2.5,10.7,-4.8,0.9,0.00,16.7,18.4,13.8,12.2,13.6,1,3.6,4.2,4.5,7.2,185,7,2,92,.,10.321928,-2.9,0.49583,41,97,0.69500,.,.
day,USCAN,enterprise,2128,16JAN2018:23:59:59,-2.7,8.2,-6.3,0.1,0.00,16.3,18.5,14.3,12.8,13.4,0.8,2.9,3.7,4.5,7.2,206,3,1,94,.,6.67348,-2.9,0.50000,53,96,0.64500,.,.
day,USCAN,enterprise,2128,17JAN2018:23:59:59,-2.9,11.2,-5.5,0.7,0.00,15.7,18.8,14.2,12.6,13.4,1,3.6,4,4.4,7.2,210,5,1,93,.,10.719408,-2.8,0.50250,42,98,0.69167,.,.
day,USCAN,enterprise,2128,18JAN2018:23:59:59,4.4,13.9,-4,4,0.00,15.6,18.9,14.2,12.5,13.4,2.6,4.4,4.3,4.4,7.1,202,9,3,59,.,9.24664,-2.7,0.50208,31,97,0.86458,.,.
day,USCAN,enterprise,2128,19JAN2018:23:59:59,7.9,13.7,4.4,8.5,0.00,15.7,18.8,14.4,12.6,12.9,5.2,5.9,5.3,4.6,7.1,198,13,5,49,.,9.736168,-2.8,0.49792,31,59,1.11583,.,.
day,USCAN,enterprise,2128,20JAN2018:23:59:59,-10.7,8.4,-10.7,-2.2,4.32,16.1,18.3,14,12.4,13.3,1.2,2.6,4,4.9,7.1,40,10,4,94,.,5.853416,-3.5,0.47833,48,99,0.57167,.,.
day,USCAN,enterprise,2128,21JAN2018:23:59:59,-17.3,-0.9,-17.3,-9.5,2.03,18.8,18.3,13.7,12.4,13.2,0.6,1.8,3.1,4.8,7.1,186,5,1,88,.,12.284224,-11.6,0.26042,63,96,0.32542,.,.
day,USCAN,enterprise,2128,22JAN2018:23:59:59,-12.7,-2.6,-20.7,-12.4,0.00,17.5,18,13.9,12.5,12.9,0.2,1.3,2.6,4.4,7,198,3,1,96,.,11.79888,-14.6,0.21250,69,96,0.25792,.,.
day,USCAN,enterprise,2128,23JAN2018:23:59:59,-12.5,0.4,-18.6,-10.7,0.00,16.6,17.9,14.2,12.7,13.1,-0.1,0.8,2.1,4.2,7,198,3,1,90,.,12.51016,-13.4,0.23208,54,96,0.30000,.,.
day,USCAN,enterprise,2128,24JAN2018:23:59:59,2.9,9.9,-14.5,-3.3,0.00,15.5,17.7,13.9,12.4,13.1,-0.3,0.5,1.8,3.9,7,195,9,2,41,.,12.8658,-10.5,0.28125,24,95,0.53333,.,.
day,USCAN,enterprise,2128,25JAN2018:23:59:59,-5.3,6.1,-5.3,1.6,0.00,17.6,17.9,13.9,12.7,13.1,-0.3,0.5,1.6,3.7,6.8,194,14,4,87,.,10.844928,-7.7,0.35042,30,86,0.71458,.,.
day,USCAN,enterprise,2128,26JAN2018:23:59:59,-9.2,3.9,-11.8,-5,0.00,17.3,17.7,13.9,12.7,13.3,-0.4,0.6,1.5,3.5,6.7,223,4,2,83,.,12.644048,-9.0,0.31375,38,95,0.45458,.,.
day,USCAN,enterprise,2128,27JAN2018:23:59:59,-6.2,11,-11,-3.1,0.00,12.3,18.1,14,12.7,12.9,-0.6,0.3,1.2,3.4,6.6,212,3,1,89,.,12.409744,-9.3,0.31000,22,88,0.53958,.,.
day,USCAN,enterprise,2128,28JAN2018:23:59:59,1.3,9.2,-9.1,-0.6,0.00,22,22.9,14,12.4,13.2,-0.5,0.7,1.3,3.1,6.5,152,8,2,73,.,12.418112,-5.2,0.42500,46,94,0.62333,.,.
day,USCAN,enterprise,2128,29JAN2018:23:59:59,0,11.6,-5.2,1.3,0.00,23.5,25.9,14.1,12.4,13.4,0,2.4,2.3,3,6.4,207,4,1,86,.,12.171256,-3.1,0.48750,34,96,0.71458,.,.
day,USCAN,enterprise,2128,30JAN2018:23:59:59,2.4,16,-3.8,5.6,0.00,22,26.6,14.5,12.7,13.2,1.5,4,3.6,3,6.3,202,6,2,64,.,12.932744,-3.0,0.49042,21,95,0.98083,.,.
day,USCAN,enterprise,2128,31JAN2018:23:59:59,1.9,18.3,0.2,6.9,0.00,20.2,26.9,14.2,12.7,13.4,2,4.9,4.5,3.4,6.3,219,6,2,63,.,12.246568,-4.7,0.43458,11,72,1.08833,.,.
day,USCAN,ephraim,2126,01JAN2018:23:59:59,-6.3,9.6,-10,-2.6,0.00,5.6,16,17.7,21,21.2,-3.4,-1.3,-1.1,1.1,3.6,176,3,1,88,.,10.5127184,-7.0,0.36542,33,98,0.54792,.,.
day,USCAN,ephraim,2126,02JAN2018:23:59:59,-7.3,7,-11.5,-3.9,0.00,5.5,15.9,17.7,21,21.2,-5.8,-2.5,-1.6,1,3.6,138,3,1,83,.,10.7892808,-8.2,0.33167,31,97,0.49667,.,.
day,USCAN,ephraim,2126,03JAN2018:23:59:59,-7.7,6.1,-13.2,-5.5,0.00,5.4,15.4,17.3,20.8,21.2,-6.9,-3.6,-2.3,0.7,3.6,190,2,1,82,.,10.798904,-10.0,0.28833,32,94,0.44333,.,.
day,USCAN,ephraim,2126,04JAN2018:23:59:59,-6.6,9.8,-10.9,-3.2,0.00,5.2,16,17.6,20.9,20.7,-5.4,-3.1,-2.6,0.5,3.5,170,2,1,80,.,10.9942968,-10.8,0.27250,14,91,0.53375,.,.
day,USCAN,ephraim,2126,05JAN2018:23:59:59,-2.2,12.6,-9.2,-0.2,0.00,6.1,16,17.3,20.8,20.6,-0.7,-1.9,-2.4,0.2,3.4,180,3,1,90,.,10.2072864,-7.4,0.36125,25,90,0.66708,.,.
day,USCAN,ephraim,2126,06JAN2018:23:59:59,-2.6,2.3,-4.7,-0.9,2.29,6.2,16.4,17.6,20.9,21,-0.2,-0.9,-1.4,0.3,3.3,169,5,1,100,.,1.629668,-2.0,0.53500,82,100,0.57625,.,.
day,USCAN,ephraim,2126,07JAN2018:23:59:59,-10.4,-1.2,-10.7,-5.7,0.25,6.2,16.4,17.5,20.8,21.2,-0.2,-0.5,-0.5,0.6,3.2,48,3,1,100,.,3.9112032,-5.4,0.41333,93,100,0.41542,.,.
day,USCAN,ephraim,2126,08JAN2018:23:59:59,-5,-3.3,-10.4,-6.9,0.76,6.9,16.2,17.8,21,21.2,-0.2,-0.5,-0.4,0.9,3.1,49,3,1,100,.,5.6283168,-7.3,0.36125,91,100,0.36542,.,.
day,USCAN,ephraim,2126,09JAN2018:23:59:59,-5.7,-1.8,-6.1,-4.5,4.83,21.5,16,17.8,21.5,21.2,-0.1,0,0.1,1.1,3.1,84,3,1,100,.,2.9961624,-4.5,0.43958,92,100,0.44208,.,.
day,USCAN,ephraim,2126,10JAN2018:23:59:59,-5.1,-3,-7,-5.3,5.84,22.3,16.9,17.6,21.3,20.6,0.1,0.5,0.4,1.3,3.2,172,6,1,91,.,2.0012072,-5.6,0.40375,88,100,0.41208,.,.
day,USCAN,ephraim,2126,11JAN2018:23:59:59,-3,4.5,-5.7,-1.7,0.76,19.6,17.1,18,21.1,21,0.2,0.8,0.6,1.5,3.2,191,6,2,94,.,11.4666704,-4.9,0.42708,46,99,0.54958,.,.
day,USCAN,ephraim,2126,12JAN2018:23:59:59,-5.3,7.7,-5.3,0.2,0.00,19.2,18.4,17.8,20.9,21,0.2,1,0.6,1.6,3.2,121,5,1,96,.,7.1069424,-3.4,0.47583,47,97,0.64417,.,.
day,USCAN,ephraim,2126,13JAN2018:23:59:59,-4.6,7.7,-8.5,-2.1,0.00,16.5,19.5,18,21.3,20.5,-0.1,0.3,0.6,1.8,3.3,155,3,1,96,.,12.077116,-5.0,0.42875,48,100,0.56292,.,.
day,USCAN,ephraim,2126,14JAN2018:23:59:59,-5,8.3,-8.8,-2.2,0.00,15,20.4,18,21.3,21.2,-0.2,0.2,0.6,1.8,3.4,166,2,1,95,.,12.4825456,-5.1,0.42208,46,100,0.55917,.,.
day,USCAN,ephraim,2126,15JAN2018:23:59:59,-0.7,8.1,-8,-1.5,0.00,14.8,20.2,18,21.3,21.2,-0.2,0,0.4,1.8,3.4,175,3,1,74,.,11.9959464,-4.7,0.43917,49,100,0.57708,.,.
day,USCAN,ephraim,2126,16JAN2018:23:59:59,-1.3,7.6,-7.1,0,0.00,13.7,20.4,18,21.3,20.9,-0.2,0,0.3,1.8,3.5,34,5,1,85,.,12.3633016,-5.3,0.41583,41,92,0.63250,.,.
day,USCAN,ephraim,2126,17JAN2018:23:59:59,-4.5,9.9,-7,-0.1,0.00,14.1,20.5,18,21.3,20.9,-0.2,0.2,0.2,1.8,3.5,164,3,1,91,.,12.3013784,-3.9,0.46083,43,98,0.65125,.,.
day,USCAN,ephraim,2126,18JAN2018:23:59:59,-2.9,8.5,-6.8,-0.4,0.00,13.9,20.7,18.2,21.3,21.4,-0.2,0,0.1,1.8,3.5,116,3,1,93,.,9.844952,-4.2,0.45292,44,100,0.62833,.,.
day,USCAN,ephraim,2126,19JAN2018:23:59:59,3,10.8,-5.5,2.8,0.00,14.7,20.8,17.9,21.3,21.4,-0.1,0.2,0.2,1.8,3.5,170,5,1,70,.,5.3467336,-2.9,0.49625,40,97,0.79250,.,.
day,USCAN,ephraim,2126,20JAN2018:23:59:59,-7.6,3.4,-8,-3.6,2.79,13.4,20.9,18.2,21.3,21.4,-0.1,0.1,0.3,1.8,3.5,202,6,2,97,.,6.1768392,-4.3,0.44792,64,100,0.49583,.,.
day,USCAN,ephraim,2126,21JAN2018:23:59:59,-11.4,-2,-14,-6.2,2.29,12.7,21.4,18.1,21.2,21.4,-0.2,0.1,0.4,1.9,3.5,156,4,1,97,.,6.5822688,-8.2,0.33083,58,99,0.39208,.,.
day,USCAN,ephraim,2126,22JAN2018:23:59:59,-10.4,-3.3,-18.2,-10.2,0.00,8.4,21.3,18.4,21.2,21.4,-0.5,-0.1,0.4,1.9,3.5,77,2,1,92,.,11.2520312,-12.3,0.24583,68,98,0.29417,.,.
day,USCAN,ephraim,2126,23JAN2018:23:59:59,-12.5,1.4,-15.5,-8,0.00,7.4,21.4,18.4,21.2,21.4,-1.5,-0.2,0.2,1.9,3.5,126,2,1,96,.,13.5841928,-10.5,0.28250,54,98,0.36125,.,.
day,USCAN,ephraim,2126,24JAN2018:23:59:59,-5.4,4.1,-14.5,-6.3,0.00,7.2,20.5,18.2,21.3,21.1,-1.9,-0.5,-0.2,1.7,3.5,124,2,1,85,.,12.487148,-9.7,0.30000,43,98,0.41292,.,.
day,USCAN,ephraim,2126,25JAN2018:23:59:59,-4,7.5,-7.5,-1.2,0.25,8.1,20.2,18.2,21.3,21.4,-0.5,-0.6,-0.3,1.6,3.5,190,13,2,95,.,8.6905864,-7.4,0.35667,28,98,0.59583,.,.
day,USCAN,ephraim,2126,26JAN2018:23:59:59,-9.7,2.8,-10.4,-5.1,0.00,6.9,20.2,18.2,21.3,21.4,-2.6,-0.6,-0.2,1.6,3.5,157,3,1,93,.,11.6666656,-7.9,0.34208,36,100,0.44125,.,.
day,USCAN,ephraim,2126,27JAN2018:23:59:59,-5.9,4.3,-12.9,-5.3,0.00,7.2,19.4,18.4,21.5,21.4,-2.5,-1.1,-0.9,1.5,3.5,78,3,1,88,.,13.832304,-9.9,0.29458,38,95,0.44167,.,.
day,USCAN,ephraim,2126,28JAN2018:23:59:59,-4.6,8.2,-7.1,-1.2,0.00,7.8,19.1,18.2,21.3,21.4,-1,-0.9,-0.9,1.3,3.4,28,3,1,92,.,12.7114104,-5.5,0.40958,41,95,0.59208,.,.
day,USCAN,ephraim,2126,29JAN2018:23:59:59,-2.6,9.1,-9,-1,0.00,11.1,19.3,18.3,21.3,20.9,-0.2,-0.8,-0.9,1.2,3.4,129,3,1,93,.,13.288384,-4.9,0.42958,39,99,0.60708,.,.
day,USCAN,ephraim,2126,30JAN2018:23:59:59,-1,15.8,-6.1,2.8,0.00,19.2,19.7,18.2,21.3,20.9,-0.2,-0.6,-0.6,1.2,3.3,175,5,1,76,.,14.2184872,-5.2,0.42000,14,99,0.83458,.,.
day,USCAN,ephraim,2126,31JAN2018:23:59:59,0.5,13.6,-2.6,4.6,0.00,22.9,20.5,18.4,21.1,21.1,-0.1,-0.3,-0.2,1.3,3.3,234,7,1,68,.,12.1821344,-5.1,0.42083,20,87,0.90250,.,.
day,USCAN,greenriver,2131,01JAN2018:23:59:59,-11.1,8,-11.1,-4.2,0.00,8.1,6,6.9,4.8,6.7,-3.7,-3,-1.4,.,.,262,3,0,73,.,7.2165632,-10.5,0.27917,32,84,0.49667,.,.
day,USCAN,greenriver,2131,02JAN2018:23:59:59,-9.7,8.2,-14.8,-5.3,0.00,7.9,5.9,6.8,5.1,6.1,-4.7,-3.8,-2,.,.,274,3,1,75,.,10.1976632,-12.1,0.24792,30,91,0.47500,.,.
day,USCAN,greenriver,2131,03JAN2018:23:59:59,-12.4,3.9,-15.4,-7,0.00,8.1,5.6,6.1,5.1,6.1,-5,-4.2,-2.4,.,.,256,4,1,62,.,9.1386928,-14.7,0.19583,27,85,0.40875,.,.
day,USCAN,greenriver,2131,04JAN2018:23:59:59,-10.1,6.4,-15.7,-6.4,0.00,7.9,5.7,6.6,5.1,6.6,-4.9,-4.2,-2.7,.,.,263,3,0,58,.,9.9687984,-15.9,0.17917,23,80,0.43000,.,.
day,USCAN,greenriver,2131,05JAN2018:23:59:59,-6.5,6.7,-13.3,-4.8,0.00,8.2,6.1,6.8,5.4,6.1,-3.9,-3.5,-2.4,.,.,248,4,1,49,.,9.711064,-15.1,0.19125,22,72,0.47250,.,.
day,USCAN,greenriver,2131,06JAN2018:23:59:59,-6.7,3,-7.1,-2.1,0.00,8.1,6,6,5.1,6.4,-1.8,-1.8,-1.5,.,.,346,3,0,97,.,2.7338256,-10.5,0.29083,34,96,0.53000,.,.
day,USCAN,greenriver,2131,07JAN2018:23:59:59,-7.1,6.3,-10,-3.5,0.00,8.3,6.6,6.8,5.1,6.4,-3,-2.3,-1.2,.,.,225,5,1,98,.,8.0035736,-4.7,0.44167,60,100,0.50250,.,.
day,USCAN,greenriver,2131,08JAN2018:23:59:59,0.3,1.6,-7.1,-1,0.00,8.7,6.2,6.7,5.1,6.4,0,-0.3,-0.3,.,.,178,3,1,96,.,3.3229328,-2.3,0.52042,82,100,0.56375,.,.
day,USCAN,greenriver,2131,09JAN2018:23:59:59,0.8,3.6,-0.9,1.3,1.02,8.9,6.2,6.9,4.8,6.4,1,0.7,0.6,.,.,61,2,0,100,.,2.2777696,0.9,0.65250,93,100,0.67000,.,.
day,USCAN,greenriver,2131,10JAN2018:23:59:59,5.6,7.5,0.3,3.7,0.76,8.7,6.6,7.1,5.6,6.4,1.4,1.5,1.6,.,.,328,12,2,40,.,3.7367304,1.2,0.67875,34,100,0.79250,.,.
day,USCAN,greenriver,2131,11JAN2018:23:59:59,-6.2,10.5,-6.4,2.3,0.00,8.5,6.2,7.2,5.4,6.1,-1,0,1.2,.,.,210,9,1,91,.,10.6700368,-5.6,0.40500,33,92,0.78583,.,.
day,USCAN,greenriver,2131,12JAN2018:23:59:59,-7.2,10.9,-10.6,-1.1,0.00,8.7,6,6.9,5.4,6.6,-1.4,-0.6,0.5,.,.,245,5,1,88,.,10.7512064,-5.8,0.40417,37,97,0.62917,.,.
day,USCAN,greenriver,2131,13JAN2018:23:59:59,-3.5,10.8,-9.8,-1.3,0.00,8.6,6.4,7,5.4,6.1,-1.4,-0.7,0.4,.,.,280,3,1,80,.,11.0419944,-5.8,0.40500,39,97,0.62042,.,.
day,USCAN,greenriver,2131,14JAN2018:23:59:59,-7.9,10.3,-10.9,-1.8,0.00,8.7,6.3,7,5.4,6.4,-2,-1.2,0.1,.,.,270,3,0,87,.,11.1612384,-6.3,0.39292,41,98,0.60167,.,.
day,USCAN,greenriver,2131,15JAN2018:23:59:59,5,11,-9.9,0.5,0.00,9.1,6.6,7,4.8,6.4,0.5,0.3,0.3,.,.,297,7,1,41,.,10.970448,-6.4,0.39000,38,94,0.69708,.,.
day,USCAN,greenriver,2131,16JAN2018:23:59:59,-7.6,8.6,-10.8,-1.9,0.00,8.7,6.2,6.4,5.4,6.6,-2.6,-1.5,0,.,.,247,6,1,61,.,11.5235728,-10.7,0.27250,23,89,0.60208,.,.
day,USCAN,greenriver,2131,17JAN2018:23:59:59,-7,9.4,-9.6,-1.4,0.00,8.4,6.3,6.4,5.1,6.3,-2.2,-1.2,0.1,.,.,249,3,1,66,.,11.3139544,-11.1,0.26417,25,76,0.60042,.,.
day,USCAN,greenriver,2131,18JAN2018:23:59:59,-5.8,8,-10.5,-2.3,0.00,8.7,6.2,7.2,4.8,6.6,-1.5,-1,0,.,.,254,3,0,60,.,9.4918224,-11.0,0.26583,28,78,0.56667,.,.
day,USCAN,greenriver,2131,19JAN2018:23:59:59,-2.8,8,-8.3,-0.9,0.00,9.7,6.4,7,5.4,6.1,0,0.2,0.5,.,.,249,3,0,65,.,6.8161544,-9.4,0.30250,32,77,0.60917,.,.
day,USCAN,greenriver,2131,20JAN2018:23:59:59,1.3,9,-2.8,2.4,2.03,9.2,6.6,7.1,5.4,6.6,1.2,1.2,1.2,.,.,111,9,1,57,.,3.0802608,-2.8,0.52458,54,97,0.74292,.,.
day,USCAN,greenriver,2131,21JAN2018:23:59:59,-6.8,5.5,-7.4,1.2,0.25,8.7,6.3,6.9,5.4,6.6,-2.1,-1.1,0.6,.,.,330,12,3,84,.,10.3311328,-9.0,0.31167,28,84,0.69250,.,.
day,USCAN,greenriver,2131,22JAN2018:23:59:59,-8.5,4.1,-13.8,-5.6,0.00,8.3,5.8,6.8,5.1,6.3,-3.5,-2.6,-0.9,.,.,272,3,1,87,.,11.2662568,-10.3,0.28417,37,94,0.44500,.,.
day,USCAN,greenriver,2131,23JAN2018:23:59:59,-8.7,6.7,-13.3,-4.8,0.00,8.5,5.8,6.7,5.6,6.6,-3.9,-2.8,-1.3,.,.,273,3,0,81,.,12.3298296,-9.9,0.29292,34,93,0.47417,.,.
day,USCAN,greenriver,2131,24JAN2018:23:59:59,-9,7.4,-13.3,-4.4,0.00,8.6,5.8,6.7,5.6,6.1,-3.7,-2.8,-1.4,.,.,298,3,0,87,.,11.7574584,-9.9,0.29542,34,92,0.49208,.,.
day,USCAN,greenriver,2131,25JAN2018:23:59:59,-1.6,7.6,-9,-2.6,0.00,8.7,6.2,6.3,5.1,6.4,-2.3,-1.8,-1,.,.,214,4,1,62,.,7.7604832,-8.6,0.32250,31,90,0.53208,.,.
day,USCAN,greenriver,2131,26JAN2018:23:59:59,-8.8,8.7,-10.3,2,0.00,8.7,6.2,6.6,4.8,6.4,-2.8,-1.7,-0.2,.,.,309,12,2,61,.,12.811408,-11.3,0.26167,20,71,0.75083,.,.
day,USCAN,greenriver,2131,27JAN2018:23:59:59,-8.7,7.8,-12.9,-4,0.00,8.4,5.8,7,5.1,6.6,-3.3,-2.2,-0.9,.,.,300,3,1,64,.,12.6540896,-13.5,0.21833,23,83,0.51167,.,.
day,USCAN,greenriver,2131,28JAN2018:23:59:59,-6.9,10.1,-12.2,-2.8,0.00,8.8,6,6.8,5.1,6.6,-2.6,-1.8,-0.7,.,.,273,4,1,61,.,12.487148,-12.8,0.23125,22,80,0.56833,.,.
day,USCAN,greenriver,2131,29JAN2018:23:59:59,-1.6,10.5,-11.7,-1.1,0.00,9.2,6.2,6.6,5.1,5.8,-1.2,-0.7,-0.3,.,.,257,3,1,50,.,11.9436464,-10.7,0.27708,27,82,0.62958,.,.
day,USCAN,greenriver,2131,30JAN2018:23:59:59,-5.4,12.8,-8.2,1.4,0.00,8.9,6.5,7.1,5.6,5.8,-0.7,0.1,0.8,.,.,289,3,0,63,.,12.487148,-8.6,0.32250,25,78,0.74792,.,.
