dly,FGNet,Goshen,42.25,23MAR2017:23:59:59,12.8,39.6,49.7,23MAR2017:00:00:10,34.7,23MAR2017:10:45:10,3.4,9.4,185.9,26.67,25.2,23MAR2017:02:37:30,0.006970,89.9,63.31,35.2,40.2,23MAR2017:01:19:40,31.9,23MAR2017:10:45:10,77.03,0.530324,.,.,.,.,.,.,0.0253,1.2834,0.0323,1.7763,34.4,23MAR2017:10:41:30,34.7,23MAR2017:21:12:50
dly,FGNet,Goshen,42.25,24MAR2017:23:59:59,12.8,45.9,58.6,24MAR2017:15:29:30,34.0,24MAR2017:06:28:00,21.4,9.4,177.4,27.56,20.2,24MAR2017:07:42:30,0.006080,85.3,20.33,31.7,38.5,24MAR2017:13:09:50,16.9,24MAR2017:16:50:30,0,0,.,.,.,.,.,.,0.1298,1.2488,0.1636,1.7285,33.0,24MAR2017:06:25:30,31.2,24MAR2017:06:27:00
dly,FGNet,Goshen,42.25,25MAR2017:23:59:59,12.9,44.2,50.8,25MAR2017:05:35:40,37.4,25MAR2017:23:49:30,5.2,6.4,111.7,26.56,15.7,25MAR2017:02:12:20,0.006890,89.8,39.68,34.8,41.4,25MAR2017:10:35:20,26.9,25MAR2017:05:35:00,49.78,0.2101596,.,.,.,.,.,.,0.0480,1.0535,0.0622,1.4467,35.4,25MAR2017:23:44:30,34.1,25MAR2017:23:59:10
dly,FGNet,Goshen,42.25,26MAR2017:23:59:59,12.8,44.0,52.7,26MAR2017:14:06:40,34.6,26MAR2017:01:55:00,18.7,7.2,183.6,34.57,17.1,26MAR2017:08:11:10,0.005890,91.9,27.86,30.9,36.9,26MAR2017:10:06:00,19.1,26MAR2017:11:32:20,19.47,0.0100076,.,.,.,.,.,.,0.1117,0.9640,0.1375,1.3169,33.4,26MAR2017:01:24:00,32.2,26MAR2017:01:19:10
dly,FGNet,Goshen,42.25,27MAR2017:23:59:59,12.8,42.2,47.6,27MAR2017:01:03:10,39.1,27MAR2017:19:26:10,3.8,4.6,97.9,35.47,16.0,27MAR2017:13:19:30,0.007140,91.1,51.83,35.8,39.0,27MAR2017:12:15:50,30.5,27MAR2017:00:59:30,78.5,0.580362,.,.,.,.,.,.,0.0286,0.7695,0.0361,1.0366,38.2,27MAR2017:19:29:40,38.4,27MAR2017:19:29:10
dly,FGNet,Goshen,42.25,28MAR2017:23:59:59,12.8,42.7,51.8,28MAR2017:15:10:50,34.3,28MAR2017:23:48:20,13.6,7.0,42.55,23.03,22.3,28MAR2017:15:54:40,0.005670,81.8,36.32,30.1,36.3,28MAR2017:11:25:30,24.8,28MAR2017:17:07:10,0,0,.,.,.,.,.,.,0.0891,0.6297,0.1171,0.8279,33.0,28MAR2017:23:45:40,31.3,28MAR2017:23:39:50
dly,FGNet,Goshen,42.25,29MAR2017:23:59:59,12.8,45.3,58.2,29MAR2017:17:05:40,33.2,29MAR2017:03:46:50,23.0,5.8,163.1,38.72,20.0,29MAR2017:23:33:20,0.005540,76.18,30.65,29.4,36.9,29MAR2017:18:43:10,20.3,29MAR2017:11:56:30,0,0,.,.,.,.,.,.,0.1315,0.5640,0.1569,0.7057,30.8,29MAR2017:04:07:20,28.2,29MAR2017:00:08:30
dly,FGNet,Goshen,42.25,30MAR2017:23:59:59,12.8,48.7,61.3,30MAR2017:12:13:40,40.2,30MAR2017:22:50:00,7.6,9.3,183.8,34.81,38.4,30MAR2017:12:40:00,0.007260,93.6,28.95,36.0,43.7,30MAR2017:14:56:30,26.9,30MAR2017:10:09:30,45.4,0.3102356,.,.,.,.,.,.,0.0854,0.6241,0.1184,0.7918,40.0,30MAR2017:23:58:00,39.9,30MAR2017:23:57:40
dly,FGNet,Goshen,42.25,31MAR2017:23:59:59,12.8,44.8,51.7,31MAR2017:16:48:00,39.6,31MAR2017:05:00:10,6.7,7.8,34.71,19.82,19.3,31MAR2017:06:36:20,0.007700,93.3,60.94,37.8,40.9,31MAR2017:16:13:50,31.4,31MAR2017:23:53:30,11.56,0,.,.,.,.,.,.,0.0528,0.5471,0.0706,0.6988,38.8,31MAR2017:23:08:00,36.7,31MAR2017:23:08:10
dly,FGNet,Kaysville,42.03,01MAR2017:23:59:59,12.8,33.8,42.1,01MAR2017:15:20:10,28.6,01MAR2017:05:15:20,13.6,3.3,121.3,37.29,12.3,01MAR2017:15:29:50,0.003360,74.47,29.28,17.5,23.7,01MAR2017:16:02:40,10.3,01MAR2017:13:14:50,0,0,30.46,35.6,36.14,01MAR2017:21:39:00,35.06,01MAR2017:13:09:00,0.0664,0.3288,0.0839,0.4166,25.7,01MAR2017:23:51:10,23.8,01MAR2017:03:58:30
dly,FGNet,Kaysville,42.03,02MAR2017:23:59:59,12.8,36.2,50.5,02MAR2017:17:03:40,24.4,02MAR2017:06:25:30,17.7,2.9,45.97,45,8.0,02MAR2017:14:39:20,0.003470,75.35,22.74,18.3,24.3,02MAR2017:19:49:40,11.6,02MAR2017:13:55:10,0,0,28.96,36.0,37.58,02MAR2017:22:29:00,34.88,02MAR2017:12:19:00,0.0846,0.3864,0.1026,0.4816,21.1,02MAR2017:06:42:50,19.8,02MAR2017:03:53:30
dly,FGNet,Kaysville,42.03,03MAR2017:23:59:59,12.9,42.4,56.4,03MAR2017:15:36:30,28.4,03MAR2017:04:23:00,16.8,3.6,59.78,32.51,10.8,03MAR2017:23:00:40,0.003810,71.72,19.72,20.5,28.6,03MAR2017:17:47:10,14.4,03MAR2017:13:27:20,0,0,28.33,37.3,39.2,03MAR2017:23:09:00,36.14,03MAR2017:10:39:00,0.1012,0.4373,0.1286,0.5470,24.9,03MAR2017:03:04:30,22.4,03MAR2017:03:05:20
dly,FGNet,Kaysville,42.03,04MAR2017:23:59:59,12.9,52.4,62.3,04MAR2017:15:49:40,39.2,04MAR2017:05:44:10,16.0,7.9,153.2,24.97,23.9,04MAR2017:10:58:40,0.003940,55.23,19.78,21.3,26.1,04MAR2017:11:48:30,15.5,04MAR2017:21:54:40,0,0,27.41,39.0,40.46,04MAR2017:23:29:00,38.12,04MAR2017:10:09:00,0.1553,0.5621,0.2201,0.7300,36.3,04MAR2017:05:24:30,33.5,04MAR2017:05:23:40
dly,FGNet,Kaysville,42.03,05MAR2017:23:59:59,13.0,48.1,60.9,05MAR2017:14:30:00,27.2,05MAR2017:23:51:10,11.8,12.3,187.2,27.03,30.0,05MAR2017:10:44:00,0.003910,93.7,12.89,20.6,32.6,05MAR2017:18:34:00,7.8,05MAR2017:15:31:30,23.9,0.1401064,27.06,40.3,41,05MAR2017:19:49:00,39.74,05MAR2017:08:39:00,0.1572,0.6467,0.2329,0.8675,27.1,05MAR2017:23:53:50,27.2,05MAR2017:23:53:30
dly,FGNet,Kaysville,42.03,06MAR2017:23:59:59,12.8,29.5,34.4,06MAR2017:14:31:00,24.5,06MAR2017:03:55:30,13.4,6.5,242.9,26.33,22.3,06MAR2017:05:58:30,0.003440,93.1,31.27,17.8,26.1,06MAR2017:00:02:20,6.6,06MAR2017:14:56:40,95,0.0700532,26.88,39.7,40.82,06MAR2017:00:09:00,38.66,06MAR2017:23:29:00,0.0632,0.6801,0.0840,0.9155,23.1,06MAR2017:03:17:20,23.0,06MAR2017:03:18:00
dly,FGNet,Kaysville,42.03,07MAR2017:23:59:59,12.8,39.6,47.9,07MAR2017:15:16:30,31.4,07MAR2017:00:07:20,16.4,4.9,170.8,32.83,14.4,07MAR2017:17:40:50,0.003530,62.79,24.83,18.6,26.0,07MAR2017:20:01:40,9.2,07MAR2017:12:18:00,39.28,0.0200152,27.41,38.5,39.74,07MAR2017:21:09:00,37.58,07MAR2017:13:09:00,0.0973,0.7252,0.1274,0.9795,29.7,07MAR2017:06:55:40,29.2,07MAR2017:06:26:20
dly,FGNet,Kaysville,42.03,08MAR2017:23:59:59,12.9,49.6,58.9,08MAR2017:16:34:00,42.2,08MAR2017:00:31:30,15.0,3.6,127.1,35,11.2,08MAR2017:13:25:10,0.005110,60.81,30.24,27.6,34.4,08MAR2017:13:06:40,22.0,08MAR2017:09:58:10,5.5,0,27.24,40.4,42.8,08MAR2017:21:59:00,39.38,08MAR2017:05:19:00,0.1006,0.7594,0.1298,1.0254,38.7,08MAR2017:03:40:30,36.5,08MAR2017:22:50:50
dly,FGNet,Kaysville,42.03,09MAR2017:23:59:59,12.9,51.2,62.3,09MAR2017:14:41:40,38.8,09MAR2017:07:34:50,17.3,3.4,24.81,37.05,13.3,09MAR2017:14:38:50,0.005640,69.23,26.69,30.0,35.8,09MAR2017:13:26:50,24.9,09MAR2017:11:41:20,0,0,26.83,42.3,44.96,09MAR2017:23:09:00,41,09MAR2017:11:19:00,0.1142,0.7891,0.1463,1.0691,36.0,09MAR2017:06:17:30,34.3,09MAR2017:06:24:20
dly,FGNet,Kaysville,42.03,10MAR2017:23:59:59,12.9,52.7,61.7,10MAR2017:13:31:10,43.1,10MAR2017:03:45:40,11.4,3.9,358.3,40.51,13.0,10MAR2017:14:33:20,0.006610,67.77,28.87,33.9,39.5,10MAR2017:20:21:20,28.2,10MAR2017:12:58:40,0,0,26.49,43.9,45.86,10MAR2017:22:29:00,42.62,10MAR2017:10:49:00,0.0958,0.7837,0.1268,1.0672,39.5,10MAR2017:03:22:10,37.2,10MAR2017:03:21:00
dly,FGNet,Kaysville,42.03,11MAR2017:23:59:59,12.9,48.9,59.5,11MAR2017:14:05:40,38.1,11MAR2017:05:26:20,17.1,3.6,114.8,46.43,12.5,11MAR2017:14:05:20,0.006630,90.9,27.41,33.9,39.4,11MAR2017:09:05:50,25.0,11MAR2017:15:04:30,14.55,0,26.19,44.8,46.22,11MAR2017:21:59:00,43.34,11MAR2017:11:29:00,0.1061,0.7344,0.1309,0.9780,35.2,11MAR2017:05:01:50,34.0,11MAR2017:04:39:30
dly,FGNet,Kaysville,42.03,12MAR2017:23:59:59,12.9,50.8,57.0,12MAR2017:14:52:30,41.8,12MAR2017:23:57:10,15.4,4.1,175.6,40.98,17.6,12MAR2017:12:45:00,0.006020,67.93,30,31.3,40.8,12MAR2017:10:42:20,21.7,12MAR2017:20:39:00,0,0,25.85,45.6,47.12,12MAR2017:23:19:00,44.24,12MAR2017:10:09:00,0.1032,0.6804,0.1347,0.8798,37.7,12MAR2017:23:24:00,35.9,12MAR2017:23:24:00
dly,FGNet,Kaysville,42.03,13MAR2017:23:59:59,12.9,51.0,64.1,13MAR2017:16:36:30,35.8,13MAR2017:06:36:20,18.5,3.4,87.1,39.48,12.5,13MAR2017:13:43:20,0.004770,65.36,21.17,25.8,31.8,13MAR2017:15:50:50,18.2,13MAR2017:11:36:40,0,0,25.56,45.6,47.3,13MAR2017:21:49:00,43.88,13MAR2017:09:39:00,0.1231,0.7403,0.1556,0.9515,33.1,13MAR2017:06:32:20,31.6,13MAR2017:05:26:00
dly,FGNet,Kaysville,42.03,14MAR2017:23:59:59,12.9,57.5,71.7,14MAR2017:17:06:50,42.4,14MAR2017:05:58:40,19.4,3.5,29.07,40.75,11.6,14MAR2017:14:08:50,0.005500,64.32,15.76,29.3,36.4,14MAR2017:12:34:50,20.9,14MAR2017:12:51:10,0,0,25.15,46.5,48.56,14MAR2017:21:19:00,44.78,14MAR2017:10:19:00,0.1439,0.7868,0.1824,1.0064,39.6,14MAR2017:04:22:20,37.6,14MAR2017:04:22:20
dly,FGNet,Kaysville,42.03,15MAR2017:23:59:59,12.9,60.5,74.5,15MAR2017:14:59:00,43.3,15MAR2017:03:38:00,19.3,4.1,120.3,34.89,13.5,15MAR2017:12:23:10,0.005120,68.45,14.31,27.5,34.7,15MAR2017:02:52:00,18.1,15MAR2017:20:56:10,0,0,24.75,47.6,49.28,15MAR2017:21:29:00,46.04,15MAR2017:12:19:00,0.1586,0.8449,0.2076,1.0842,40.1,15MAR2017:03:36:10,38.1,15MAR2017:03:59:30
dly,FGNet,Kaysville,42.03,16MAR2017:23:59:59,12.9,60.2,67.5,16MAR2017:17:42:20,50.5,16MAR2017:23:44:50,18.1,3.9,39.04,39.09,16.7,16MAR2017:11:51:50,0.005350,54.94,20.24,28.6,39.4,16MAR2017:08:14:30,23.0,16MAR2017:00:56:00,0,0,24.51,48.8,50.18,16MAR2017:22:19:00,47.48,16MAR2017:10:39:00,0.1427,0.8733,0.1861,1.1241,46.2,16MAR2017:23:41:30,43.0,16MAR2017:23:36:30
dly,FGNet,Kaysville,42.03,17MAR2017:23:59:59,12.9,58.2,72.9,17MAR2017:16:12:40,43.7,17MAR2017:06:39:10,19.6,3.3,75.79,40.57,11.7,17MAR2017:16:15:40,0.006770,78.51,17.53,34.3,41.1,17MAR2017:01:36:00,25.8,17MAR2017:16:04:40,0,0,24.05,49.4,50.9,17MAR2017:21:49:00,48.02,17MAR2017:12:19:00,0.1365,0.9139,0.1703,1.1676,40.6,17MAR2017:06:39:00,38.9,17MAR2017:06:39:00
dly,FGNet,Kaysville,42.03,18MAR2017:23:59:59,12.9,63.7,77.9,18MAR2017:14:36:50,48.5,18MAR2017:05:05:10,16.2,5.3,108.5,41.76,18.9,18MAR2017:11:25:00,0.005610,55.21,13.49,29.8,37.9,18MAR2017:08:53:00,23.0,18MAR2017:14:55:10,0,0,23.3,49.9,50.9,18MAR2017:21:19:00,48.74,18MAR2017:11:59:00,0.1721,0.9800,0.2433,1.2801,44.4,18MAR2017:05:01:40,41.2,18MAR2017:05:01:50
dly,FGNet,Kaysville,42.03,19MAR2017:23:59:59,12.9,59.7,70.1,19MAR2017:14:47:40,46.8,19MAR2017:07:10:00,14.8,4.0,0.316,43.73,15.1,19MAR2017:01:30:50,0.007520,75.02,23.65,37.0,43.9,19MAR2017:08:47:10,27.2,19MAR2017:00:34:40,0,0,22.83,50.5,51.62,19MAR2017:21:59:00,49.46,19MAR2017:11:49:00,0.1314,1.0083,0.1710,1.3163,44.4,19MAR2017:06:12:30,42.3,19MAR2017:05:22:20
dly,FGNet,Kaysville,42.03,20MAR2017:23:59:59,12.9,59.2,69.6,20MAR2017:18:06:30,48.1,20MAR2017:05:19:00,10.3,2.7,105.7,43.75,11.0,20MAR2017:13:43:20,0.007600,70.8,25.4,37.2,45.6,20MAR2017:11:20:50,28.2,20MAR2017:20:23:30,0,0,22.19,50.9,51.62,20MAR2017:19:19:00,50,20MAR2017:11:19:00,0.0955,0.9807,0.1245,1.2852,46.0,20MAR2017:05:16:00,44.6,20MAR2017:03:48:10
dly,FGNet,Kaysville,42.03,21MAR2017:23:59:59,12.9,65.9,73.5,21MAR2017:16:02:10,58.2,21MAR2017:23:58:30,14.5,6.9,165.2,36.99,24.6,21MAR2017:12:42:40,0.005700,51.83,17.05,30.0,41.7,21MAR2017:22:19:50,23.5,21MAR2017:08:06:20,0.913,0,21.54,51.1,52.34,21MAR2017:23:29:00,50.18,21MAR2017:11:19:00,0.1877,1.0244,0.2634,1.3663,55.6,21MAR2017:22:19:50,52.7,21MAR2017:22:19:40
dly,FGNet,Kaysville,42.03,22MAR2017:23:59:59,12.9,54.2,60.2,22MAR2017:11:18:50,48.9,22MAR2017:23:58:30,5.1,4.0,17.06,52.78,14.4,22MAR2017:15:23:50,0.009220,82.5,48.3,42.4,47.8,22MAR2017:09:31:40,36.1,22MAR2017:20:00:40,73.22,0.0700532,21.49,51.6,51.98,22MAR2017:00:00:10,51.08,22MAR2017:10:09:00,0.0546,0.9204,0.0731,1.2317,46.4,22MAR2017:21:47:40,46.6,22MAR2017:21:47:20
dly,FGNet,Kaysville,42.03,23MAR2017:23:59:59,12.8,39.0,49.0,23MAR2017:00:00:10,32.8,23MAR2017:13:21:30,2.9,3.6,98.4,30.3,11.6,23MAR2017:04:41:00,0.007190,92.9,74.81,35.9,44.2,23MAR2017:01:46:00,30.8,23MAR2017:13:21:30,95,1.62131,29.36,49.7,51.44,23MAR2017:00:00:10,47.84,23MAR2017:22:29:00,0.0162,0.7939,0.0199,1.0655,33.6,23MAR2017:13:19:00,31.6,23MAR2017:23:19:00
dly,FGNet,Kaysville,42.03,24MAR2017:23:59:59,12.8,46.6,58.0,24MAR2017:15:27:10,32.2,24MAR2017:06:49:00,20.3,4.0,133.4,40.49,13.9,24MAR2017:11:03:30,0.005610,89.7,29.83,29.8,37.5,24MAR2017:18:12:00,24.0,24MAR2017:23:13:50,37.21,0.0100076,27.75,47.3,48.74,24MAR2017:22:49:00,45.68,24MAR2017:11:19:00,0.1290,0.7865,0.1616,1.0569,30.3,24MAR2017:06:04:50,27.0,24MAR2017:06:03:20
dly,FGNet,Kaysville,42.03,25MAR2017:23:59:59,12.8,43.8,53.6,25MAR2017:02:53:20,36.5,25MAR2017:22:32:20,5.0,4.7,356.9,33.55,14.8,25MAR2017:01:02:40,0.007370,91.7,40.37,36.6,41.0,25MAR2017:07:56:20,28.4,25MAR2017:00:03:30,68.89,0.2702052,28.85,48.2,48.92,25MAR2017:01:39:00,47.48,25MAR2017:13:09:00,0.0367,0.6510,0.0471,0.8606,34.7,25MAR2017:22:32:50,33.9,25MAR2017:21:16:10
dly,FGNet,Kaysville,42.03,26MAR2017:23:59:59,12.8,44.7,52.6,26MAR2017:16:20:10,31.8,26MAR2017:06:23:00,16.8,3.1,112,43.13,11.2,26MAR2017:11:56:30,0.005690,90.8,31.94,30.1,37.2,26MAR2017:10:44:20,23.1,26MAR2017:16:27:30,43.29,0,27.81,47.4,48.92,26MAR2017:22:29:00,45.68,26MAR2017:12:29:00,0.1016,0.6212,0.1234,0.8131,29.5,26MAR2017:06:44:00,28.6,26MAR2017:05:35:10
dly,FGNet,Kaysville,42.03,27MAR2017:23:59:59,12.8,44.8,49.2,27MAR2017:04:42:20,41.4,27MAR2017:23:57:00,2.8,4.5,17.05,32.02,13.5,27MAR2017:23:35:00,0.007290,89,46.26,36.3,40.7,27MAR2017:13:45:30,27.7,27MAR2017:01:23:50,57.11,0.450342,30.46,47.8,49.1,27MAR2017:03:19:00,46.58,27MAR2017:20:19:00,0.0276,0.5533,0.0376,0.7261,39.7,27MAR2017:23:57:10,38.4,27MAR2017:23:56:20
dly,FGNet,Kaysville,42.03,28MAR2017:23:59:59,12.8,45.0,54.4,28MAR2017:15:25:50,35.4,28MAR2017:23:41:20,22.4,6.8,351.5,27.66,19.8,28MAR2017:14:40:50,0.005500,74.16,32,29.3,37.7,28MAR2017:13:03:50,24.3,28MAR2017:15:11:00,0,0,28.56,47.1,48.56,28MAR2017:22:09:00,45.68,28MAR2017:08:29:00,0.1346,0.5003,0.1758,0.6386,32.0,28MAR2017:23:33:10,30.1,28MAR2017:23:03:40
dly,FGNet,Kaysville,42.03,29MAR2017:23:59:59,13.0,45.9,56.8,29MAR2017:17:28:50,32.6,29MAR2017:04:21:30,22.1,3.4,154,42.36,15.7,29MAR2017:13:51:50,0.005460,79.42,31.9,29.1,37.2,29MAR2017:12:33:00,24.9,29MAR2017:03:20:20,0,0,27.58,47.5,49.28,29MAR2017:23:49:00,45.86,29MAR2017:11:09:00,0.1216,0.5672,0.1485,0.7139,28.9,29MAR2017:04:21:30,27.6,29MAR2017:05:19:20
dly,FGNet,Kaysville,42.03,30MAR2017:23:59:59,13.0,48.7,52.9,30MAR2017:10:41:30,42.5,30MAR2017:22:55:20,5.8,4.3,176.4,53.02,21.6,30MAR2017:08:46:20,0.007740,86.9,44.59,37.8,44.2,30MAR2017:13:44:50,30.7,30MAR2017:01:38:30,58.25,0.1200912,27.06,48.5,49.28,30MAR2017:06:29:00,47.66,30MAR2017:12:19:00,0.0467,0.5978,0.0629,0.7569,41.5,30MAR2017:22:48:40,41.0,30MAR2017:22:48:30
dly,FGNet,Kaysville,42.03,31MAR2017:23:59:59,12.9,48.4,58.0,31MAR2017:16:46:00,40.1,31MAR2017:06:20:20,10.5,4.9,149.2,67.44,30.4,31MAR2017:22:28:00,0.007270,92.3,37.58,36.1,40.8,31MAR2017:13:35:30,26.3,31MAR2017:23:56:30,52.27,0.0200152,26.88,48.2,49.1,31MAR2017:00:00:10,47.3,31MAR2017:15:39:00,0.0797,0.5485,0.1022,0.6975,38.4,31MAR2017:06:18:10,37.0,31MAR2017:05:53:00
dly,FGNet,Leeds,42.29,01MAR2017:23:59:59,12.7,44.6,55.1,01MAR2017:16:24:40,32.1,01MAR2017:05:47:10,18.6,8.1,15.79,35.51,21.2,01MAR2017:21:29:00,0.002890,49.12,19.5,14.2,21.6,01MAR2017:15:18:40,10.2,01MAR2017:11:49:40,0,0,19.27,46.8,48.11,01MAR2017:21:29:00,45.428,01MAR2017:11:29:00,0.1380,0.7040,0.1788,0.9149,27.6,01MAR2017:05:46:10,23.6,01MAR2017:05:46:10
dly,FGNet,Leeds,42.29,02MAR2017:23:59:59,12.7,49.2,65.9,02MAR2017:16:50:00,38.8,02MAR2017:03:46:10,18.8,5.9,52.13,36.75,18.9,02MAR2017:05:50:10,0.003220,40.5,12.69,16.6,25.3,02MAR2017:17:23:30,10.4,02MAR2017:19:40:40,0,0,18.63,47.3,49.01,02MAR2017:20:59:00,45.932,02MAR2017:11:09:00,0.1402,0.7582,0.1813,0.9832,37.2,02MAR2017:03:49:00,33.9,02MAR2017:22:57:10
dly,FGNet,Leeds,42.29,03MAR2017:23:59:59,12.7,51.1,71.1,03MAR2017:16:14:50,32.4,03MAR2017:05:35:30,19.0,2.5,330.9,46.04,11.2,03MAR2017:13:39:30,0.003250,51.09,10.29,16.7,25.1,03MAR2017:22:58:00,9.6,03MAR2017:12:31:10,0,0,18.97,47.9,49.64,03MAR2017:22:19:00,46.184,03MAR2017:11:19:00,0.1270,0.7828,0.1557,1.0054,28.2,03MAR2017:05:38:50,24.6,03MAR2017:05:27:00
dly,FGNet,Leeds,42.29,04MAR2017:23:59:59,12.7,55.3,68.3,04MAR2017:16:00:00,41.7,04MAR2017:04:55:50,16.9,5.4,237.3,32.17,23.9,04MAR2017:16:09:20,0.004540,56.43,15.23,24.6,33.2,04MAR2017:09:08:00,16.6,04MAR2017:20:12:40,0,0,18.57,49.0,50.864,04MAR2017:21:59:00,47.534,04MAR2017:11:49:00,0.1494,0.8449,0.1965,1.0915,38.1,04MAR2017:04:51:40,35.1,04MAR2017:04:24:10
dly,FGNet,Leeds,42.29,05MAR2017:23:59:59,12.7,54.3,64.2,05MAR2017:13:09:00,41.6,05MAR2017:23:53:50,12.9,13.8,213.6,24.99,45.4,05MAR2017:16:10:40,0.004180,54.78,9.93,21.7,32.2,05MAR2017:05:40:50,5.8,05MAR2017:14:35:20,0,0,18.97,49.9,50.756,05MAR2017:00:00:10,49.172,05MAR2017:11:39:00,0.1789,0.9127,0.2626,1.2148,40.4,05MAR2017:23:52:10,39.4,05MAR2017:23:52:00
dly,FGNet,Leeds,42.29,06MAR2017:23:59:59,12.6,41.7,49.9,06MAR2017:15:37:10,31.4,06MAR2017:06:17:20,19.6,6.6,212.3,44.81,24.4,06MAR2017:01:54:50,0.001830,54.78,9.34,3.4,24.8,06MAR2017:00:15:40,-13.2,06MAR2017:03:29:40,0,0,18.33,49.4,50.378,06MAR2017:00:00:10,48.074,06MAR2017:12:09:00,0.1316,0.9842,0.1722,1.2987,28.0,06MAR2017:06:18:00,23.6,06MAR2017:05:25:20
dly,FGNet,Leeds,42.29,07MAR2017:23:59:59,12.6,44.3,62.5,07MAR2017:17:23:20,27.1,07MAR2017:06:18:30,19.4,2.2,192.2,47.79,10.1,07MAR2017:13:22:40,0.002760,53.76,12.8,12.9,22.0,07MAR2017:21:45:30,4.6,07MAR2017:11:17:50,0,0,18.27,48.4,49.802,07MAR2017:21:39:00,46.688,07MAR2017:11:39:00,0.1113,0.9764,0.1349,1.2821,23.3,07MAR2017:05:45:20,19.5,07MAR2017:06:11:20
dly,FGNet,Leeds,42.29,08MAR2017:23:59:59,12.6,52.6,71.9,08MAR2017:15:55:30,34.7,08MAR2017:07:01:50,19.7,2.5,228,36.24,9.2,08MAR2017:11:41:40,0.004350,59.04,14.95,23.6,32.6,08MAR2017:17:14:40,15.7,08MAR2017:13:25:00,0,0,18.03,49.2,51.368,08MAR2017:22:29:00,47.48,08MAR2017:11:49:00,0.1312,0.9696,0.1607,1.2640,31.7,08MAR2017:07:00:00,28.6,08MAR2017:06:28:10
dly,FGNet,Leeds,42.29,09MAR2017:23:59:59,12.7,56.3,75.7,09MAR2017:17:01:40,38.6,09MAR2017:06:15:00,19.6,2.2,211.2,34.91,9.8,09MAR2017:14:53:10,0.004660,61.7,10.09,25.3,36.7,09MAR2017:10:40:10,15.1,09MAR2017:16:37:50,0.154,0,18.03,50.6,52.628,09MAR2017:21:59:00,48.884,09MAR2017:11:19:00,0.1354,0.9647,0.1642,1.2469,35.3,09MAR2017:07:03:40,33.0,09MAR2017:06:59:30
dly,FGNet,Leeds,42.29,10MAR2017:23:59:59,12.7,58.4,74.4,10MAR2017:14:34:50,40.8,10MAR2017:05:50:50,17.2,2.9,221,32.34,13.3,10MAR2017:14:58:50,0.005130,55.39,13.94,27.6,33.4,10MAR2017:14:40:20,21.0,10MAR2017:14:09:30,0,0,18.21,51.7,53.474,10MAR2017:21:49:00,50.144,10MAR2017:11:19:00,0.1340,0.9718,0.1697,1.2609,37.3,10MAR2017:05:45:20,34.4,10MAR2017:05:44:40
dly,FGNet,Leeds,42.29,11MAR2017:23:59:59,12.7,64.2,75.5,11MAR2017:14:05:10,52.4,11MAR2017:04:09:20,18.6,7.7,1.743,29.43,25.0,11MAR2017:09:06:40,0.005930,44.28,15.42,31.1,37.1,11MAR2017:12:18:20,24.0,11MAR2017:15:25:30,0,0,18.45,53.2,55.202,11MAR2017:21:39:00,51.908,11MAR2017:10:39:00,0.1930,1.0154,0.2637,1.3281,48.5,11MAR2017:04:07:30,44.9,11MAR2017:04:15:20
dly,FGNet,Leeds,42.29,12MAR2017:23:59:59,12.7,61.6,78.5,12MAR2017:16:15:00,44.1,12MAR2017:06:25:10,19.8,5.6,313.2,39.8,22.5,12MAR2017:20:49:30,0.005200,57.37,13.32,27.9,35.9,12MAR2017:07:52:40,20.9,12MAR2017:18:18:30,0,0,17.92,54.4,56.21,12MAR2017:21:49:00,52.718,12MAR2017:11:19:00,0.1824,1.0189,0.2333,1.2988,40.9,12MAR2017:06:24:10,38.6,12MAR2017:06:07:10
dly,FGNet,Leeds,42.29,13MAR2017:23:59:59,12.7,63.6,78.4,13MAR2017:16:30:50,49.3,13MAR2017:07:05:10,20.3,5.8,315.5,33.07,19.4,13MAR2017:01:28:40,0.005180,48.42,13.97,27.8,34.6,13MAR2017:12:39:40,23.1,13MAR2017:09:19:20,0,0,18.21,55.7,57.65,13MAR2017:21:09:00,54.176,13MAR2017:11:19:00,0.1908,1.0782,0.2498,1.3764,47.1,13MAR2017:07:03:30,43.5,13MAR2017:04:44:40
dly,FGNet,Leeds,42.29,14MAR2017:23:59:59,12.7,62.5,82.5,14MAR2017:16:02:20,44.7,14MAR2017:06:35:50,20.8,2.5,229.1,37.09,10.5,14MAR2017:16:48:20,0.005810,58.12,9.71,30.7,38.0,14MAR2017:12:50:20,18.3,14MAR2017:14:32:10,0,0,18.1,56.4,58.334,14MAR2017:21:49:00,54.572,14MAR2017:11:49:00,0.1627,1.1296,0.2000,1.4415,40.8,14MAR2017:05:48:10,38.2,14MAR2017:05:23:40
dly,FGNet,Leeds,42.29,15MAR2017:23:59:59,12.7,60.6,78.5,15MAR2017:16:19:00,44.4,15MAR2017:06:38:50,17.3,2.9,197.6,40.9,11.0,15MAR2017:15:01:40,0.006090,60.86,15.04,31.8,41.9,15MAR2017:14:15:30,23.3,15MAR2017:12:40:50,0,0,17.92,56.8,58.1,15MAR2017:00:00:10,55.166,15MAR2017:11:49:00,0.1415,1.1398,0.1800,1.4608,41.0,15MAR2017:05:59:00,38.2,15MAR2017:05:58:50
