dly,FGNet,Genola,42.05,12JUN2017:23:59:59,12.9,60.7,66.8,12JUN2017:00:22:10,52.4,12JUN2017:23:43:30,20.2,9.3,207.8,26.04,29.1,12JUN2017:09:57:10,0.004810,55.87,12.28,25.3,38.3,12JUN2017:05:45:50,10.2,12JUN2017:13:19:30,0.242,0,21.43,69.4,71.42,12JUN2017:00:19:00,68.36,12JUN2017:16:29:00,0.2167,1.9115,0.3091,2.5198,51.4,12JUN2017:23:38:30,49.2,12JUN2017:23:38:50
dly,FGNet,Genola,42.05,13JUN2017:23:59:59,12.8,57.6,71.5,13JUN2017:17:21:00,46.8,13JUN2017:05:28:50,18.5,3.4,335.3,44.58,17.5,13JUN2017:00:46:10,0.008980,90.7,28.94,41.6,54.2,13JUN2017:19:04:20,34.2,13JUN2017:00:33:20,18.3,0,26.49,66.9,69.08,13JUN2017:00:00:10,65.48,13JUN2017:14:29:00,0.1345,1.7954,0.1594,2.3793,44.9,13JUN2017:05:38:00,45.1,13JUN2017:05:15:30
dly,FGNet,Genola,42.05,14JUN2017:23:59:59,12.8,62.9,80.8,14JUN2017:17:30:20,44.2,14JUN2017:05:12:10,29.8,2.9,342.5,31.23,10.7,14JUN2017:14:34:40,0.009930,96.3,20.61,44.3,53.0,14JUN2017:19:40:50,36.1,14JUN2017:17:23:10,1.155,0,24.34,65.5,67.28,14JUN2017:21:49:00,64.04,14JUN2017:10:29:00,0.2156,1.7240,0.2511,2.2644,42.4,14JUN2017:04:27:40,41.1,14JUN2017:04:31:40
dly,FGNet,Genola,42.05,15JUN2017:23:59:59,12.8,69.6,88.8,15JUN2017:15:46:00,49.3,15JUN2017:04:16:20,28.3,3.2,23.03,40.33,13.0,15JUN2017:16:25:30,0.009150,86.8,10.29,41.7,59.4,15JUN2017:10:56:00,22.3,15JUN2017:13:28:10,0,0,23.47,66.3,68.54,15JUN2017:22:19:00,64.76,15JUN2017:09:49:00,0.2397,1.6490,0.2884,2.1257,46.8,15JUN2017:02:07:10,44.9,15JUN2017:04:10:50
dly,FGNet,Genola,42.05,16JUN2017:23:59:59,12.8,72.9,91.4,16JUN2017:16:20:40,51.3,16JUN2017:04:29:20,29.4,2.6,23.21,38.07,11.0,16JUN2017:10:56:30,0.010320,79.56,13.63,45.1,57.9,16JUN2017:20:55:00,33.6,16JUN2017:18:34:30,0,0,22.71,67.9,71.06,16JUN2017:22:49:00,66.2,16JUN2017:08:59:00,0.2409,1.5357,0.2826,1.9184,48.8,16JUN2017:04:25:30,46.7,16JUN2017:04:18:30
dly,FGNet,Genola,42.05,17JUN2017:23:59:59,12.8,71.7,81.5,17JUN2017:16:24:00,61.5,17JUN2017:22:38:30,29.0,4.4,30,44.63,25.3,17JUN2017:13:06:20,0.011950,83.1,29.43,49.0,58.2,17JUN2017:06:43:00,40.3,17JUN2017:01:58:40,0.066,0,22.08,70.6,72.86,17JUN2017:22:19:00,69.08,17JUN2017:10:39:00,0.2403,1.5335,0.2934,1.9088,59.3,17JUN2017:22:34:30,57.8,17JUN2017:22:34:10
dly,FGNet,Genola,42.05,18JUN2017:23:59:59,12.8,70.1,84.3,18JUN2017:17:00:10,52.9,18JUN2017:04:48:50,29.1,2.9,6.516,46.52,18.0,18JUN2017:14:37:20,0.010190,82.4,19.77,44.9,52.5,18JUN2017:08:08:40,36.6,18JUN2017:10:01:50,0,0,21.38,71.6,73.76,18JUN2017:22:09:00,69.98,18JUN2017:10:19:00,0.2320,1.5197,0.2766,1.8605,50.8,18JUN2017:04:45:40,49.4,18JUN2017:04:42:30
dly,FGNet,Genola,42.05,19JUN2017:23:59:59,12.8,73.7,93.4,19JUN2017:15:33:40,54.8,19JUN2017:02:34:20,28.7,2.7,359.1,37.59,20.2,19JUN2017:15:51:30,0.010630,78.18,10.39,45.7,57.1,19JUN2017:11:36:10,26.6,19JUN2017:18:24:40,0,0,30.17,72.5,74.3,19JUN2017:22:09:00,70.88,19JUN2017:10:39:00,0.2376,1.5406,0.2804,1.8319,52.4,19JUN2017:02:32:00,50.2,19JUN2017:02:31:20
dly,FGNet,Genola,42.05,20JUN2017:23:59:59,12.8,76.8,94.3,20JUN2017:14:47:30,61.6,20JUN2017:05:14:00,20.7,4.0,28.18,51.88,30.9,20JUN2017:16:26:10,0.012440,81.5,12.91,50.0,67.8,20JUN2017:13:17:20,32.2,20JUN2017:16:04:20,2.365,0,25.39,71.2,73.76,20JUN2017:00:00:10,69.8,20JUN2017:11:09:00,0.2166,1.6228,0.2723,1.9448,60.2,20JUN2017:05:10:20,58.8,20JUN2017:04:54:30
dly,FGNet,Genola,42.05,21JUN2017:23:59:59,12.8,78.5,97.1,21JUN2017:16:04:40,56.1,21JUN2017:03:58:00,25.5,3.3,20.22,43.12,16.4,21JUN2017:20:21:30,0.012400,85.2,9.87,49.7,66.8,21JUN2017:11:06:20,30.7,21JUN2017:15:59:10,0,0,23.87,70.4,72.5,21JUN2017:23:19:00,68.72,21JUN2017:10:19:00,0.2476,1.6548,0.2985,1.9922,53.9,21JUN2017:03:53:30,51.7,21JUN2017:03:53:30
dly,FGNet,Genola,42.05,22JUN2017:23:59:59,12.9,76.6,86.5,22JUN2017:15:14:40,59.7,22JUN2017:23:59:40,29.3,5.4,2.112,37.2,23.4,22JUN2017:02:20:10,0.008050,67.55,11.39,37.9,55.9,22JUN2017:08:40:10,20.8,22JUN2017:20:29:30,0,0,22.89,71.4,73.4,22JUN2017:21:59:00,69.98,22JUN2017:09:59:00,0.2925,1.7076,0.3704,2.0742,56.2,22JUN2017:23:57:10,54.0,22JUN2017:23:56:00
dly,FGNet,Genola,42.05,23JUN2017:23:59:59,12.8,70.1,84.2,23JUN2017:14:23:50,51.0,23JUN2017:05:47:30,29.1,3.7,9.14,31.79,13.5,23JUN2017:15:34:10,0.007240,79.42,8.94,35.4,52.2,23JUN2017:09:17:30,13.9,23JUN2017:21:10:30,0,0,22.01,71.7,73.58,23JUN2017:21:59:00,70.16,23JUN2017:10:29:00,0.2511,1.7178,0.3075,2.0991,49.1,23JUN2017:05:45:40,47.4,23JUN2017:05:44:00
dly,FGNet,Genola,42.05,24JUN2017:23:59:59,12.8,70.5,88.6,24JUN2017:15:39:50,49.9,24JUN2017:04:56:20,29.9,3.5,8.7,41.72,21.2,24JUN2017:13:46:30,0.007150,62.72,11.69,35.3,52.8,24JUN2017:10:08:20,22.9,24JUN2017:23:10:10,0,0,21.14,72.1,74.48,24JUN2017:22:59:00,70.34,24JUN2017:10:09:00,0.2571,1.7346,0.3135,2.1192,47.2,24JUN2017:04:49:50,44.8,24JUN2017:04:14:30
dly,FGNet,Genola,42.05,25JUN2017:23:59:59,12.8,72.8,93.2,25JUN2017:15:28:30,48.7,25JUN2017:05:45:30,30.2,3.0,38.26,38.35,11.6,25JUN2017:15:56:40,0.007100,72.97,7.15,35.0,53.1,25JUN2017:12:04:10,19.3,25JUN2017:15:34:20,0,0,20.14,73.1,75.38,25JUN2017:22:39:00,71.24,25JUN2017:09:49:00,0.2577,1.7603,0.3108,2.1534,47.0,25JUN2017:05:44:00,45.5,25JUN2017:05:42:10
dly,FGNet,Genola,42.05,26JUN2017:23:59:59,12.8,77.8,94.4,26JUN2017:16:36:10,55.9,26JUN2017:05:13:30,24.9,3.6,64.97,36.31,18.9,26JUN2017:13:33:20,0.008890,65.71,8.38,39.9,67.7,26JUN2017:11:35:20,16.2,26JUN2017:23:46:30,0,0,26.72,73.6,75.2,26JUN2017:00:00:10,72.14,26JUN2017:10:59:00,0.2435,1.7661,0.3006,2.1736,53.2,26JUN2017:05:07:20,50.6,26JUN2017:05:07:40
dly,FGNet,Genola,42.05,27JUN2017:23:59:59,12.9,78.9,87.9,27JUN2017:13:16:40,64.7,27JUN2017:06:18:10,29.0,5.4,25.37,37.5,20.0,27JUN2017:15:30:40,0.006780,45.91,8.74,32.7,57.3,27JUN2017:08:29:30,13.3,27JUN2017:03:17:10,0,0,24.11,72.1,73.76,27JUN2017:00:00:10,70.7,27JUN2017:11:39:00,0.2955,1.8449,0.3781,2.2794,59.7,27JUN2017:23:59:40,55.9,28JUN2017:00:00:00
dly,FGNet,Genola,42.05,28JUN2017:23:59:59,12.8,73.6,89.0,28JUN2017:15:01:50,53.7,28JUN2017:06:01:20,26.1,4.3,1.449,29.87,19.4,28JUN2017:22:16:10,0.008440,67.28,11.41,39.3,59.8,28JUN2017:10:20:10,26.0,28JUN2017:19:12:10,0,0,22.94,70.8,72.5,28JUN2017:00:00:10,69.44,28JUN2017:09:59:00,0.2462,1.8436,0.3046,2.2855,51.9,28JUN2017:05:09:50,49.8,28JUN2017:05:05:20
dly,FGNet,Genola,42.05,29JUN2017:23:59:59,12.9,71.6,83.1,29JUN2017:15:45:10,54.3,29JUN2017:06:18:40,29.4,4.3,32.18,36.96,14.4,29JUN2017:13:46:10,0.007490,82.6,10.54,35.5,52.1,29JUN2017:08:08:50,16.6,29JUN2017:20:58:50,0,0,22.08,71.3,73.58,29JUN2017:22:59:00,69.8,29JUN2017:10:59:00,0.2616,1.8127,0.3256,2.2407,53.5,29JUN2017:06:13:00,51.8,29JUN2017:02:10:00
dly,FGNet,Genola,42.05,30JUN2017:23:59:59,12.8,69.1,85.7,30JUN2017:15:51:10,51.2,30JUN2017:06:20:50,29.4,3.1,8.31,40.27,15.0,30JUN2017:15:22:50,0.007900,81.2,9.81,37.9,52.4,30JUN2017:09:21:40,17.5,30JUN2017:12:47:50,0.066,0,21.14,72.2,74.3,30JUN2017:22:09:00,70.7,30JUN2017:11:09:00,0.2338,1.7954,0.2788,2.2120,49.0,30JUN2017:04:05:40,47.3,30JUN2017:04:08:00
dly,FGNet,Goshen,42.25,01JUN2017:23:59:59,12.9,72.0,82.1,01JUN2017:13:36:40,60.1,01JUN2017:23:56:30,23.8,9.5,181.4,44.84,36.6,01JUN2017:15:38:20,0.007930,59.98,17.11,38.4,49.0,01JUN2017:16:06:30,30.9,01JUN2017:11:28:30,3.498,0,.,.,.,.,.,.,0.2835,1.8231,0.3814,2.3734,58.6,01JUN2017:23:56:40,56.7,01JUN2017:23:56:50
dly,FGNet,Goshen,42.25,02JUN2017:23:59:59,12.9,66.9,79.2,02JUN2017:15:38:10,52.6,02JUN2017:05:22:20,29.8,5.6,58.08,36.58,17.5,02JUN2017:13:51:00,0.009160,76.24,21.14,42.0,49.8,02JUN2017:06:33:50,33.9,02JUN2017:18:29:30,0,0,.,.,.,.,.,.,0.2537,1.8657,0.3202,2.4102,50.1,02JUN2017:05:21:30,48.2,02JUN2017:04:52:30
dly,FGNet,Goshen,42.25,03JUN2017:23:59:59,12.9,72.1,88.6,03JUN2017:15:26:10,50.8,03JUN2017:04:37:10,29.5,5.0,88.8,38.92,17.8,03JUN2017:15:27:20,0.007340,54.89,13.58,36.5,46.8,03JUN2017:19:07:20,31.5,03JUN2017:18:00:40,0,0,.,.,.,.,.,.,0.2714,1.9160,0.3422,2.4715,47.8,03JUN2017:04:35:10,44.5,03JUN2017:04:32:40
dly,FGNet,Goshen,42.25,04JUN2017:23:59:59,12.9,79.6,93.2,04JUN2017:15:25:00,61.0,04JUN2017:05:41:20,27.7,10.1,190.1,31.19,25.3,04JUN2017:17:59:20,0.006100,48.81,9.1,31.6,44.4,04JUN2017:06:10:20,24.9,04JUN2017:16:53:00,0,0,.,.,.,.,.,.,0.3643,2.0422,0.5015,2.6763,59.2,04JUN2017:04:26:00,56.4,04JUN2017:04:25:50
dly,FGNet,Goshen,42.25,05JUN2017:23:59:59,12.9,75.1,86.5,05JUN2017:14:54:50,63.6,05JUN2017:05:04:40,28.5,6.7,45.48,32.37,17.5,05JUN2017:00:06:20,0.008850,52.85,17.34,40.9,48.5,05JUN2017:06:56:00,27.4,05JUN2017:02:04:40,0,0,.,.,.,.,.,.,0.2815,2.0719,0.3582,2.7200,60.8,05JUN2017:05:15:10,58.2,05JUN2017:23:54:50
dly,FGNet,Goshen,42.25,06JUN2017:23:59:59,12.9,76.7,92.6,06JUN2017:15:22:20,57.8,06JUN2017:05:26:00,29.2,5.9,180,44.34,23.4,06JUN2017:13:16:40,0.007190,58.55,8.89,35.3,46.9,06JUN2017:08:02:00,22.7,06JUN2017:17:21:20,0,0,.,.,.,.,.,.,0.2948,2.0796,0.3828,2.7299,56.0,06JUN2017:05:26:30,53.6,06JUN2017:01:35:30
dly,FGNet,Goshen,42.25,07JUN2017:23:59:59,12.9,81.0,92.3,07JUN2017:14:13:20,63.1,07JUN2017:05:53:10,30.5,10.1,188.4,33.28,28.9,07JUN2017:14:40:10,0.005010,34.59,6.245,26.6,39.7,07JUN2017:07:46:40,14.4,07JUN2017:19:19:50,0,0,.,.,.,.,.,.,0.3817,2.1309,0.5161,2.8024,61.5,07JUN2017:04:59:50,58.9,07JUN2017:04:59:40
dly,FGNet,Goshen,42.25,08JUN2017:23:59:59,12.9,79.2,90.2,08JUN2017:15:05:50,67.5,08JUN2017:04:18:30,25.3,14.5,198.9,18.6,35.2,08JUN2017:19:28:20,0.003830,18.47,5.566,20.6,29.3,08JUN2017:07:47:00,10.9,08JUN2017:15:23:20,0,0,.,.,.,.,.,.,0.4155,2.2629,0.5932,3.0142,66.1,08JUN2017:04:18:10,65.0,08JUN2017:04:18:20
dly,FGNet,Goshen,42.25,09JUN2017:23:59:59,12.9,77.1,88.6,09JUN2017:15:16:30,58.6,09JUN2017:23:59:20,30.4,17.3,209.2,22.79,40.0,09JUN2017:16:55:00,0.004830,59.78,7.806,25.3,45.3,09JUN2017:23:44:20,16.9,09JUN2017:12:49:40,0,0,.,.,.,.,.,.,0.4576,2.4667,0.6566,3.3507,57.1,09JUN2017:23:59:30,56.2,09JUN2017:23:59:30
dly,FGNet,Goshen,42.25,10JUN2017:23:59:59,12.9,68.2,86.8,10JUN2017:16:03:40,49.9,10JUN2017:03:39:10,27.6,8.0,126.6,34.15,29.8,10JUN2017:16:24:00,0.008310,74.79,12.56,39.4,45.2,10JUN2017:00:01:30,28.1,10JUN2017:16:24:00,0,0,.,.,.,.,.,.,0.2940,2.4894,0.3993,3.4078,47.2,10JUN2017:03:29:50,44.5,10JUN2017:03:12:50
dly,FGNet,Goshen,42.25,11JUN2017:23:59:59,12.9,71.2,85.9,11JUN2017:13:29:40,47.0,11JUN2017:05:19:40,26.0,9.7,197.4,41.06,40.0,11JUN2017:17:28:50,0.006590,71.33,10.72,33.4,43.3,11JUN2017:07:01:50,21.0,11JUN2017:19:01:40,0.11,0,.,.,.,.,.,.,0.3179,2.4430,0.4419,3.3481,45.4,11JUN2017:05:17:50,44.3,11JUN2017:05:17:20
dly,FGNet,Goshen,42.25,12JUN2017:23:59:59,12.9,61.5,67.9,12JUN2017:03:47:30,52.3,12JUN2017:23:52:10,21.3,15.2,220.9,20.6,44.0,12JUN2017:13:51:20,0.004070,45.96,10.08,20.9,34.7,12JUN2017:03:58:40,6.7,12JUN2017:13:03:10,0,0,.,.,.,.,.,.,0.2714,2.4329,0.4003,3.3902,51.5,12JUN2017:09:59:20,51.4,12JUN2017:23:57:50
dly,FGNet,Goshen,42.25,13JUN2017:23:59:59,12.9,58.4,69.7,13JUN2017:16:46:20,48.5,13JUN2017:05:31:00,22.8,6.8,171.7,27.73,16.4,13JUN2017:15:27:40,0.007150,70.13,27.93,35.9,42.4,13JUN2017:19:56:20,30.5,13JUN2017:00:14:20,4.114,0,.,.,.,.,.,.,0.1909,2.3291,0.2467,3.2541,45.9,13JUN2017:05:28:00,45.5,13JUN2017:22:19:50
dly,FGNet,Goshen,42.25,14JUN2017:23:59:59,12.8,64.6,79.3,14JUN2017:16:00:00,45.5,14JUN2017:03:46:30,30.5,4.0,15.97,30.15,15.5,14JUN2017:12:51:10,0.008150,79.95,21.65,39.2,44.6,14JUN2017:21:01:30,35.5,14JUN2017:18:25:50,0,0,.,.,.,.,.,.,0.2353,2.1826,0.2895,3.0275,43.6,14JUN2017:03:43:00,41.4,14JUN2017:03:40:30
dly,FGNet,Goshen,42.25,15JUN2017:23:59:59,12.9,72.0,89.5,15JUN2017:17:20:00,52.7,15JUN2017:03:59:40,29.8,5.5,186.8,44.9,21.6,15JUN2017:12:50:20,0.007160,59.33,8.62,35.5,43.9,15JUN2017:20:50:40,18.8,15JUN2017:13:46:10,0,0,.,.,.,.,.,.,0.2863,2.0534,0.3697,2.8040,50.3,15JUN2017:03:56:20,47.8,15JUN2017:03:56:20
dly,FGNet,Goshen,42.25,16JUN2017:23:59:59,12.9,76.0,89.8,16JUN2017:16:53:20,56.2,16JUN2017:05:13:20,29.9,5.2,116.7,39.57,18.7,16JUN2017:13:23:20,0.007610,50.2,13.85,37.4,45.9,16JUN2017:22:10:30,32.0,16JUN2017:04:36:00,0,0,.,.,.,.,.,.,0.2848,1.8807,0.3623,2.5098,53.2,16JUN2017:05:12:40,50.6,16JUN2017:05:12:40
dly,FGNet,Goshen,42.25,17JUN2017:23:59:59,12.9,72.6,80.4,17JUN2017:16:33:30,63.2,17JUN2017:23:53:30,29.0,9.3,65.19,25.34,26.4,17JUN2017:09:55:50,0.010410,63.24,20.77,45.3,53.0,17JUN2017:05:28:50,33.0,17JUN2017:01:41:30,0,0,.,.,.,.,.,.,0.2844,1.8711,0.3734,2.4839,59.8,17JUN2017:23:49:50,56.8,17JUN2017:23:49:50
dly,FGNet,Goshen,42.25,18JUN2017:23:59:59,12.9,71.1,84.1,18JUN2017:15:49:40,53.3,18JUN2017:04:12:40,30.4,5.4,39.56,32.43,17.5,18JUN2017:16:07:20,0.008650,65.31,18.77,40.7,47.2,18JUN2017:06:08:10,36.5,18JUN2017:15:42:10,0,0,.,.,.,.,.,.,0.2695,1.8227,0.3439,2.3859,50.7,18JUN2017:04:08:20,48.6,18JUN2017:04:08:30
dly,FGNet,Goshen,42.25,19JUN2017:23:59:59,12.9,76.1,92.3,19JUN2017:16:48:20,57.2,19JUN2017:03:35:00,30.0,4.8,74.71,39.75,18.0,19JUN2017:14:46:50,0.008310,59.88,9.06,39.4,47.6,19JUN2017:10:46:20,23.2,19JUN2017:13:50:10,0,0,.,.,.,.,.,.,0.2789,1.8302,0.3516,2.3372,53.6,19JUN2017:03:32:40,50.5,19JUN2017:03:32:00
dly,FGNet,Goshen,42.25,20JUN2017:23:59:59,12.9,79.8,96.3,20JUN2017:14:45:10,66.1,20JUN2017:05:05:40,23.5,6.9,60.89,55.72,30.7,20JUN2017:16:22:00,0.009610,54.34,13.54,43.4,51.3,20JUN2017:15:37:40,34.2,20JUN2017:16:23:30,0.286,0,.,.,.,.,.,.,0.2939,1.9332,0.3907,2.4812,64.1,20JUN2017:04:11:30,62.3,20JUN2017:04:11:30
dly,FGNet,Goshen,42.25,21JUN2017:23:59:59,12.9,81.1,100.3,21JUN2017:14:00:20,56.8,21JUN2017:05:04:20,28.8,5.2,91.7,56.44,25.3,21JUN2017:15:17:40,0.009070,61.78,7.059,41.7,49.8,21JUN2017:06:12:20,24.6,21JUN2017:14:30:40,0,0,.,.,.,.,.,.,0.3098,2.0077,0.4003,2.5920,55.3,21JUN2017:05:03:40,53.6,21JUN2017:05:03:40
dly,FGNet,Goshen,42.25,22JUN2017:23:59:59,12.9,76.3,87.2,22JUN2017:15:09:00,62.8,22JUN2017:05:24:10,30.0,7.8,53.66,36.19,19.3,22JUN2017:10:45:50,0.006930,47.25,13.44,34.8,46.9,22JUN2017:01:22:10,27.7,22JUN2017:18:45:00,0,0,.,.,.,.,.,.,0.3262,2.0476,0.4369,2.6592,60.4,22JUN2017:23:59:30,58.5,22JUN2017:22:18:10
dly,FGNet,Goshen,42.25,23JUN2017:23:59:59,12.9,71.7,85.0,23JUN2017:15:14:50,56.8,23JUN2017:05:12:00,30.7,6.0,64.66,32.2,20.7,23JUN2017:16:14:20,0.005540,38.29,11.88,29.5,38.7,23JUN2017:07:06:20,23.8,23JUN2017:10:14:20,0,0,.,.,.,.,.,.,0.2906,2.0533,0.3789,2.6758,52.7,23JUN2017:03:06:20,49.7,23JUN2017:03:06:30
dly,FGNet,Goshen,42.25,24JUN2017:23:59:59,12.9,73.1,87.5,24JUN2017:15:41:20,55.9,24JUN2017:05:29:00,31.0,5.9,78.15,38.04,17.1,24JUN2017:17:44:30,0.005290,42.33,8.76,28.3,40.4,24JUN2017:19:33:10,17.5,24JUN2017:12:11:50,0,0,.,.,.,.,.,.,0.2975,2.0664,0.3831,2.6855,54.0,24JUN2017:05:27:50,50.8,24JUN2017:04:33:00
dly,FGNet,Goshen,42.25,25JUN2017:23:59:59,12.9,75.7,91.3,25JUN2017:17:25:50,56.5,25JUN2017:04:36:20,31.2,5.1,117.9,37.83,16.7,25JUN2017:13:48:20,0.005450,37.34,6.55,28.9,39.3,25JUN2017:10:42:50,15.7,25JUN2017:13:46:40,2.255,0,.,.,.,.,.,.,0.2944,2.0913,0.3779,2.7194,52.8,25JUN2017:04:34:40,49.0,25JUN2017:04:32:50
dly,FGNet,Goshen,42.25,26JUN2017:23:59:59,12.9,81.3,97.2,26JUN2017:16:23:00,61.0,26JUN2017:01:03:30,26.7,7.0,124.5,41.88,30.9,26JUN2017:18:32:50,0.006050,42.63,7.5,31.3,43.3,26JUN2017:06:40:50,12.2,26JUN2017:23:59:30,0,0,.,.,.,.,.,.,0.3173,2.1297,0.4139,2.7817,57.3,26JUN2017:04:51:10,54.3,26JUN2017:04:50:50
dly,FGNet,Goshen,42.25,27JUN2017:23:59:59,12.9,79.9,91.3,27JUN2017:14:07:20,65.1,27JUN2017:23:43:10,30.1,9.9,126.2,28.37,23.2,27JUN2017:03:18:30,0.005380,33.16,7.365,27.5,42.7,27JUN2017:11:44:20,11.7,27JUN2017:00:19:10,0,0,.,.,.,.,.,.,0.3699,2.2057,0.4957,2.8867,60.6,27JUN2017:23:41:10,56.9,27JUN2017:23:41:10
dly,FGNet,Goshen,42.25,28JUN2017:23:59:59,12.9,75.7,91.5,28JUN2017:15:05:50,57.0,28JUN2017:05:43:10,27.7,7.0,89.7,41.26,25.5,28JUN2017:13:48:20,0.006120,44.4,7.433,31.7,40.0,28JUN2017:09:28:30,18.6,28JUN2017:13:38:00,0,0,.,.,.,.,.,.,0.3100,2.2060,0.4137,2.9001,56.8,28JUN2017:03:52:00,54.8,28JUN2017:03:51:50
dly,FGNet,Goshen,42.25,29JUN2017:23:59:59,12.9,72.2,82.9,29JUN2017:14:37:20,56.1,29JUN2017:05:44:10,29.9,6.1,63.44,37.88,19.6,29JUN2017:13:26:20,0.006300,55.13,11.88,32.1,44.1,29JUN2017:06:23:50,22.3,29JUN2017:18:39:10,0,0,.,.,.,.,.,.,0.2921,2.1719,0.3847,2.8479,55.0,29JUN2017:04:50:40,52.1,29JUN2017:04:50:00
dly,FGNet,Goshen,42.25,30JUN2017:23:59:59,12.9,71.1,83.7,30JUN2017:16:44:20,55.3,30JUN2017:03:55:30,30.6,4.9,54.23,39.58,16.4,30JUN2017:14:28:20,0.005640,41.34,7.297,29.6,40.9,30JUN2017:07:51:50,11.3,30JUN2017:12:58:20,0,0,.,.,.,.,.,.,0.2714,2.1528,0.3467,2.8157,51.5,30JUN2017:05:11:40,49.0,30JUN2017:04:19:20
dly,FGNet,Kaysville,42.03,01JUN2017:23:59:59,12.9,73.3,82.3,01JUN2017:13:54:30,62.8,01JUN2017:23:45:30,20.1,5.5,121.3,50.1,22.7,01JUN2017:22:34:40,0.007900,58.65,13.96,38.2,49.3,01JUN2017:22:15:10,28.1,01JUN2017:13:42:00,4.169,0.0300228,14.5,69.9,71.24,01JUN2017:00:09:00,68.36,01JUN2017:10:29:00,0.2282,1.6379,0.3060,2.1221,56.5,01JUN2017:21:57:30,56.2,01JUN2017:21:58:50
dly,FGNet,Kaysville,42.03,02JUN2017:23:59:59,12.9,67.2,78.7,02JUN2017:15:34:50,53.9,02JUN2017:04:31:20,29.7,3.9,18.36,51.5,13.7,02JUN2017:11:23:20,0.008650,75.42,13.49,40.0,52.8,02JUN2017:09:39:20,24.2,02JUN2017:17:08:40,0,0,14.33,69.6,71.6,02JUN2017:20:29:00,67.64,02JUN2017:09:39:00,0.2422,1.6866,0.3028,2.1659,49.9,02JUN2017:04:27:00,48.2,02JUN2017:04:27:30
dly,FGNet,Kaysville,42.03,03JUN2017:23:59:59,12.9,71.8,87.4,03JUN2017:17:00:10,51.3,03JUN2017:05:17:40,29.3,3.2,34.29,58.14,10.1,03JUN2017:13:28:20,0.007140,65.16,10.06,35.7,49.0,03JUN2017:19:00:50,21.1,03JUN2017:12:52:00,0,0,14.21,70.0,72.68,03JUN2017:21:49:00,67.64,03JUN2017:10:29:00,0.2471,1.7257,0.3054,2.2068,48.2,03JUN2017:05:16:40,46.6,03JUN2017:04:45:10
dly,FGNet,Kaysville,42.03,04JUN2017:23:59:59,12.9,79.1,93.8,04JUN2017:15:12:00,59.0,04JUN2017:05:45:40,28.9,3.8,126.1,48.36,11.6,04JUN2017:11:26:30,0.007690,58,9.99,37.3,51.6,04JUN2017:06:42:00,27.4,04JUN2017:22:12:40,0,0,14.21,71.7,74.48,04JUN2017:20:09:00,69.44,04JUN2017:09:39:00,0.2804,1.7662,0.3538,2.2545,55.7,04JUN2017:05:43:10,53.5,04JUN2017:04:36:20
dly,FGNet,Kaysville,42.03,05JUN2017:23:59:59,12.9,73.7,84.0,05JUN2017:15:10:40,63.4,05JUN2017:04:59:00,29.0,5.3,314.9,42.07,15.9,05JUN2017:13:47:20,0.010090,59.23,22.33,44.7,52.4,05JUN2017:19:00:30,36.8,05JUN2017:21:09:50,0,0,13.97,73.3,75.74,05JUN2017:22:19:00,71.42,05JUN2017:09:49:00,0.2704,1.7776,0.3521,2.2714,60.7,05JUN2017:02:22:30,58.6,05JUN2017:02:22:30
dly,FGNet,Kaysville,42.03,06JUN2017:23:59:59,13.0,76.1,90.8,06JUN2017:15:46:20,60.9,06JUN2017:03:21:20,29.5,3.9,12.93,55.19,14.1,06JUN2017:15:24:30,0.009490,74.6,12.26,42.6,53.7,06JUN2017:11:40:00,30.8,06JUN2017:21:59:40,0.11,0,14.03,73.7,76.28,06JUN2017:21:09:00,71.42,06JUN2017:10:49:00,0.2684,1.7931,0.3395,2.2952,56.5,06JUN2017:02:36:20,53.9,06JUN2017:02:36:20
dly,FGNet,Kaysville,42.03,07JUN2017:23:59:59,12.9,81.0,94.3,07JUN2017:17:29:30,64.1,07JUN2017:02:26:00,29.8,4.3,131.1,46.03,15.9,07JUN2017:12:13:40,0.007170,50.07,7.279,35.0,53.8,07JUN2017:09:07:10,19.8,07JUN2017:23:29:40,0,0,13.97,74.6,77,07JUN2017:20:49:00,72.5,07JUN2017:09:59:00,0.2919,1.8287,0.3784,2.3381,61.1,07JUN2017:02:24:50,59.3,07JUN2017:02:24:40
dly,FGNet,Kaysville,42.03,08JUN2017:23:59:59,12.9,82.2,91.6,08JUN2017:16:07:50,71.2,08JUN2017:05:21:30,27.5,8.7,165.1,22.49,23.0,08JUN2017:15:05:50,0.004380,18.95,7.281,23.8,32.7,08JUN2017:18:08:20,17.3,08JUN2017:03:17:10,0,0,13.73,74.8,76.46,08JUN2017:00:39:00,72.86,08JUN2017:10:29:00,0.3749,1.9754,0.5303,2.5624,67.9,08JUN2017:05:21:30,64.9,08JUN2017:01:47:50
dly,FGNet,Kaysville,42.03,09JUN2017:23:59:59,13.0,68.5,83.0,09JUN2017:17:25:10,55.1,09JUN2017:04:45:20,29.7,5.4,305.4,46.15,28.7,09JUN2017:18:43:50,0.008830,68.22,16.07,41.1,51.0,09JUN2017:12:29:30,27.6,09JUN2017:00:00:10,0,0,13.91,74.9,77.36,09JUN2017:22:19:00,72.68,09JUN2017:09:09:00,0.2694,2.0026,0.3454,2.6050,52.1,09JUN2017:04:44:00,50.7,09JUN2017:03:31:40
