#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolasouth,42.30,18APR2021:15:59:59,59.4,60.4,63.3,58.3,61.1,634,2.2829,2.422883,6.1,80.2,40.61,12.4,0.004130,27.19,21.11,22.5,25.4,20.1,0,0.00,27.44,45.2,0.0158,0.0158,66.0,18APR2021:15:31:50,71.6,18APR2021:15:03:30
hly,FGNet,genolasouth,42.30,18APR2021:16:59:59,60.2,61.0,62.9,59.8,61.5,461,1.6599,1.7521,7.3,38.84,26.14,12.8,0.003730,24.06,17.98,20.0,23.5,16.4,0,0.00,27.45,45.5,0.0126,0.0126,65.1,18APR2021:16:59:40,68.8,18APR2021:16:59:40
hly,FGNet,genolasouth,42.30,18APR2021:17:59:59,59.6,59.9,61.4,58.8,60.0,267,0.9593,0.9888455,7.1,51.24,23.61,13.4,0.003740,23.17,18.83,20.1,22.1,17.5,0,0.00,27.44,45.8,0.0080,0.0080,62.4,18APR2021:17:57:50,63.5,18APR2021:17:57:50
hly,FGNet,genolasouth,42.30,18APR2021:18:59:59,58.0,57.4,59.1,54.9,56.8,74,0.2668,0.2533495,5.8,55.17,17.13,12.1,0.003760,23.99,21.59,20.3,21.4,18.9,0,0.00,27.45,46.2,0.0027,0.0027,53.8,18APR2021:18:59:50,51.3,18APR2021:18:59:50
hly,FGNet,genolasouth,42.30,18APR2021:19:59:59,54.2,52.7,56.0,49.5,51.6,2,0.0058,0.0003835133,4.6,99.6,25.72,8.3,0.004070,34.68,22.86,22.1,25.0,19.0,0,0.00,27.45,46.5,0.0010,0.0010,47.6,18APR2021:19:52:00,45.1,18APR2021:19:49:50
hly,FGNet,genolasouth,42.30,18APR2021:20:59:59,51.1,49.4,51.2,45.8,48.4,0,0.0000,1E-6,3.8,143.2,60.82,7.9,0.004070,37.35,28.77,22.2,24.5,20.5,0,0.00,27.45,46.9,0.0006,0.0006,44.1,18APR2021:21:00:00,38.7,18APR2021:21:00:00
hly,FGNet,genolasouth,42.30,18APR2021:21:59:59,47.7,43.1,46.8,41.2,42.1,0,0.0000,1E-6,0.4,6.27,37.9,2.8,0.004240,38.81,35.89,23.1,24.3,22.0,0,0.00,27.46,47.3,-.0011,-.0011,38.0,18APR2021:21:51:10,35.7,18APR2021:21:51:40
hly,FGNet,genolasouth,42.30,18APR2021:22:59:59,47.5,43.7,48.5,40.7,42.8,0,0.0000,1E-6,2.4,125.3,54.65,8.9,0.004210,40.26,35.29,23.0,24.4,21.7,0,0.00,27.46,47.5,-.0001,-.0001,37.3,18APR2021:22:22:40,34.9,18APR2021:22:14:30
hly,FGNet,genolasouth,42.30,18APR2021:23:59:59,47.5,46.6,49.2,44.2,46.1,0,0.0000,1E-6,5.6,179.7,20.5,11.0,0.004300,42.94,33.66,23.5,24.3,22.1,0,0.00,27.46,47.7,0.0009,0.0009,41.9,18APR2021:23:43:20,39.6,18APR2021:23:42:10
hly,FGNet,goshen,42.25,18APR2021:00:59:59,41.7,40.5,42.3,37.1,39.7,0,0.0000,1E-6,3.2,146.6,26.5,5.6,0.003940,48,41.71,21.4,22.0,20.7,0,0.00,19.22,48.0,0.0002,0.0002,36.5,18APR2021:00:49:20,34.5,18APR2021:00:59:20
hly,FGNet,goshen,42.25,18APR2021:01:59:59,40.8,40.0,41.8,36.6,39.2,0,0.0000,1E-6,3.9,144.6,16.64,6.6,0.003950,50.19,43.24,21.5,22.5,20.9,0,0.00,19.2,47.7,0.0003,0.0003,35.7,18APR2021:01:46:10,33.0,18APR2021:02:00:00
hly,FGNet,goshen,42.25,18APR2021:02:59:59,39.5,39.1,40.6,36.9,38.5,0,0.0000,1E-6,3.1,151,23.51,5.9,0.004000,51.33,46.01,21.7,22.4,20.8,0,0.00,19.23,47.4,0.0001,0.0001,35.3,18APR2021:02:01:20,32.8,18APR2021:02:00:40
hly,FGNet,goshen,42.25,18APR2021:03:59:59,39.3,38.6,40.2,36.3,37.9,0,0.0000,1E-6,3.5,146.3,11.39,5.7,0.003950,50.18,47.02,21.4,21.9,21.0,0,0.00,19.26,47.1,0.0002,0.0002,35.0,18APR2021:03:42:00,32.7,18APR2021:03:36:10
hly,FGNet,goshen,42.25,18APR2021:04:59:59,39.5,38.9,40.5,36.7,38.3,0,0.0000,1E-6,4.2,156.8,36.83,8.5,0.003950,50.06,46.53,21.4,22.0,20.9,0,0.00,19.25,46.7,0.0003,0.0003,35.5,18APR2021:04:54:20,32.8,18APR2021:04:59:50
hly,FGNet,goshen,42.25,18APR2021:05:59:59,36.2,35.3,39.7,32.3,34.7,3,0.0098,0.003756789,2.0,105.4,93.6,7.6,0.004060,64.03,48.32,22.1,23.0,21.3,0,0.00,19.23,46.4,-.0003,-.0003,31.1,18APR2021:05:29:00,28.5,18APR2021:05:27:40
hly,FGNet,goshen,42.25,18APR2021:06:59:59,36.3,35.9,41.3,33.4,35.5,92,0.3299,0.3194573,0.5,93.9,47.23,3.1,0.004200,62.68,53.99,22.9,25.2,22.3,0,0.00,19.24,46.1,-.0001,-.0001,32.5,18APR2021:06:04:10,30.0,18APR2021:06:04:20
hly,FGNet,goshen,42.25,18APR2021:07:59:59,40.6,40.9,44.9,36.6,41.5,287,1.0334,1.061887,0.8,45.61,22.68,3.1,0.004670,62.66,49.83,25.4,27.2,24.0,0,0.00,19.12,45.8,0.0039,0.0039,42.2,18APR2021:07:00:20,44.4,18APR2021:07:00:30
hly,FGNet,goshen,42.25,18APR2021:08:59:59,44.0,44.3,47.2,41.8,45.1,469,1.6895,1.816738,1.6,1.661,39.87,4.8,0.004620,53.42,39.43,25.2,28.0,22.3,0,0.00,18.97,45.4,0.0082,0.0082,48.5,18APR2021:08:05:40,55.9,18APR2021:08:05:20
hly,FGNet,goshen,42.25,18APR2021:09:59:59,47.4,47.8,50.9,45.5,48.7,633,2.2769,2.485486,1.9,330.8,36.24,5.9,0.004280,43,33.26,23.3,25.3,20.8,0,0.00,19,45.2,0.0123,0.0123,52.1,18APR2021:09:12:00,60.1,18APR2021:09:58:50
hly,FGNet,goshen,42.25,18APR2021:10:59:59,49.9,50.5,53.2,48.5,51.5,760,2.7355,3.00699,4.2,331.6,33.28,9.5,0.003840,37.64,27.06,20.7,24.7,17.1,0,0.00,18.99,45.0,0.0158,0.0158,50.6,18APR2021:10:04:00,55.5,18APR2021:10:04:00
hly,FGNet,goshen,42.25,18APR2021:11:59:59,52.3,53.1,57.1,51.0,54.2,840,3.0235,3.31987,6.4,5.276,32.2,12.1,0.004150,34.78,28.27,22.6,26.2,20.0,0,0.00,19.11,45.1,0.0182,0.0182,52.9,18APR2021:11:04:40,55.6,18APR2021:11:04:40
hly,FGNet,goshen,42.25,18APR2021:12:59:59,54.4,55.4,59.1,52.6,56.5,863,3.1074,3.412233,7.7,358.7,25.57,15.3,0.004570,34.46,28.62,24.9,27.2,22.8,0,0.00,19.1,45.4,0.0194,0.0194,54.4,18APR2021:12:03:20,67.0,18APR2021:12:27:50
hly,FGNet,goshen,42.25,18APR2021:13:59:59,56.5,57.3,60.6,54.8,58.4,833,2.9980,3.303476,5.8,12.2,38.42,13.2,0.003890,30.84,20.71,21.0,25.6,17.0,0,0.00,19.12,46.0,0.0195,0.0195,58.4,18APR2021:13:05:50,68.4,18APR2021:13:05:50
hly,FGNet,goshen,42.25,18APR2021:14:59:59,58.2,59.0,63.4,56.5,60.2,748,2.6917,2.966036,7.4,26.04,41.7,15.6,0.003740,25.74,19.79,20.2,23.4,17.0,0,0.00,19.11,46.6,0.0185,0.0185,60.0,18APR2021:14:01:00,68.5,18APR2021:14:01:00
hly,FGNet,goshen,42.25,18APR2021:15:59:59,59.3,60.2,63.8,58.1,61.2,615,2.2150,2.434593,8.5,28.45,22.28,14.5,0.003760,24.81,18.61,20.3,23.7,16.4,0,0.00,19.1,47.4,0.0163,0.0163,62.1,18APR2021:15:04:00,66.4,18APR2021:15:59:30
hly,FGNet,goshen,42.25,18APR2021:16:59:59,59.7,60.5,62.7,59.1,61.3,446,1.6040,1.755276,9.6,33.62,16.13,18.0,0.003830,24.35,19.89,20.7,23.3,18.5,0,0.00,19.13,48.2,0.0131,0.0131,60.3,18APR2021:16:36:20,64.3,18APR2021:16:54:20
hly,FGNet,goshen,42.25,18APR2021:17:59:59,59.5,59.8,61.8,58.7,60.2,263,0.9463,0.9920909,9.2,43.68,20.33,14.5,0.003800,23.57,20.3,20.5,22.6,19.2,0,0.00,19.17,49.0,0.0089,0.0089,59.0,18APR2021:18:00:00,59.9,18APR2021:18:00:00
hly,FGNet,goshen,42.25,18APR2021:18:59:59,57.6,56.9,59.0,53.7,56.8,92,0.3298,0.2553337,7.9,54.34,9.06,13.0,0.003850,26.73,21.78,20.9,22.9,19.3,0,0.00,19.2,49.7,0.0042,0.0042,53.2,18APR2021:18:59:00,51.1,18APR2021:18:59:10
hly,FGNet,goshen,42.25,18APR2021:19:59:59,54.6,53.8,55.3,52.2,53.2,2,0.0061,0.0004251325,3.7,94.8,28.2,9.1,0.003820,28.32,23.59,20.6,22.5,18.7,0,0.00,19.31,50.3,0.0008,0.0008,50.4,18APR2021:19:20:00,46.2,18APR2021:19:18:40
hly,FGNet,goshen,42.25,18APR2021:20:59:59,53.8,53.2,55.6,50.0,52.8,0,0.0000,1E-6,6.0,165.8,33.16,12.3,0.003700,30.7,23.13,19.9,21.6,18.5,0,0.00,19.37,50.7,0.0016,0.0016,49.0,18APR2021:20:39:20,46.9,18APR2021:20:57:40
hly,FGNet,goshen,42.25,18APR2021:21:59:59,50.8,49.2,52.3,41.7,48.3,0,0.0000,1E-6,2.3,153.1,29.95,5.2,0.004000,35.87,27.21,21.7,23.1,20.1,0,0.00,19.3,50.8,0.0000,0.0000,40.9,18APR2021:21:55:50,40.2,18APR2021:21:56:40
hly,FGNet,goshen,42.25,18APR2021:22:59:59,50.8,50.3,52.8,46.2,49.4,0,0.0000,1E-6,5.4,152.9,32.27,13.4,0.003910,35.29,28.03,21.2,22.1,20.4,0,0.00,19.26,50.8,0.0012,0.0012,44.4,18APR2021:22:00:30,41.3,18APR2021:22:00:10
hly,FGNet,goshen,42.25,18APR2021:23:59:59,51.2,50.9,52.7,49.1,50.6,0,0.0000,1E-6,14.6,173,9.76,21.7,0.003830,31.43,28.08,20.7,21.2,20.1,0,0.00,19.27,50.8,0.0027,0.0027,48.6,18APR2021:23:54:30,47.9,18APR2021:23:54:30
hly,FGNet,huston,43.02,18APR2021:00:59:59,50.1,42.8,46.7,40.6,39.5,0,0.0001,1E-6,0.8,268.3,43.73,3.8,0.004860,42.87,36.72,26.4,27.0,25.8,0,0.00,16.07,56.4,-.0009,-.0009,39.9,18APR2021:00:44:50,38.1,18APR2021:00:49:30
hly,FGNet,huston,43.02,18APR2021:01:59:59,49.5,43.0,46.9,39.5,39.5,0,0.0000,1E-6,2.9,289,18.56,5.8,0.004370,38.63,34.74,23.8,26.3,21.6,0,0.00,16.06,56.4,0.0002,0.0002,38.2,18APR2021:01:37:30,37.1,18APR2021:01:21:10
hly,FGNet,huston,43.02,18APR2021:02:59:59,48.2,44.0,47.1,41.0,38.2,0,0.0001,1E-6,4.2,274,6.942,5.4,0.003940,35.92,32.81,21.4,21.9,21.2,0,0.00,16.06,56.2,0.0007,0.0007,39.9,18APR2021:02:52:50,38.7,18APR2021:02:58:40
hly,FGNet,huston,43.02,18APR2021:03:59:59,45.1,40.6,43.3,38.4,37.0,0,0.0000,1E-6,3.6,278,9.37,5.0,0.004010,43.76,35.93,21.8,22.5,21.5,0,0.00,16.06,56.0,0.0004,0.0004,36.8,18APR2021:03:25:40,35.5,18APR2021:03:25:40
hly,FGNet,huston,43.02,18APR2021:04:59:59,43.2,38.1,40.1,35.8,34.9,0,0.0001,1E-6,1.4,301.1,36.52,3.8,0.004130,46.94,39.1,22.5,23.6,21.1,0,0.00,16.06,55.7,-.0005,-.0005,34.0,18APR2021:04:03:30,32.9,18APR2021:04:03:40
hly,FGNet,huston,43.02,18APR2021:05:59:59,43.9,36.9,40.3,35.4,33.9,1,0.0029,0.1533523,1.4,340.2,13.92,2.8,0.004610,54.3,43.01,25.1,27.4,23.5,0,0.00,16.06,55.4,0.0006,0.0006,34.1,18APR2021:05:00:50,32.6,18APR2021:05:16:50
hly,FGNet,huston,43.02,18APR2021:06:59:59,41.5,40.4,46.2,38.6,37.8,67,0.2409,0.7925214,0.6,29.27,19.76,2.5,0.005140,61.68,51.36,27.8,28.6,26.9,0,0.00,16.06,55.1,0.0014,0.0014,37.2,18APR2021:06:04:30,35.3,18APR2021:06:04:40
hly,FGNet,huston,43.02,18APR2021:07:59:59,47.1,48.3,51.9,44.4,47.7,234,0.8421,1.507426,0.8,85.4,14.23,2.3,0.005080,51.66,42.36,27.5,30.2,25.5,0,0.00,16.05,54.8,0.0044,0.0044,50.0,18APR2021:07:07:00,48.0,18APR2021:07:07:00
hly,FGNet,huston,43.02,18APR2021:08:59:59,51.4,52.5,55.4,50.2,53.2,429,1.5449,2.153992,1.7,119.9,26.23,4.3,0.005650,48.24,39.24,30.0,33.3,27.1,0,0.00,16.04,54.4,0.0088,0.0088,56.9,18APR2021:08:18:30,57.4,18APR2021:08:02:00
hly,FGNet,huston,43.02,18APR2021:09:59:59,55.0,55.9,59.4,53.7,56.9,607,2.1868,2.690367,2.8,56.12,47.11,6.1,0.005200,42.22,31.1,28.0,30.9,25.9,0,0.00,16.04,54.1,0.0134,0.0134,58.4,18APR2021:09:55:40,64.1,18APR2021:09:55:50
hly,FGNet,huston,43.02,18APR2021:10:59:59,59.2,60.0,63.7,56.7,61.5,748,2.6919,3.045315,2.3,87.7,48.1,6.1,0.005510,35.32,30.09,29.4,32.9,27.3,0,0.00,16.04,53.8,0.0172,0.0172,58.9,18APR2021:10:01:30,67.0,18APR2021:10:52:50
hly,FGNet,huston,43.02,18APR2021:11:59:59,63.1,64.2,67.3,61.1,65.5,839,3.0203,3.204327,3.2,88.3,45.34,6.6,0.005710,33.03,25.45,30.3,33.2,28.1,0,0.00,16.03,53.6,0.0203,0.0203,63.1,18APR2021:11:02:30,68.4,18APR2021:11:10:40
hly,FGNet,huston,43.02,18APR2021:12:59:59,66.9,67.7,71.2,64.5,69.0,879,3.1659,3.157531,3.7,56.92,47.83,8.6,0.005700,29.75,23.15,30.3,33.9,28.2,0,0.00,16.04,53.5,0.0222,0.0222,66.7,18APR2021:12:07:10,79.4,18APR2021:12:00:10
hly,FGNet,huston,43.02,18APR2021:13:59:59,69.9,70.7,73.8,68.2,71.8,850,3.0601,2.913982,4.1,27.45,33.74,9.5,0.005170,25.56,18.03,27.9,32.3,25.0,0,0.00,16.03,53.6,0.0224,0.0224,75.9,18APR2021:13:01:30,91.2,18APR2021:13:01:40
hly,FGNet,huston,43.02,18APR2021:14:59:59,71.4,72.3,76.3,70.2,73.7,773,2.7817,2.478555,5.5,55.38,39.65,12.5,0.004860,21.8,16.92,26.4,30.2,24.1,0,0.00,16.03,53.8,0.0214,0.0214,77.4,18APR2021:14:21:50,89.0,18APR2021:14:40:40
hly,FGNet,huston,43.02,18APR2021:15:59:59,72.6,73.4,75.3,72.0,74.5,650,2.3388,1.886303,5.5,34.23,32.37,11.6,0.004800,20.44,15.62,26.1,30.1,23.4,0,0.00,16.03,54.2,0.0185,0.0185,78.6,18APR2021:15:00:10,88.0,18APR2021:15:19:30
hly,FGNet,huston,43.02,18APR2021:16:59:59,73.1,73.7,75.1,72.5,74.5,498,1.7924,1.193646,5.0,38.55,24.24,10.2,0.004810,19.14,15.78,26.2,28.7,23.8,0,0.00,16.03,54.6,0.0143,0.0143,77.7,18APR2021:16:41:50,83.9,18APR2021:16:41:50
hly,FGNet,huston,43.02,18APR2021:17:59:59,73.2,73.4,74.6,72.6,73.9,315,1.1344,0.4838079,3.4,50.46,25.58,6.8,0.004770,19.6,15.68,25.9,29.5,23.8,0,0.00,16.03,55.1,0.0082,0.0082,77.1,18APR2021:17:57:40,80.9,18APR2021:17:57:50
hly,FGNet,huston,43.02,18APR2021:18:59:59,71.8,71.3,73.1,68.6,71.0,142,0.5102,0.03338616,2.6,54.59,24.21,4.9,0.005220,23.02,15.78,28.1,31.8,23.9,0,0.00,16.03,55.7,0.0023,0.0023,68.6,18APR2021:19:00:00,67.2,18APR2021:19:00:00
hly,FGNet,huston,43.02,18APR2021:19:59:59,68.4,63.3,68.8,59.2,61.4,22,0.0795,1E-6,1.6,27.19,8.79,2.9,0.005280,23.55,21.34,28.4,30.2,26.3,0,0.00,16.04,56.2,-.0001,-.0001,57.4,18APR2021:19:44:50,55.7,18APR2021:19:43:50
hly,FGNet,huston,43.02,18APR2021:20:59:59,66.9,56.0,60.0,53.0,54.3,0,0.0001,1E-6,0.9,252.7,52.49,2.5,0.004660,22.37,19.4,25.4,27.2,24.1,0,0.00,16.04,56.7,-.0011,-.0011,52.0,18APR2021:20:59:30,50.4,18APR2021:20:59:50
hly,FGNet,huston,43.02,18APR2021:21:59:59,64.5,59.5,63.4,53.1,56.7,0,0.0001,1E-6,5.4,233.3,14.65,8.4,0.004720,27.45,18.91,25.7,29.3,23.3,0,0.00,16.04,57.1,0.0019,0.0019,51.9,18APR2021:21:02:50,50.3,18APR2021:21:03:10
hly,FGNet,huston,43.02,18APR2021:22:59:59,58.8,57.3,60.4,54.8,55.6,0,0.0001,1E-6,5.7,280.6,24.05,8.8,0.004920,34.09,25.58,26.7,29.1,25.6,0,0.00,16.04,57.4,0.0016,0.0016,53.4,18APR2021:22:41:10,52.1,18APR2021:22:42:20
hly,FGNet,huston,43.02,18APR2021:23:59:59,58.1,56.8,58.9,54.5,55.2,0,0.0000,1E-6,6.0,294,11.79,8.7,0.005060,33.2,28.4,27.4,28.9,26.6,0,0.00,16.04,57.5,0.0016,0.0016,53.1,19APR2021:00:00:00,51.9,18APR2021:23:59:10
hly,FGNet,kaysville,42.03,18APR2021:00:59:59,44.1,41.6,45.7,37.8,37.7,0,0.0000,1E-6,3.2,121.3,46.3,5.0,0.003530,43.36,29.2,18.7,22.7,16.3,0,0.00,14.1,50.7,0.0002,0.0002,35.5,18APR2021:01:00:00,33.1,18APR2021:01:00:00
hly,FGNet,kaysville,42.03,18APR2021:01:59:59,41.4,39.3,43.3,36.4,36.2,0,0.0000,1E-6,2.8,83.3,40.31,6.4,0.004200,52.73,42.07,22.9,26.9,20.6,0,0.00,14.1,50.6,-.0001,-.0001,32.9,18APR2021:01:41:30,29.2,18APR2021:01:40:30
hly,FGNet,kaysville,42.03,18APR2021:02:59:59,40.2,38.2,40.3,36.3,35.9,0,0.0001,1E-6,4.0,56.48,9.57,5.6,0.003720,48,39.39,20.1,21.5,18.6,0,0.00,14.1,50.4,0.0003,0.0003,33.8,18APR2021:02:10:00,31.4,18APR2021:02:10:00
hly,FGNet,kaysville,42.03,18APR2021:03:59:59,39.3,36.2,39.6,33.1,33.4,0,0.0001,1E-6,2.4,46,73.78,4.6,0.003570,47.27,38.97,19.1,20.4,18.0,0,0.00,14.09,50.2,-.0001,-.0001,30.8,18APR2021:03:19:10,29.4,18APR2021:03:19:20
hly,FGNet,kaysville,42.03,18APR2021:04:59:59,38.5,35.9,38.7,33.4,32.6,0,0.0001,1E-6,2.1,106.9,44.53,4.0,0.003580,49.53,41.29,19.1,20.2,18.0,0,0.00,14.1,50.0,-.0003,-.0003,30.2,18APR2021:04:22:30,28.4,18APR2021:04:21:10
hly,FGNet,kaysville,42.03,18APR2021:05:59:59,38.6,35.3,37.5,33.2,31.9,3,0.0110,0.004779145,2.5,64.76,51.26,3.8,0.003550,47.9,40.92,18.9,19.9,18.1,0,0.00,14.1,49.8,-.0001,-.0001,30.9,18APR2021:05:20:50,28.9,18APR2021:05:21:00
hly,FGNet,kaysville,42.03,18APR2021:06:59:59,37.0,35.4,39.4,34.1,33.8,65,0.2326,0.3253497,2.7,0.151,40.34,4.6,0.003780,59.72,45.43,20.4,23.6,18.8,0,0.00,14.09,49.6,0.0008,0.0008,31.5,18APR2021:06:19:50,30.4,18APR2021:06:19:30
hly,FGNet,kaysville,42.03,18APR2021:07:59:59,44.2,45.3,48.5,39.4,44.8,307,1.1035,1.05902,1.6,1.227,62.55,3.7,0.004020,50.84,33.91,21.9,24.6,19.6,0,0.00,14.09,49.3,0.0047,0.0047,42.0,18APR2021:07:00:10,45.6,18APR2021:07:00:10
hly,FGNet,kaysville,42.03,18APR2021:08:59:59,47.9,48.7,51.5,46.4,48.7,508,1.8290,1.80447,2.1,281.8,36.64,4.2,0.003930,40.45,30.21,21.3,23.6,20.1,0,0.00,14.08,49.1,0.0094,0.0094,49.8,18APR2021:08:26:50,51.4,18APR2021:08:08:40
hly,FGNet,kaysville,42.03,18APR2021:09:59:59,50.9,51.6,54.2,49.7,51.9,683,2.4597,2.45796,2.7,286,49.19,6.8,0.003970,34.61,28.43,21.6,23.5,20.4,0,0.00,14.08,48.8,0.0139,0.0139,54.6,18APR2021:09:05:20,54.7,18APR2021:09:17:30
hly,FGNet,kaysville,42.03,18APR2021:10:59:59,53.2,53.9,56.8,52.0,54.3,815,2.9326,2.95886,3.6,267.2,73.69,7.8,0.004160,33.77,27.88,22.7,26.0,21.0,0,0.00,14.08,48.7,0.0175,0.0175,58.6,18APR2021:10:15:00,61.6,18APR2021:10:02:20
hly,FGNet,kaysville,42.03,18APR2021:11:59:59,55.7,56.3,59.7,54.1,57.0,898,3.2344,3.277782,4.5,222,56.86,10.3,0.003970,31.44,23.48,21.5,25.5,19.6,0,0.00,14.07,48.6,0.0202,0.0202,60.7,18APR2021:11:15:10,67.9,18APR2021:11:15:10
hly,FGNet,kaysville,42.03,18APR2021:12:59:59,57.2,57.8,60.4,55.6,58.4,925,3.3312,3.380816,4.0,286.2,72.65,10.2,0.003870,28.39,22.48,20.9,24.4,19.6,0,0.00,14.08,48.7,0.0212,0.0212,62.8,18APR2021:12:24:50,71.0,18APR2021:12:01:30
hly,FGNet,kaysville,42.03,18APR2021:13:59:59,58.6,59.7,62.9,57.3,60.7,892,3.2110,3.247502,6.7,269.5,45.11,14.2,0.004410,30.02,22.63,24.0,27.7,19.8,0,0.00,14.08,48.8,0.0211,0.0211,62.6,18APR2021:13:24:00,74.4,18APR2021:13:13:30
hly,FGNet,kaysville,42.03,18APR2021:14:59:59,59.5,60.6,63.7,58.0,61.8,804,2.8938,2.913643,7.2,259.7,34.15,16.1,0.004450,29.77,20.96,24.2,28.3,20.0,0,0.00,14.07,49.2,0.0196,0.0196,63.8,18APR2021:14:14:20,75.1,18APR2021:14:14:20
hly,FGNet,kaysville,42.03,18APR2021:15:59:59,60.2,61.2,64.4,59.1,62.2,672,2.4200,2.410368,6.7,276.9,31.28,12.8,0.003550,23.91,17.8,18.9,23.1,16.4,0,0.00,14.08,49.6,0.0169,0.0169,63.8,18APR2021:15:52:40,76.9,18APR2021:15:32:40
hly,FGNet,kaysville,42.03,18APR2021:16:59:59,60.9,61.7,64.7,60.2,62.5,497,1.7902,1.747361,5.2,277.8,37.24,14.0,0.003290,20.54,16.28,17.2,20.2,14.8,0,0.00,14.08,50.2,0.0125,0.0125,64.3,18APR2021:16:08:50,75.5,18APR2021:16:01:50
hly,FGNet,kaysville,42.03,18APR2021:17:59:59,61.0,61.6,63.1,60.5,61.9,294,1.0572,0.99394,4.8,225,35.09,9.2,0.003360,20.03,16.88,17.7,20.0,15.7,0,0.00,14.09,50.7,0.0075,0.0075,62.8,18APR2021:17:46:10,71.7,18APR2021:17:45:40
hly,FGNet,kaysville,42.03,18APR2021:18:59:59,59.9,60.1,61.8,58.3,59.9,102,0.3665,0.2661996,3.9,206,24.73,7.4,0.003400,22.94,16,17.8,21.1,13.9,0,0.00,14.1,51.2,0.0023,0.0023,57.3,18APR2021:18:59:50,56.9,18APR2021:18:59:00
hly,FGNet,kaysville,42.03,18APR2021:19:59:59,56.5,55.9,58.4,53.6,54.7,3,0.0120,0.0009900338,2.8,138.3,43.79,5.6,0.003840,27.73,22.89,20.8,22.0,19.9,0,0.00,14.1,51.6,0.0003,0.0003,49.9,18APR2021:19:39:10,48.3,18APR2021:19:37:40
hly,FGNet,kaysville,42.03,18APR2021:20:59:59,53.9,52.1,54.5,49.0,48.6,0,0.0000,1E-6,3.3,90.4,6.551,4.6,0.003870,28.12,26.4,20.9,21.3,20.5,0,0.00,14.11,51.9,0.0004,0.0004,45.7,18APR2021:20:59:30,43.7,18APR2021:20:59:40
hly,FGNet,kaysville,42.03,18APR2021:21:59:59,53.0,51.4,52.6,49.5,47.9,0,0.0001,1E-6,4.3,76.77,5.007,5.7,0.003720,28.07,26.09,20.0,21.1,18.9,0,0.00,14.11,52.1,0.0009,0.0009,46.4,18APR2021:21:00:20,44.8,18APR2021:21:00:10
hly,FGNet,kaysville,42.03,18APR2021:22:59:59,53.2,52.1,53.7,50.3,49.0,0,0.0000,1E-6,4.2,87.2,7.522,5.8,0.003410,26.6,22.88,18.0,19.1,16.8,0,0.00,14.11,52.1,0.0009,0.0009,46.8,18APR2021:23:00:00,45.2,18APR2021:22:58:10
hly,FGNet,kaysville,42.03,18APR2021:23:59:59,49.0,47.0,51.5,44.1,44.3,0,0.0000,1E-6,2.3,340.2,79.5,5.2,0.004050,42.67,23.76,21.9,26.0,17.4,0,0.00,14.11,52.1,-.0001,-.0001,41.5,18APR2021:23:52:10,37.8,18APR2021:23:25:20
hly,FGNet,leeds,42.29,18APR2021:00:59:59,52.0,51.8,52.8,50.5,.,0,0.0000,1E-6,11.7,12.42,17.51,19.8,0.003240,25.53,23.46,16.8,17.2,16.2,0,0.00,25.92,59.6,0.0027,0.0027,49.6,18APR2021:00:50:10,47.4,18APR2021:00:45:50
hly,FGNet,leeds,42.29,18APR2021:01:59:59,50.8,50.6,51.7,49.1,.,0,0.0000,1E-6,11.3,10.99,18.45,19.0,0.003250,27.01,24.96,16.9,17.3,16.7,0,0.00,25.91,59.3,0.0025,0.0025,48.1,18APR2021:01:56:40,46.0,18APR2021:01:56:40
hly,FGNet,leeds,42.29,18APR2021:02:59:59,49.7,49.6,50.3,48.9,49.3,0,0.0000,1E-6,9.9,13.01,15.74,17.7,0.003310,28.02,26.73,17.3,17.8,17.0,0,0.00,25.9,59.0,0.0022,0.0022,48.0,18APR2021:02:47:00,46.0,18APR2021:02:43:40
hly,FGNet,leeds,42.29,18APR2021:03:59:59,48.8,48.6,49.9,47.1,48.3,0,0.0000,1E-6,8.1,23.06,23.03,18.2,0.003350,29.65,27.42,17.6,17.9,17.4,0,0.00,25.9,58.7,0.0018,0.0018,46.1,18APR2021:03:42:40,43.7,18APR2021:03:42:40
hly,FGNet,leeds,42.29,18APR2021:04:59:59,48.0,47.9,48.8,46.8,47.6,0,0.0000,1E-6,8.1,30.3,21.54,15.7,0.003370,30.56,29,17.7,18.2,17.4,0,0.00,25.89,58.4,0.0017,0.0017,45.9,18APR2021:04:57:50,43.6,18APR2021:04:57:00
hly,FGNet,leeds,42.29,18APR2021:05:59:59,47.5,47.3,48.3,46.1,47.0,1,0.0046,0.2307948,8.0,31.67,21.44,18.5,0.003380,31.32,29.58,17.8,18.3,17.5,0,0.00,25.89,58.1,0.0039,0.0039,45.1,18APR2021:05:47:50,42.9,18APR2021:05:47:50
