#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolamid,42.08,11JUN2021:19:59:59,74.0,71.3,74.4,65.3,70.3,51,0.1853,0.1194395,4.7,25.65,27.26,11.3,0.004250,19.52,12.75,23.1,28.2,19.5,0,0.00,11.62,75.3,0.0020,0.0020,61.5,11JUN2021:19:59:50,61.0,11JUN2021:20:00:00
hly,FGNet,genolamid,42.08,11JUN2021:20:59:59,69.2,62.2,66.3,60.3,60.6,0,0.0014,1E-6,2.1,41.69,67.56,7.8,0.004530,25.11,14.35,24.6,30.5,19.0,0,0.00,11.63,75.3,-.0002,-.0002,56.8,11JUN2021:20:44:10,56.1,11JUN2021:20:44:20
hly,FGNet,genolamid,42.08,11JUN2021:21:59:59,64.9,60.7,65.0,56.6,59.7,0,0.0000,1E-6,3.6,333.6,42.68,8.2,0.005190,30,18.58,27.9,32.2,22.5,0,0.00,11.6,75.1,0.0008,0.0008,53.8,11JUN2021:21:50:10,53.2,11JUN2021:21:50:30
hly,FGNet,genolamid,42.08,11JUN2021:22:59:59,62.6,55.9,59.4,52.5,55.3,0,0.0000,1E-6,1.8,336.8,30.29,5.0,0.006020,33.1,28.83,31.6,33.5,29.8,0,0.00,11.6,74.6,-.0004,-.0004,49.8,11JUN2021:22:49:10,49.5,11JUN2021:22:49:50
hly,FGNet,genolasouth,42.30,10JUN2021:17:59:59,64.5,64.8,65.9,63.9,65.4,370,1.3317,1.442123,8.2,38.1,25.07,16.5,0.005190,27.45,20.13,28.0,30.5,23.0,0,0.00,29.96,62.7,0.0116,0.0116,69.8,10JUN2021:17:38:00,77.1,10JUN2021:17:39:40
hly,FGNet,genolasouth,42.30,10JUN2021:18:59:59,63.6,63.1,65.1,61.4,63.2,194,0.6968,0.7195178,6.9,40.52,24.5,15.2,0.004620,26.23,19.72,25.2,29.1,22.3,0,0.00,29.94,62.8,0.0066,0.0066,60.9,10JUN2021:18:59:40,59.7,10JUN2021:18:59:50
hly,FGNet,genolasouth,42.30,10JUN2021:19:59:59,61.6,60.3,62.1,57.9,59.9,37,0.1323,0.1157424,6.5,55.74,23.81,14.2,0.003940,24.02,19,21.4,23.6,19.2,0,0.00,29.92,63.0,0.0025,0.0025,56.4,10JUN2021:19:56:40,54.3,10JUN2021:19:55:00
hly,FGNet,genolasouth,42.30,10JUN2021:20:59:59,59.7,58.6,59.4,57.7,58.2,0,0.0011,1E-6,7.0,48.86,24.35,13.4,0.004170,26.68,21.47,22.7,25.4,20.6,0,0.00,29.91,63.1,0.0022,0.0022,56.1,10JUN2021:20:05:20,53.6,10JUN2021:20:03:50
hly,FGNet,genolasouth,42.30,10JUN2021:21:59:59,58.4,57.1,58.6,53.5,56.8,0,0.0000,1E-6,5.3,31.94,65.67,15.3,0.004350,31.16,23.22,23.7,25.8,21.1,0,0.00,29.91,63.2,0.0015,0.0015,51.5,10JUN2021:21:59:30,48.5,10JUN2021:21:59:40
hly,FGNet,genolasouth,42.30,10JUN2021:22:59:59,54.6,53.4,54.3,52.5,53.0,0,0.0000,1E-6,4.2,98.7,37.62,8.9,0.005260,38.56,31.24,28.3,29.5,25.8,0,0.00,29.9,63.4,0.0008,0.0008,50.4,10JUN2021:22:52:40,47.4,10JUN2021:22:47:10
hly,FGNet,genolasouth,42.30,10JUN2021:23:59:59,52.7,47.1,52.8,42.7,46.7,0,0.0000,1E-6,2.0,161.8,58.07,4.4,0.005420,43.13,37.66,29.1,30.0,28.2,0,0.00,29.89,63.4,-.0002,-.0002,40.3,10JUN2021:23:48:40,38.8,10JUN2021:23:50:20
hly,FGNet,genolasouth,42.30,11JUN2021:00:59:59,49.1,41.9,44.6,40.0,41.9,0,0.0000,1E-6,2.1,220,55.81,4.2,0.005380,51.49,38.68,28.9,31.5,27.2,0,0.00,29.88,63.3,-.0002,-.0002,38.0,11JUN2021:00:59:00,36.5,11JUN2021:00:59:00
hly,FGNet,genolasouth,42.30,11JUN2021:01:59:59,47.2,41.3,43.9,38.6,41.0,0,0.0000,1E-6,3.1,104.6,16.19,7.0,0.005410,55.36,43.04,29.0,30.8,27.1,0,0.00,29.86,63.2,0.0001,0.0001,36.6,11JUN2021:01:10:20,35.2,11JUN2021:01:10:20
hly,FGNet,genolasouth,42.30,11JUN2021:02:59:59,47.3,42.3,44.0,40.6,41.8,0,0.0000,1E-6,2.2,92.2,43.15,4.7,0.006080,58.41,52.47,31.9,33.0,30.4,0,0.00,29.85,63.1,-.0003,-.0003,38.5,11JUN2021:02:52:30,36.6,11JUN2021:02:50:50
hly,FGNet,genolasouth,42.30,11JUN2021:03:59:59,46.7,39.9,41.2,37.8,39.6,0,0.0000,1E-6,2.1,53.32,38.23,3.9,0.006280,63.5,51.06,32.7,33.8,31.5,0,0.00,29.85,62.9,-.0003,-.0003,35.4,11JUN2021:03:59:50,34.3,11JUN2021:03:57:10
hly,FGNet,genolasouth,42.30,11JUN2021:04:59:59,46.1,36.8,37.9,36.2,36.9,1,0.0032,1E-6,0.9,249,57.6,3.9,0.005680,57.81,51.23,30.2,32.1,29.4,77.50641,0.00,29.81,62.8,-.0007,-.0007,34.0,11JUN2021:04:29:40,32.6,11JUN2021:04:31:30
hly,FGNet,genolasouth,42.30,11JUN2021:05:59:59,43.6,37.2,39.3,36.4,37.2,44,0.1586,0.1640575,1.4,298.5,57.49,2.8,0.005940,66.71,56.26,31.3,32.6,30.0,100,0.00,29.8,62.6,-.0007,-.0007,34.9,11JUN2021:05:10:10,33.1,11JUN2021:05:00:10
hly,FGNet,genolasouth,42.30,11JUN2021:06:59:59,48.3,45.2,50.3,39.3,44.9,223,0.8015,0.793602,1.0,9.47,24.22,2.8,0.006070,61.84,47.3,31.8,33.4,30.6,49.72626,0.00,29.79,62.3,0.0030,0.0030,40.0,11JUN2021:06:00:30,39.2,11JUN2021:06:00:10
hly,FGNet,genolasouth,42.30,11JUN2021:07:59:59,52.0,52.8,55.6,50.3,52.1,399,1.4363,1.514012,1.9,302.7,31.62,5.5,0.006430,52.17,44.99,33.3,35.2,30.3,0,0.00,29.75,62.0,0.0077,0.0077,58.4,11JUN2021:07:10:30,58.0,11JUN2021:07:03:20
hly,FGNet,genolasouth,42.30,11JUN2021:08:59:59,55.6,57.2,59.8,54.7,57.4,570,2.0517,2.206873,1.8,293.1,58.57,5.1,0.006770,51.94,38.58,34.5,36.5,32.4,0,0.00,29.7,61.8,0.0122,0.0122,64.1,11JUN2021:08:08:30,69.2,11JUN2021:08:08:30
hly,FGNet,genolasouth,42.30,11JUN2021:09:59:59,60.1,61.9,65.7,58.4,62.5,722,2.5983,2.82835,1.8,293.1,71.78,6.0,0.005770,43.59,23.88,30.4,36.3,23.7,0,0.00,29.66,61.5,0.0169,0.0169,70.1,11JUN2021:09:13:00,79.3,11JUN2021:09:02:00
hly,FGNet,genolasouth,42.30,11JUN2021:10:59:59,63.2,65.8,68.7,62.8,66.2,842,3.0310,3.30178,2.2,262.9,90.9,5.2,0.005450,33.02,24.67,29.2,35.1,25.8,0,0.00,29.6,61.3,0.0207,0.0207,74.3,11JUN2021:10:03:20,86.0,11JUN2021:10:03:20
hly,FGNet,genolasouth,42.30,11JUN2021:11:59:59,67.1,69.3,72.2,66.4,70.2,919,3.3092,3.579082,2.6,11.43,80.9,9.5,0.006130,36.56,20.75,31.9,40.8,24.5,0,0.00,29.56,61.1,0.0237,0.0237,73.9,11JUN2021:11:45:00,81.7,11JUN2021:11:42:00
hly,FGNet,genolasouth,42.30,11JUN2021:12:59:59,69.4,71.6,74.2,69.7,72.8,940,3.3835,3.645142,4.0,57.27,43.08,9.0,0.007490,37.55,24.21,37.1,41.8,32.1,0,0.00,29.51,60.9,0.0252,0.0252,76.6,11JUN2021:12:14:20,82.4,11JUN2021:12:00:50
hly,FGNet,genolasouth,42.30,11JUN2021:13:59:59,72.2,73.9,75.6,71.7,75.3,913,3.2863,3.540135,4.3,82.8,40.87,10.2,0.007020,32.65,20.86,35.4,41.3,30.6,0,0.00,29.47,60.9,0.0253,0.0253,85.8,11JUN2021:13:18:20,98.7,11JUN2021:13:25:10
hly,FGNet,genolasouth,42.30,11JUN2021:14:59:59,74.2,75.7,77.4,73.7,77.0,838,3.0152,3.243075,4.8,64.9,33.45,10.6,0.006290,32.32,16.79,32.6,41.8,27.1,0,0.00,29.44,60.9,0.0240,0.0240,87.3,11JUN2021:14:10:10,99.2,11JUN2021:14:08:10
hly,FGNet,genolasouth,42.30,11JUN2021:15:59:59,75.2,76.4,78.0,74.6,77.6,718,2.5857,2.777462,5.8,64.49,28.95,11.4,0.005200,23.22,14.15,28.0,34.9,22.9,0,0.00,29.39,60.9,0.0215,0.0215,84.8,11JUN2021:15:57:50,98.0,11JUN2021:15:57:10
hly,FGNet,genolasouth,42.30,11JUN2021:16:59:59,75.3,75.1,76.3,74.0,75.5,560,2.0149,2.156858,5.4,57.99,25.94,12.1,0.005070,21.66,14.21,27.4,33.6,23.1,0,0.00,29.35,60.9,0.0170,0.0170,84.5,11JUN2021:16:46:00,94.2,11JUN2021:16:50:00
hly,FGNet,genolasouth,42.30,11JUN2021:17:59:59,74.8,73.7,75.4,71.8,73.5,384,1.3818,1.449202,6.0,67.47,22.69,11.0,0.004970,20.58,14.15,26.9,31.7,22.9,0,0.00,29.32,61.0,0.0124,0.0124,79.1,11JUN2021:17:56:10,85.7,11JUN2021:17:56:20
hly,FGNet,genolasouth,42.30,11JUN2021:18:59:59,73.4,71.1,72.8,68.6,70.1,206,0.7422,0.7241747,5.3,49.34,23.98,11.9,0.004690,19.14,14.89,25.5,29.3,22.7,0,0.00,29.32,61.1,0.0067,0.0067,68.0,11JUN2021:18:58:20,65.8,11JUN2021:18:59:40
hly,FGNet,genolasouth,42.30,11JUN2021:19:59:59,71.6,66.0,69.7,58.8,63.8,37,0.1350,0.1186171,3.4,58.12,52.34,7.2,0.004190,19.76,14.28,22.8,26.2,20.5,0,0.00,29.29,61.3,0.0004,0.0004,57.1,11JUN2021:19:54:40,54.4,11JUN2021:19:58:40
hly,FGNet,genolasouth,42.30,11JUN2021:20:59:59,66.2,60.0,62.6,57.5,57.9,0,0.0010,1E-6,3.7,127.4,20.65,6.2,0.004800,28.88,17.93,26.0,31.5,22.8,0,0.00,29.3,61.5,0.0010,0.0010,55.6,11JUN2021:20:09:20,52.8,11JUN2021:20:08:30
hly,FGNet,genolasouth,42.30,11JUN2021:21:59:59,65.9,62.7,64.4,59.8,61.0,0,0.0000,1E-6,3.6,82.9,25.34,8.7,0.006390,31.45,28.26,33.1,34.7,31.8,0,0.00,29.3,61.7,0.0008,0.0008,57.1,11JUN2021:22:00:00,53.9,11JUN2021:22:00:00
hly,FGNet,genolasouth,42.30,11JUN2021:22:59:59,62.6,52.5,59.9,47.5,51.7,0,0.0000,1E-6,1.4,107.9,52.46,3.4,0.006170,34.27,29.65,32.3,33.5,31.0,0,0.00,29.3,61.8,-.0006,-.0006,46.2,11JUN2021:22:45:40,44.9,11JUN2021:22:45:50
hly,FGNet,goshen,42.25,10JUN2021:17:59:59,66.1,66.8,69.6,64.8,67.5,392,1.4102,1.453789,14.2,16.75,16.85,21.7,0.004370,24.15,12.41,23.6,27.7,13.0,0,0.00,23.62,68.5,0.0150,0.0150,67.2,10JUN2021:17:59:10,68.0,10JUN2021:17:59:00
hly,FGNet,goshen,42.25,10JUN2021:18:59:59,64.4,64.6,67.7,62.9,64.9,207,0.7447,0.7235402,12.4,33.96,19,20.3,0.004240,22.89,12.25,23.0,25.7,12.6,0,0.00,23.59,68.8,0.0099,0.0099,63.4,10JUN2021:18:57:00,63.6,10JUN2021:18:57:00
hly,FGNet,goshen,42.25,10JUN2021:19:59:59,62.2,61.6,63.2,58.8,61.4,51,0.1819,0.1159571,10.8,52.68,10.96,16.6,0.004100,22.18,20.68,22.3,23.9,20.5,0,0.00,23.54,69.1,0.0054,0.0054,58.4,10JUN2021:20:00:00,56.7,10JUN2021:20:00:00
hly,FGNet,goshen,42.25,10JUN2021:20:59:59,58.9,57.5,60.0,52.8,57.1,0,0.0014,1E-6,7.4,50.91,20.78,15.3,0.003840,28.8,20.88,20.8,23.3,19.8,0,0.00,23.5,69.2,0.0022,0.0022,50.5,10JUN2021:20:58:10,47.2,10JUN2021:20:58:10
hly,FGNet,goshen,42.25,10JUN2021:21:59:59,55.8,54.3,57.3,51.6,53.4,0,0.0000,1E-6,3.3,39.29,46,9.7,0.004530,32.35,27.97,24.7,26.2,22.5,0,0.00,23.4,69.1,0.0005,0.0005,49.3,10JUN2021:21:09:00,46.6,10JUN2021:21:07:30
hly,FGNet,goshen,42.25,10JUN2021:22:59:59,54.0,52.0,54.8,48.9,50.7,0,0.0000,1E-6,2.1,236.8,81.4,10.2,0.005030,38.63,32.32,27.2,28.6,25.8,0,0.00,23.36,68.9,-.0002,-.0002,47.9,10JUN2021:22:57:00,45.9,10JUN2021:22:57:20
hly,FGNet,goshen,42.25,10JUN2021:23:59:59,53.2,50.3,53.0,48.6,49.0,0,0.0000,1E-6,3.1,184.1,27.32,5.6,0.004980,38.03,34.49,27.0,28.5,25.8,0,0.00,23.32,68.5,0.0002,0.0002,47.5,10JUN2021:23:23:30,45.1,11JUN2021:00:00:00
hly,FGNet,goshen,42.25,11JUN2021:00:59:59,52.1,49.8,52.9,46.8,48.5,0,0.0000,1E-6,2.7,152.6,51.68,5.2,0.004960,40.92,35.08,26.9,29.0,25.9,0,0.00,23.16,68.1,0.0001,0.0001,46.0,11JUN2021:00:25:10,43.8,11JUN2021:00:40:40
hly,FGNet,goshen,42.25,11JUN2021:01:59:59,51.2,49.1,50.5,47.3,47.6,0,0.0000,1E-6,3.4,83.1,13.71,6.8,0.005070,41.76,37.83,27.4,28.7,26.8,0,0.00,23.16,67.6,0.0003,0.0003,46.6,11JUN2021:01:54:50,43.3,11JUN2021:01:53:30
hly,FGNet,goshen,42.25,11JUN2021:02:59:59,49.5,46.8,49.1,45.0,44.8,0,0.0000,1E-6,2.5,70.98,26.32,5.3,0.005400,53.74,38.75,28.9,32.3,26.9,0,0.00,23.19,67.1,-.0001,-.0001,43.7,11JUN2021:02:59:40,41.1,11JUN2021:02:42:40
hly,FGNet,goshen,42.25,11JUN2021:03:59:59,48.2,46.0,47.8,44.5,44.7,0,0.0000,1E-6,3.4,75.1,16.04,5.0,0.006300,57.69,49.93,32.8,33.5,31.3,0,0.00,23.21,66.6,0.0000,0.0000,43.7,11JUN2021:03:56:20,40.6,11JUN2021:03:40:20
hly,FGNet,goshen,42.25,11JUN2021:04:59:59,46.9,43.7,45.9,41.2,41.6,1,0.0034,1E-6,1.4,103.9,24.54,4.0,0.006080,58.39,48.38,31.9,33.0,29.0,0,0.00,.,.,-.0006,-.0006,39.6,11JUN2021:04:30:20,38.3,11JUN2021:04:30:40
hly,FGNet,goshen,42.25,11JUN2021:05:59:59,46.8,45.2,49.5,40.7,43.9,62,0.2232,0.1607382,2.6,201.4,49.55,4.8,0.005660,58.73,46.02,30.1,32.2,28.5,0,0.00,23.03,65.5,0.0000,0.0000,40.0,11JUN2021:05:00:20,38.9,11JUN2021:05:00:30
hly,FGNet,goshen,42.25,11JUN2021:06:59:59,51.3,52.0,54.5,48.2,52.1,230,0.8266,0.7904683,1.4,79.01,25.91,4.3,0.005870,53.11,39.61,31.0,33.4,28.9,0,0.00,22.99,65.0,0.0034,0.0034,54.1,11JUN2021:06:03:50,57.7,11JUN2021:06:00:10
hly,FGNet,goshen,42.25,11JUN2021:07:59:59,53.9,54.3,56.9,52.4,55.1,418,1.5028,1.516652,1.7,42.52,44.6,4.1,0.005830,44.2,38.44,30.8,32.9,28.7,0,0.00,22.84,64.5,0.0081,0.0081,58.9,11JUN2021:07:18:10,65.0,11JUN2021:07:04:10
hly,FGNet,goshen,42.25,11JUN2021:08:59:59,56.2,56.5,60.0,53.7,57.5,597,2.1494,2.217162,2.9,10.47,53.67,6.8,0.005830,41.7,34.54,30.9,33.2,29.9,0,0.00,22.81,64.0,0.0131,0.0131,59.3,11JUN2021:08:05:00,70.9,11JUN2021:08:05:00
hly,FGNet,goshen,42.25,11JUN2021:09:59:59,59.4,59.9,63.5,57.2,61.1,754,2.7149,2.826473,3.4,30.4,61.72,8.4,0.005830,39.02,30.56,30.8,34.1,29.7,0,0.00,22.77,63.7,0.0177,0.0177,63.5,11JUN2021:09:00:40,75.3,11JUN2021:09:30:50
hly,FGNet,goshen,42.25,11JUN2021:10:59:59,63.1,63.8,67.9,60.3,65.2,878,3.1606,3.303823,4.7,9.09,43.12,11.4,0.005370,33.16,23.54,28.8,32.6,26.1,0,0.00,22.67,63.6,0.0220,0.0220,66.3,11JUN2021:10:54:50,70.2,11JUN2021:10:54:50
hly,FGNet,goshen,42.25,11JUN2021:11:59:59,66.6,67.3,71.6,64.6,68.7,954,3.4355,3.601769,5.7,22.74,31.54,11.8,0.005090,27.12,19.03,27.5,30.8,24.4,0,0.00,22.74,63.7,0.0252,0.0252,68.2,11JUN2021:11:33:40,72.6,11JUN2021:11:31:30
hly,FGNet,goshen,42.25,11JUN2021:12:59:59,70.1,71.1,75.8,67.9,72.4,978,3.5202,3.696737,7.8,17.88,28.29,13.4,0.004990,23.65,18.18,27.0,32.4,23.7,0,0.00,22.69,64.0,0.0275,0.0275,72.9,11JUN2021:12:14:10,83.2,11JUN2021:12:14:10
hly,FGNet,goshen,42.25,11JUN2021:13:59:59,73.1,73.7,77.8,70.9,75.0,943,3.3961,3.584273,6.2,24.57,40.38,13.4,0.004940,23.19,13.53,26.7,32.2,20.5,0,0.00,22.61,64.6,0.0271,0.0271,75.7,11JUN2021:13:07:10,86.6,11JUN2021:13:14:30
hly,FGNet,goshen,42.25,11JUN2021:14:59:59,75.5,76.2,80.7,73.2,77.4,860,3.0947,3.270427,7.6,11.38,34.87,14.2,0.005040,19.49,15.06,27.2,30.9,24.5,0,0.00,22.59,65.3,0.0262,0.0262,78.6,11JUN2021:14:04:50,86.2,11JUN2021:14:50:00
hly,FGNet,goshen,42.25,11JUN2021:15:59:59,76.8,77.5,80.6,74.9,78.5,733,2.6395,2.783866,8.7,16.51,21.85,16.9,0.005050,17.6,14.14,27.3,30.6,24.7,0,0.00,22.58,66.1,0.0237,0.0237,79.5,11JUN2021:15:06:30,86.0,11JUN2021:15:48:10
hly,FGNet,goshen,42.25,11JUN2021:16:59:59,77.8,78.5,80.4,76.6,79.2,576,2.0729,2.170332,10.2,16.5,17.74,15.0,0.004400,15.43,12.38,24.0,26.8,22.1,0,0.00,22.6,67.0,0.0208,0.0208,81.3,11JUN2021:16:14:30,83.7,11JUN2021:16:57:50
hly,FGNet,goshen,42.25,11JUN2021:17:59:59,77.9,78.2,80.1,77.1,78.7,399,1.4349,1.46021,9.2,26.38,22.28,14.3,0.004230,14.02,12.05,23.1,25.5,21.7,0,0.00,22.59,67.9,0.0155,0.0155,80.1,11JUN2021:17:59:00,81.2,11JUN2021:17:51:00
hly,FGNet,goshen,42.25,11JUN2021:18:59:59,76.4,76.1,77.6,74.3,76.2,214,0.7712,0.7258102,9.0,43.58,14.64,12.7,0.004690,16.78,13.31,25.6,27.0,23.5,0,0.00,22.61,68.6,0.0101,0.0101,74.4,11JUN2021:18:59:10,74.7,11JUN2021:18:59:10
hly,FGNet,goshen,42.25,11JUN2021:19:59:59,73.0,69.5,74.5,64.9,67.1,51,0.1825,0.1186343,1.9,69.04,62.14,6.1,0.004780,23.76,15.66,25.9,34.2,22.6,0,0.00,22.55,69.3,-.0006,-.0006,64.1,11JUN2021:19:52:40,61.2,11JUN2021:19:52:40
hly,FGNet,goshen,42.25,11JUN2021:20:59:59,70.0,64.2,66.8,60.5,60.9,0,0.0012,1E-6,2.2,184.2,27.55,4.0,0.004520,21.5,15.72,24.6,28.2,22.1,0,0.00,22.52,69.7,-.0000,-.0000,59.2,11JUN2021:20:18:50,57.6,11JUN2021:20:18:50
hly,FGNet,goshen,42.25,11JUN2021:21:59:59,67.9,63.1,65.3,59.6,60.5,0,0.0000,1E-6,2.1,133,29.29,4.3,0.005220,25.94,19.23,28.1,30.4,24.9,0,0.00,22.47,69.9,-.0001,-.0001,57.9,11JUN2021:21:52:30,55.4,11JUN2021:21:46:20
hly,FGNet,goshen,42.25,11JUN2021:22:59:59,65.8,61.9,64.1,56.2,59.4,0,0.0000,1E-6,2.2,149.1,32.09,4.7,0.005360,27.25,23.23,28.8,30.5,28.3,0,0.00,22.42,69.9,-.0000,-.0000,55.0,11JUN2021:22:27:40,54.1,11JUN2021:22:27:40
hly,FGNet,huston,43.02,10JUN2021:17:59:59,62.2,62.6,63.3,62.0,63.1,446,1.6056,0.963326,8.5,121.7,21.94,14.1,0.010150,55.35,49.82,45.0,46.2,43.2,0,0.00,25.23,66.1,0.0110,0.0110,66.9,10JUN2021:17:48:00,70.0,10JUN2021:17:53:10
hly,FGNet,huston,43.02,10JUN2021:18:59:59,61.9,62.0,62.9,61.1,61.8,268,0.9641,0.3426374,9.4,124.8,18.99,15.2,0.010190,57.19,50.93,45.1,46.6,44.0,0,0.00,25.14,66.3,0.0073,0.0073,63.6,10JUN2021:18:52:30,63.8,10JUN2021:18:58:20
hly,FGNet,huston,43.02,10JUN2021:19:59:59,60.3,60.0,61.3,58.7,59.8,90,0.3235,0.01773743,8.1,128.1,18.09,14.8,0.010100,59.01,53.86,44.8,45.6,43.9,0,0.00,25.07,66.3,0.0019,0.0019,57.9,10JUN2021:19:58:20,57.3,10JUN2021:19:58:30
hly,FGNet,huston,43.02,10JUN2021:20:59:59,58.3,57.8,59.3,56.5,57.6,7,0.0262,1E-6,7.3,126.8,18.65,13.9,0.010180,66.61,56.74,45.0,46.4,43.9,0,0.00,24.98,66.2,0.0009,0.0009,55.0,10JUN2021:20:56:30,54.1,10JUN2021:20:54:10
hly,FGNet,huston,43.02,10JUN2021:21:59:59,56.7,56.3,57.6,55.2,56.1,0,0.0001,1E-6,8.1,137,19.63,14.7,0.009750,64.93,60.36,43.9,45.7,42.9,0,0.00,24.91,66.0,0.0009,0.0009,53.9,10JUN2021:21:55:00,53.2,10JUN2021:21:55:00
hly,FGNet,huston,43.02,10JUN2021:22:59:59,55.8,55.4,56.2,54.8,55.2,0,0.0001,1E-6,8.5,147.9,17.81,14.4,0.009500,63.96,61.47,43.2,43.6,43.0,0,0.00,24.87,65.7,0.0009,0.0009,53.5,10JUN2021:22:58:50,52.6,10JUN2021:22:58:50
hly,FGNet,huston,43.02,10JUN2021:23:59:59,54.6,54.2,55.2,53.6,54.0,0,0.0000,1E-6,8.0,145.7,16.67,15.0,0.009420,66.13,62.88,43.0,43.6,42.5,0,0.00,24.8,65.3,0.0008,0.0008,52.2,10JUN2021:23:32:40,51.3,10JUN2021:23:32:50
hly,FGNet,huston,43.02,11JUN2021:00:59:59,54.3,54.0,54.7,53.3,53.8,0,0.0001,1E-6,8.0,134.1,17.71,13.9,0.009360,66.75,63.8,42.9,43.3,42.6,0,0.00,24.72,64.9,0.0007,0.0007,51.9,11JUN2021:01:00:00,51.1,11JUN2021:01:00:00
hly,FGNet,huston,43.02,11JUN2021:01:59:59,53.3,53.1,54.1,51.8,52.9,0,0.0001,1E-6,9.1,133.3,17.34,16.9,0.009180,68.79,63.96,42.4,43.1,41.9,0,0.00,24.63,64.5,0.0008,0.0008,50.5,11JUN2021:01:59:10,49.8,11JUN2021:01:58:50
hly,FGNet,huston,43.02,11JUN2021:02:59:59,52.1,51.8,52.4,50.9,51.6,0,0.0001,1E-6,7.9,143.1,18.63,14.6,0.008920,68.98,65.97,41.6,42.3,40.9,0,0.00,24.53,64.0,0.0006,0.0006,49.7,11JUN2021:02:52:00,48.8,11JUN2021:02:51:50
hly,FGNet,huston,43.02,11JUN2021:03:59:59,51.0,50.7,52.0,49.8,50.6,0,0.0001,1E-6,8.1,150.8,17.22,14.6,0.008820,72.52,65.54,41.3,41.8,40.8,0,0.00,24.48,63.6,0.0005,0.0005,48.7,11JUN2021:03:42:00,48.1,11JUN2021:03:42:10
hly,FGNet,huston,43.02,11JUN2021:04:59:59,50.3,50.1,50.9,49.4,50.0,0,0.0018,0.09774967,7.3,157.4,16.69,12.5,0.008850,73.79,68.42,41.4,41.9,40.8,0,0.00,24.43,63.2,0.0016,0.0016,48.2,11JUN2021:04:13:00,47.6,11JUN2021:04:13:00
hly,FGNet,huston,43.02,11JUN2021:05:59:59,50.9,50.9,51.4,50.3,50.8,39,0.1404,0.6164156,7.8,160.3,18.78,13.7,0.008680,69.54,66.5,40.9,41.3,40.4,0,0.00,24.38,62.7,0.0026,0.0026,49.4,11JUN2021:05:06:10,48.8,11JUN2021:05:03:40
hly,FGNet,huston,43.02,11JUN2021:06:59:59,51.2,51.3,51.5,51.2,51.4,118,0.4258,1.276692,8.5,152.5,18.35,17.3,0.008840,70.45,67.61,41.4,41.9,40.9,0,0.00,24.32,62.3,0.0039,0.0039,52.1,11JUN2021:06:08:40,52.1,11JUN2021:06:08:40
hly,FGNet,huston,43.02,11JUN2021:07:59:59,52.5,52.8,54.4,51.3,53.0,234,0.8428,1.940736,10.6,145.2,18.01,19.0,0.008810,69.97,60.55,41.3,42.0,40.2,0,0.00,24.27,62.0,0.0063,0.0063,52.4,11JUN2021:07:05:10,52.8,11JUN2021:07:10:30
hly,FGNet,huston,43.02,11JUN2021:08:59:59,54.7,55.1,57.1,54.1,55.3,337,1.2147,2.541518,13.0,144.6,18.41,21.3,0.008620,61.93,56.89,40.7,42.1,39.9,0,0.00,24.21,61.7,0.0091,0.0091,56.3,11JUN2021:08:35:30,56.8,11JUN2021:08:35:30
hly,FGNet,huston,43.02,11JUN2021:09:59:59,57.3,57.9,59.5,56.3,58.4,546,1.9669,3.020907,14.7,144.6,17.91,24.4,0.008830,60.11,49.47,41.3,42.7,39.4,0,0.00,24.14,61.5,0.0133,0.0133,60.7,11JUN2021:09:03:40,62.0,11JUN2021:09:07:50
hly,FGNet,huston,43.02,11JUN2021:10:59:59,60.3,60.9,63.7,58.8,61.4,657,2.3648,3.348391,15.6,144.8,17.97,26.1,0.008840,52.68,47.36,41.4,43.8,39.6,0,0.00,24.02,61.5,0.0165,0.0165,62.4,11JUN2021:10:02:30,63.9,11JUN2021:10:02:40
hly,FGNet,huston,43.02,11JUN2021:11:59:59,64.0,64.8,67.0,61.9,65.6,930,3.3492,3.48948,14.9,141.5,17.06,24.8,0.009270,50.78,41.6,42.6,45.0,41.0,0,0.00,23.9,61.6,0.0226,0.0226,65.5,11JUN2021:11:00:20,68.3,11JUN2021:11:00:20
hly,FGNet,huston,43.02,11JUN2021:12:59:59,66.8,67.5,70.6,64.1,68.3,954,3.4340,3.44879,14.0,134.5,19.93,23.7,0.009130,47.1,34.07,42.2,44.6,38.9,0,0.00,23.82,61.8,0.0246,0.0246,67.4,11JUN2021:12:11:10,70.1,11JUN2021:12:11:20
hly,FGNet,huston,43.02,11JUN2021:13:59:59,70.2,70.8,73.0,69.4,71.4,823,2.9626,3.223719,13.0,140.2,20.43,22.1,0.008780,39.89,31.41,41.2,45.0,38.4,0,0.00,23.76,62.3,0.0238,0.0238,73.1,11JUN2021:13:59:50,76.0,11JUN2021:14:00:00
