#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolamid,42.08,05OCT2021:21:59:59,59.0,56.4,57.4,53.3,55.7,0,0.0000,1E-6,2.8,90.6,13.81,5.0,0.010980,69.25,62.54,47.0,47.4,46.3,0,0.00,11.81,66.4,0.0007,0.0007,51.5,05OCT2021:21:01:10,51.2,05OCT2021:21:01:20
hly,FGNet,genolamid,42.08,05OCT2021:22:59:59,59.3,57.6,58.7,56.8,57.1,0,0.0000,1E-6,2.9,80.6,15.67,5.8,0.011100,66.65,61.99,47.3,47.6,47.0,0,0.00,11.78,66.0,0.0007,0.0007,55.0,05OCT2021:22:14:10,54.5,05OCT2021:22:13:40
hly,FGNet,genolasouth,42.30,04OCT2021:17:59:59,72.0,66.7,70.5,60.9,65.0,29,0.1050,0.1882076,3.2,62.29,15.29,7.6,0.008100,32.04,28.24,39.1,41.4,37.6,0,0.00,29.49,52.8,0.0020,0.0020,60.6,04OCT2021:18:00:00,58.5,04OCT2021:17:59:20
hly,FGNet,genolasouth,42.30,04OCT2021:18:59:59,67.8,60.5,61.6,59.7,58.9,1,0.0019,1E-6,3.6,105.1,11.91,5.3,0.008260,39.57,30.84,39.6,40.9,38.0,0,0.00,29.48,52.9,0.0010,0.0010,59.0,04OCT2021:18:40:40,56.9,04OCT2021:18:40:40
hly,FGNet,genolasouth,42.30,04OCT2021:19:59:59,65.8,60.0,62.0,58.1,58.6,0,0.0000,1E-6,3.4,110.1,12.71,5.1,0.008140,40.04,35.19,39.2,40.9,37.9,0,0.00,29.47,53.2,0.0008,0.0008,57.5,04OCT2021:19:21:50,55.6,04OCT2021:19:19:10
hly,FGNet,genolasouth,42.30,04OCT2021:20:59:59,65.7,61.3,63.0,59.5,60.1,0,0.0000,1E-6,2.8,107.5,16.04,5.5,0.007830,38.51,34.65,38.2,39.1,37.5,0,0.00,29.47,53.3,0.0005,0.0005,57.8,04OCT2021:21:00:00,55.1,04OCT2021:21:00:00
hly,FGNet,genolasouth,42.30,04OCT2021:21:59:59,65.1,56.4,59.6,54.1,55.4,0,0.0000,1E-6,1.6,125.6,63.16,3.8,0.007770,42.24,34.3,38.0,40.4,36.9,0,0.00,29.46,53.5,-.0002,-.0002,52.4,04OCT2021:22:00:00,51.0,04OCT2021:22:00:00
hly,FGNet,genolasouth,42.30,04OCT2021:22:59:59,63.1,55.3,58.9,52.1,54.4,0,0.0000,1E-6,2.1,102.3,31.75,5.1,0.007710,42.11,35.67,37.8,39.0,36.4,0,0.00,29.45,53.7,0.0001,0.0001,50.7,04OCT2021:22:12:00,49.4,04OCT2021:22:12:10
hly,FGNet,genolasouth,42.30,04OCT2021:23:59:59,62.3,55.0,57.4,52.6,54.2,0,0.0000,1E-6,1.7,105.7,58.54,3.9,0.007550,46.29,34.52,37.3,39.4,35.6,0,0.00,29.44,53.8,-.0001,-.0001,50.9,04OCT2021:23:05:40,49.4,04OCT2021:23:06:00
hly,FGNet,genolasouth,42.30,05OCT2021:00:59:59,60.1,53.1,57.1,49.5,52.2,0,0.0000,1E-6,0.7,263.8,35.29,4.3,0.007470,46.7,40.44,37.0,39.1,36.2,0,0.00,29.43,53.8,-.0008,-.0008,47.8,05OCT2021:00:59:30,45.8,05OCT2021:00:59:40
hly,FGNet,genolasouth,42.30,05OCT2021:01:59:59,60.7,50.0,53.5,48.6,49.3,0,0.0000,1E-6,1.1,199.6,50.54,3.8,0.007230,41.71,38.33,36.2,36.9,35.5,0,0.00,29.43,53.9,-.0005,-.0005,47.7,05OCT2021:01:27:50,45.7,05OCT2021:01:35:30
hly,FGNet,genolasouth,42.30,05OCT2021:02:59:59,60.3,50.8,54.7,49.2,50.1,0,0.0000,1E-6,0.8,307.8,63.3,3.5,0.007380,45.56,38.33,36.7,38.0,36.0,0,0.00,29.42,53.9,-.0007,-.0007,48.5,05OCT2021:02:50:30,46.7,05OCT2021:02:50:40
hly,FGNet,genolasouth,42.30,05OCT2021:03:59:59,58.4,51.5,55.4,47.8,50.9,0,0.0000,1E-6,1.5,139.9,67.08,6.1,0.007620,51.12,41.53,37.6,38.9,36.5,0,0.00,29.41,54.0,-.0003,-.0003,46.2,05OCT2021:03:51:00,44.8,05OCT2021:03:55:00
hly,FGNet,genolasouth,42.30,05OCT2021:04:59:59,54.6,47.1,48.4,45.6,47.1,0,0.0000,1E-6,0.9,120.1,60.37,3.4,0.007840,58.35,49.97,38.3,39.9,37.2,0,0.00,29.4,53.9,-.0006,-.0006,44.4,05OCT2021:04:48:50,42.8,05OCT2021:04:55:20
hly,FGNet,genolasouth,42.30,05OCT2021:05:59:59,53.9,44.6,46.3,43.4,44.6,0,0.0000,1E-6,1.1,244.7,53.99,3.4,0.007720,56.4,51.5,37.9,38.6,37.3,30.55797,0.00,29.4,53.9,-.0005,-.0005,41.8,05OCT2021:05:43:20,40.1,05OCT2021:05:52:10
hly,FGNet,genolasouth,42.30,05OCT2021:06:59:59,51.8,43.6,45.0,42.5,43.6,17,0.0628,0.03063357,1.1,309.3,80.4,2.9,0.007830,64.51,53.86,38.3,39.2,37.4,100,0.00,29.39,53.9,-.0003,-.0003,41.3,05OCT2021:06:18:30,40.4,05OCT2021:06:18:40
hly,FGNet,genolasouth,42.30,05OCT2021:07:59:59,57.2,51.8,57.2,44.9,51.3,157,0.5647,0.4928211,1.2,0.302,65.09,4.1,0.008800,61.99,47.99,41.2,45.0,38.1,26.11317,0.00,29.38,53.8,0.0018,0.0018,47.4,05OCT2021:07:02:20,47.2,05OCT2021:07:00:10
hly,FGNet,genolasouth,42.30,05OCT2021:08:59:59,60.9,59.9,62.4,56.4,59.1,225,0.8081,1.180304,0.8,306.6,64.18,3.5,0.009760,57.99,46.77,43.9,47.4,39.1,0,0.00,29.38,53.8,0.0047,0.0047,60.0,05OCT2021:08:00:10,57.1,05OCT2021:08:00:40
hly,FGNet,genolasouth,42.30,05OCT2021:09:59:59,63.6,64.2,67.7,61.9,63.6,362,1.3046,1.794753,1.7,297,44.83,4.3,0.010050,57.72,43.39,44.7,47.5,41.5,0,0.00,29.35,53.7,0.0087,0.0087,66.6,05OCT2021:09:03:40,66.1,05OCT2021:09:03:40
hly,FGNet,genolasouth,42.30,05OCT2021:10:59:59,67.0,67.6,69.4,65.6,67.2,346,1.2437,2.271226,3.1,269,76.76,9.0,0.009100,48.12,30.74,42.0,46.1,37.3,0,0.00,29.33,53.7,0.0100,0.0100,69.6,05OCT2021:10:03:40,68.9,05OCT2021:10:02:50
hly,FGNet,genolasouth,42.30,05OCT2021:11:59:59,69.9,69.5,70.0,68.8,69.2,219,0.7899,2.558119,2.8,181.6,32.84,7.9,0.008010,35.51,30.44,38.8,41.3,37.4,0,0.00,29.3,53.6,0.0080,0.0080,71.8,05OCT2021:11:43:10,74.6,05OCT2021:11:43:30
hly,FGNet,genolasouth,42.30,05OCT2021:12:59:59,69.6,69.1,70.6,67.2,68.9,187,0.6721,2.606597,3.3,227.4,32.32,10.0,0.008520,38.7,31.59,40.4,42.3,38.6,0,0.00,29.27,53.6,0.0074,0.0074,68.5,05OCT2021:12:59:10,69.1,05OCT2021:12:58:40
hly,FGNet,genolasouth,42.30,05OCT2021:13:59:59,66.8,66.2,67.7,64.5,66.1,118,0.4256,2.432963,4.6,212,37.49,13.1,0.008970,44.27,34.64,41.7,43.2,39.2,0,0.00,29.25,53.6,0.0059,0.0059,65.9,05OCT2021:13:58:10,67.2,05OCT2021:13:58:20
hly,FGNet,genolasouth,42.30,05OCT2021:14:59:59,62.2,61.6,65.0,59.3,61.6,76,0.2721,2.034148,3.8,194.8,34.2,12.3,0.011250,68.58,43.24,47.6,49.7,42.5,6.944999,0.00,29.23,53.6,0.0034,0.0034,58.3,05OCT2021:14:56:30,58.7,05OCT2021:14:41:10
hly,FGNet,genolasouth,42.30,05OCT2021:15:59:59,60.5,60.3,62.6,58.0,60.2,126,0.4532,1.482399,4.4,84.5,54.46,13.2,0.011950,74.67,57.46,49.3,51.0,47.1,52.22647,0.00,29.22,53.7,0.0043,0.0043,57.0,05OCT2021:15:15:30,56.6,05OCT2021:15:14:00
hly,FGNet,genolasouth,42.30,05OCT2021:16:59:59,62.3,62.1,62.7,61.7,62.0,110,0.3945,0.8248263,6.1,80.2,24.75,14.7,0.011080,61.51,54.66,47.3,48.5,46.2,0,0.00,29.21,53.8,0.0043,0.0043,62.7,05OCT2021:16:59:50,62.9,05OCT2021:17:00:00
hly,FGNet,genolasouth,42.30,05OCT2021:17:59:59,62.0,61.1,62.1,59.7,60.8,25,0.0911,0.1719418,3.3,95,32.42,8.3,0.010970,61.91,55.68,47.0,48.5,46.3,0,0.00,29.2,53.9,0.0011,0.0011,58.9,05OCT2021:17:59:50,57.8,05OCT2021:17:59:50
hly,FGNet,genolasouth,42.30,05OCT2021:18:59:59,60.8,57.8,59.7,56.2,57.1,0,0.0016,1E-6,1.7,113.3,39.93,3.9,0.010860,62.66,58.12,46.7,47.5,45.9,0,0.00,29.18,54.0,0.0005,0.0005,54.7,05OCT2021:18:59:00,53.2,05OCT2021:18:59:00
hly,FGNet,genolasouth,42.30,05OCT2021:19:59:59,58.9,54.4,56.6,52.3,53.9,0,0.0000,1E-6,2.3,125.5,32.78,6.0,0.010700,68.52,56.37,46.4,47.2,45.3,0,0.00,29.19,54.1,0.0006,0.0006,50.9,05OCT2021:19:56:00,49.1,05OCT2021:19:56:00
hly,FGNet,genolasouth,42.30,05OCT2021:20:59:59,57.0,52.6,54.9,50.7,52.1,0,0.0000,1E-6,1.8,148.3,36.14,4.6,0.010760,72.9,65.28,46.5,47.7,45.9,0,0.00,29.18,54.2,0.0004,0.0004,49.0,05OCT2021:20:12:40,47.5,05OCT2021:20:08:40
hly,FGNet,genolasouth,42.30,05OCT2021:21:59:59,58.4,54.2,57.6,52.3,53.5,0,0.0000,1E-6,1.8,182.1,65.78,6.4,0.011190,71.07,63.39,47.5,47.8,47.4,0,0.00,29.17,54.3,0.0004,0.0004,51.0,05OCT2021:21:10:40,49.3,05OCT2021:21:03:30
hly,FGNet,genolasouth,42.30,05OCT2021:22:59:59,58.4,55.2,57.4,53.0,54.6,0,0.0000,1E-6,2.0,167.8,22.41,6.0,0.011260,69.33,66.33,47.7,47.9,47.3,0,0.00,29.17,54.4,0.0005,0.0005,51.9,05OCT2021:22:20:20,50.7,05OCT2021:22:18:20
hly,FGNet,goshen,42.25,04OCT2021:17:59:59,73.7,69.1,73.3,65.5,65.8,35,0.1257,0.192109,2.7,188.2,53.27,5.2,0.007300,28.57,24.01,36.4,40.0,35.3,0,0.00,19.24,58.0,0.0014,0.0014,65.7,04OCT2021:17:44:50,63.7,04OCT2021:17:59:40
hly,FGNet,goshen,42.25,04OCT2021:18:59:59,70.5,68.1,70.2,64.7,66.2,1,0.0023,1E-6,3.7,153.6,17.31,5.6,0.007470,33.02,27.49,37.1,39.7,36.4,0,0.00,19.28,58.4,0.0010,0.0010,63.6,04OCT2021:18:32:30,61.7,04OCT2021:18:33:40
hly,FGNet,goshen,42.25,04OCT2021:19:59:59,68.7,66.6,69.9,60.7,65.6,0,0.0000,1E-6,4.8,186.2,43.39,7.4,0.007400,37.43,28.51,36.8,39.0,36.0,0,0.00,19.29,58.7,0.0015,0.0015,59.8,04OCT2021:19:46:10,58.3,04OCT2021:19:46:10
hly,FGNet,goshen,42.25,04OCT2021:20:59:59,68.0,64.6,66.9,61.4,61.5,0,0.0000,1E-6,2.9,150,24.35,5.0,0.007260,31.8,29.9,36.3,36.9,35.8,0,0.00,19.3,58.9,0.0005,0.0005,61.1,04OCT2021:20:59:10,59.5,04OCT2021:20:59:10
hly,FGNet,goshen,42.25,04OCT2021:21:59:59,67.7,61.1,64.9,58.9,57.8,0,0.0000,1E-6,1.9,147.7,22.72,3.6,0.007220,32.37,30.7,36.2,36.6,35.9,0,0.00,19.32,59.0,-.0001,-.0001,59.2,04OCT2021:21:54:10,57.4,04OCT2021:21:19:10
hly,FGNet,goshen,42.25,04OCT2021:22:59:59,66.4,61.6,64.9,57.4,57.8,0,0.0000,1E-6,1.7,148.7,46.69,3.3,0.007200,36.21,30.37,36.1,36.9,35.7,0,0.00,19.35,59.1,-.0002,-.0002,57.0,04OCT2021:22:55:50,55.7,04OCT2021:22:56:00
hly,FGNet,goshen,42.25,04OCT2021:23:59:59,63.8,61.1,68.3,55.9,58.7,0,0.0000,1E-6,2.7,117.2,65.35,13.2,0.007320,39.74,30.19,36.5,38.1,35.8,0,0.00,19.36,59.1,0.0003,0.0003,55.4,04OCT2021:23:38:40,53.4,04OCT2021:23:38:50
hly,FGNet,goshen,42.25,05OCT2021:00:59:59,68.3,67.1,69.7,57.2,66.8,0,0.0000,1E-6,8.6,175.9,46.72,15.2,0.007120,43.18,28.29,35.8,38.0,35.4,0,0.00,19.38,59.0,0.0030,0.0030,55.9,05OCT2021:01:00:00,54.5,05OCT2021:00:59:40
hly,FGNet,goshen,42.25,05OCT2021:01:59:59,60.1,57.7,61.1,54.7,55.8,0,0.0000,1E-6,1.5,55.52,69.52,3.9,0.007440,45.1,38.64,37.0,37.8,36.1,0,0.00,19.39,59.0,-.0005,-.0005,54.6,05OCT2021:01:50:10,52.4,05OCT2021:02:00:00
hly,FGNet,goshen,42.25,05OCT2021:02:59:59,60.2,57.4,63.0,53.6,55.1,0,0.0000,1E-6,1.3,104.3,56.47,5.8,0.007400,47.31,36.67,36.8,40.3,36.1,0,0.00,19.39,58.9,-.0005,-.0005,53.6,05OCT2021:02:01:30,52.3,05OCT2021:02:00:30
hly,FGNet,goshen,42.25,05OCT2021:03:59:59,59.3,55.1,57.8,52.7,52.8,0,0.0000,1E-6,1.6,186.7,72.92,5.1,0.007360,45.36,39.85,36.7,37.6,36.2,0,0.00,19.38,58.8,-.0004,-.0004,52.3,05OCT2021:03:23:10,51.1,05OCT2021:03:23:10
hly,FGNet,goshen,42.25,05OCT2021:04:59:59,57.6,53.5,56.9,51.7,51.3,0,0.0000,1E-6,0.6,201.1,37.22,2.7,0.007490,51.96,43.39,37.1,39.3,36.5,0,0.00,19.32,58.7,-.0010,-.0010,51.5,05OCT2021:04:31:00,50.3,05OCT2021:04:31:00
hly,FGNet,goshen,42.25,05OCT2021:05:59:59,58.8,53.3,56.7,51.3,50.0,0,0.0000,1E-6,1.6,129.6,29.9,3.3,0.007620,45.96,44.31,37.6,37.8,37.1,0,0.00,19.33,58.6,-.0004,-.0004,51.1,05OCT2021:05:09:30,49.4,05OCT2021:05:39:00
hly,FGNet,goshen,42.25,05OCT2021:06:59:59,58.5,53.8,57.7,50.2,51.0,18,0.0642,0.03019732,2.3,135.6,16.47,4.9,0.007600,47.01,43.75,37.5,37.8,37.2,0,0.00,19.31,58.5,0.0001,0.0001,50.0,05OCT2021:06:04:10,48.2,05OCT2021:06:04:50
hly,FGNet,goshen,42.25,05OCT2021:07:59:59,58.2,55.7,58.8,53.6,54.2,95,0.3431,0.4946303,0.9,190.7,53.42,3.6,0.007800,53.39,43.01,38.1,40.8,37.2,0,0.00,19.33,58.4,0.0013,0.0013,54.6,05OCT2021:07:05:20,54.3,05OCT2021:07:05:30
hly,FGNet,goshen,42.25,05OCT2021:08:59:59,60.6,60.2,64.2,55.9,60.6,219,0.7894,1.188644,1.4,87.1,39.67,4.1,0.008510,56.09,42.33,40.4,46.3,38.3,0,0.00,19.23,58.2,0.0049,0.0049,59.0,05OCT2021:08:22:20,59.9,05OCT2021:08:22:20
hly,FGNet,goshen,42.25,05OCT2021:09:59:59,64.5,64.9,67.6,62.3,65.6,374,1.3465,1.806124,3.0,151.1,47.02,11.1,0.008980,53.14,35.51,41.7,47.0,37.8,0,0.00,19.28,58.1,0.0096,0.0096,65.2,05OCT2021:09:07:30,69.4,05OCT2021:09:00:10
hly,FGNet,goshen,42.25,05OCT2021:10:59:59,67.6,67.6,68.8,66.1,68.1,344,1.2383,2.284358,6.6,174.5,27.2,13.1,0.008230,40.38,32.09,39.5,42.2,37.4,0,0.00,19.23,58.0,0.0117,0.0117,68.3,05OCT2021:10:03:30,69.7,05OCT2021:10:03:30
hly,FGNet,goshen,42.25,05OCT2021:11:59:59,68.5,68.1,68.9,67.2,68.2,210,0.7543,2.563652,6.6,194.6,19.38,13.3,0.007920,36.16,31.37,38.5,40.8,37.1,0,0.00,19.17,58.0,0.0096,0.0096,69.0,05OCT2021:11:27:50,70.9,05OCT2021:11:24:10
hly,FGNet,goshen,42.25,05OCT2021:12:59:59,69.1,68.7,69.8,67.5,68.8,187,0.6717,2.618657,8.0,205.1,27.57,18.0,0.008010,37.48,30.88,38.8,41.3,37.3,0,0.00,19.18,58.1,0.0099,0.0099,68.4,05OCT2021:12:58:40,69.6,05OCT2021:12:45:40
hly,FGNet,goshen,42.25,05OCT2021:13:59:59,65.8,65.5,68.6,63.3,65.6,135,0.4862,2.434974,10.1,212.3,26.93,24.4,0.009310,52.42,34.82,42.7,46.3,39.5,0,0.00,19.22,58.3,0.0083,0.0083,64.1,05OCT2021:13:53:50,64.8,05OCT2021:14:00:00
hly,FGNet,goshen,42.25,05OCT2021:14:59:59,61.0,60.8,63.8,59.3,60.9,95,0.3423,2.038859,8.7,175.8,24.51,21.0,0.011420,68.74,51.87,48.1,49.3,45.8,0,0.00,19.24,58.5,0.0049,0.0049,58.9,05OCT2021:14:19:40,60.3,05OCT2021:14:36:50
hly,FGNet,goshen,42.25,05OCT2021:15:59:59,61.4,61.8,63.1,60.2,62.2,172,0.6202,1.491412,4.3,159.8,101.8,12.2,0.011530,66.86,58.51,48.3,49.6,47.4,0,0.00,19.18,58.7,0.0053,0.0053,61.2,05OCT2021:15:05:10,62.6,05OCT2021:15:03:40
hly,FGNet,goshen,42.25,05OCT2021:16:59:59,62.2,62.3,63.7,61.4,62.5,109,0.3911,0.8283755,4.5,273.4,23.11,7.5,0.011500,62.67,58.57,48.3,49.2,47.7,0,0.00,19.22,58.9,0.0037,0.0037,62.2,05OCT2021:16:35:20,63.1,05OCT2021:16:34:30
hly,FGNet,goshen,42.25,05OCT2021:17:59:59,62.4,61.0,63.3,57.9,60.9,53,0.1893,0.1747,1.3,207.6,50.83,4.3,0.011390,61.87,57.36,48.0,49.4,47.2,0,0.00,19.24,59.0,-.0007,-.0007,58.6,05OCT2021:17:51:40,58.1,05OCT2021:17:58:40
hly,FGNet,goshen,42.25,05OCT2021:18:59:59,61.2,58.6,60.5,57.2,56.8,0,0.0017,1E-6,2.2,193.8,37.48,4.3,0.010900,60.76,57.52,46.9,47.2,46.3,0,0.00,19.22,59.2,0.0005,0.0005,56.7,05OCT2021:18:51:10,55.6,05OCT2021:18:51:20
hly,FGNet,goshen,42.25,05OCT2021:19:59:59,60.2,58.9,60.3,56.5,58.2,0,0.0000,1E-6,4.3,157.5,32.61,7.5,0.010890,65.94,59.72,46.8,48.3,46.3,0,0.00,19.26,59.3,0.0010,0.0010,55.7,05OCT2021:19:59:10,54.4,05OCT2021:19:59:10
hly,FGNet,goshen,42.25,05OCT2021:20:59:59,59.2,58.6,60.9,55.3,58.0,0,0.0000,1E-6,4.0,158.1,22.68,11.1,0.011360,71.23,62.07,47.9,49.1,46.6,0,0.00,19.28,59.4,0.0008,0.0008,55.0,05OCT2021:20:07:20,53.7,05OCT2021:20:09:10
hly,FGNet,goshen,42.25,05OCT2021:21:59:59,60.6,60.2,61.2,59.4,59.9,0,0.0000,1E-6,4.4,187.9,29.04,9.6,0.011060,62.19,60.43,47.2,47.5,47.0,0,0.00,19.28,59.5,0.0010,0.0010,58.6,05OCT2021:21:01:40,57.1,05OCT2021:21:02:50
hly,FGNet,goshen,42.25,05OCT2021:22:59:59,58.6,57.9,60.8,55.3,57.5,0,0.0000,1E-6,3.2,213.8,73.66,7.2,0.010990,70.67,60.39,47.1,47.5,46.7,0,0.00,19.3,59.4,0.0006,0.0006,54.5,05OCT2021:22:43:20,53.5,05OCT2021:22:43:30
hly,FGNet,huston,43.02,04OCT2021:17:59:59,70.7,67.1,69.4,64.6,65.3,45,0.1636,0.008651094,3.8,317.5,15.18,6.3,0.009330,43.47,29.73,42.7,47.2,39.8,0,0.00,16.82,57.7,0.0015,0.0015,64.9,04OCT2021:17:05:40,65.0,04OCT2021:17:59:30
hly,FGNet,huston,43.02,04OCT2021:18:59:59,67.4,64.7,67.6,61.1,62.3,3,0.0091,1E-6,3.7,318.3,15.06,6.7,0.008890,41.72,36.79,41.5,43.1,40.0,0,0.00,16.81,58.0,0.0008,0.0008,60.2,04OCT2021:18:59:20,59.2,04OCT2021:18:59:30
hly,FGNet,huston,43.02,04OCT2021:19:59:59,66.3,56.7,61.0,54.4,55.9,0,0.0001,1E-6,2.0,302.8,65.37,3.9,0.008150,43.45,32.48,39.3,42.2,37.7,0,0.00,16.81,58.2,-.0002,-.0002,53.9,04OCT2021:19:50:30,53.7,04OCT2021:19:46:20
hly,FGNet,huston,43.02,04OCT2021:20:59:59,65.9,60.7,65.8,55.8,57.5,0,0.0001,1E-6,3.4,208.7,29.87,7.0,0.008360,43.19,35.17,39.9,41.9,37.8,0,0.00,16.8,58.2,0.0006,0.0006,55.6,04OCT2021:20:00:30,55.1,04OCT2021:20:23:10
hly,FGNet,huston,43.02,04OCT2021:21:59:59,63.6,58.0,63.0,54.5,55.6,0,0.0000,1E-6,3.0,272.7,22.68,5.0,0.008470,50.18,31.86,40.2,42.7,35.0,0,0.00,16.8,58.1,0.0003,0.0003,53.8,04OCT2021:21:45:40,53.3,04OCT2021:22:00:00
hly,FGNet,huston,43.02,04OCT2021:22:59:59,62.4,50.8,58.8,47.2,50.1,0,0.0000,1E-6,1.2,204.6,41.25,3.2,0.007830,46.99,36.69,38.2,41.6,35.9,0,0.00,16.8,57.9,-.0007,-.0007,45.8,04OCT2021:23:00:00,45.2,04OCT2021:23:00:00
hly,FGNet,huston,43.02,04OCT2021:23:59:59,60.3,45.5,47.1,44.5,45.4,0,0.0000,1E-6,1.4,157.6,37.74,3.1,0.008200,51.15,39.62,39.4,40.2,37.8,0,0.00,16.79,57.7,-.0007,-.0007,43.4,04OCT2021:23:44:20,42.8,04OCT2021:23:44:20
hly,FGNet,huston,43.02,05OCT2021:00:59:59,59.2,47.0,50.6,44.6,45.2,0,0.0001,1E-6,2.8,184.7,13.02,4.4,0.008580,55.98,41.46,40.6,42.9,38.3,0,0.00,16.8,57.5,0.0000,0.0000,43.3,05OCT2021:00:11:30,42.6,05OCT2021:00:11:50
hly,FGNet,huston,43.02,05OCT2021:01:59:59,62.3,47.1,49.3,45.9,45.9,0,0.0000,1E-6,2.5,186.1,22.64,4.7,0.007610,42.97,36,37.5,38.4,36.2,0,0.00,16.79,57.1,0.0001,0.0001,44.6,05OCT2021:01:24:50,43.9,05OCT2021:01:24:30
hly,FGNet,huston,43.02,05OCT2021:02:59:59,54.4,47.4,50.4,44.6,46.0,0,0.0000,1E-6,2.2,321.4,58.33,6.2,0.008450,66.2,39.3,40.2,42.3,36.0,0,0.00,16.79,56.8,-.0004,-.0004,43.4,05OCT2021:02:47:20,42.5,05OCT2021:02:47:30
hly,FGNet,huston,43.02,05OCT2021:03:59:59,55.5,44.6,47.6,43.4,43.5,0,0.0000,1E-6,2.0,198.6,52.99,4.4,0.008710,64.93,49.17,41.0,42.4,38.2,0,0.00,16.79,56.5,-.0004,-.0004,42.2,05OCT2021:03:27:30,41.8,05OCT2021:03:27:30
hly,FGNet,huston,43.02,05OCT2021:04:59:59,56.4,43.9,46.5,42.9,42.4,0,0.0000,1E-6,2.7,190.9,18.16,3.7,0.007270,53.23,35.24,36.2,38.4,30.4,0,0.00,16.79,56.1,-.0000,-.0000,42.2,05OCT2021:04:47:10,41.6,05OCT2021:04:20:40
hly,FGNet,huston,43.02,05OCT2021:05:59:59,53.5,44.2,47.9,41.2,43.1,0,0.0001,0.0003731259,1.4,239.3,70.39,4.7,0.006390,54.55,35.03,33.1,35.0,30.5,0,0.00,16.79,55.8,-.0006,-.0006,39.8,05OCT2021:05:57:50,39.2,05OCT2021:05:59:30
hly,FGNet,huston,43.02,05OCT2021:06:59:59,53.0,44.4,51.4,40.3,42.6,2,0.0070,0.2271847,2.3,167,22,5.7,0.005650,46.75,35.57,30.1,31.9,27.8,0,0.00,16.79,55.5,0.0014,0.0014,39.0,05OCT2021:06:09:40,38.4,05OCT2021:06:10:00
hly,FGNet,huston,43.02,05OCT2021:07:59:59,53.1,48.4,51.8,43.0,45.9,75,0.2683,0.8613746,2.2,175.5,17.34,4.5,0.005640,47.8,36.91,30.0,33.2,28.0,0,0.00,16.78,55.2,0.0027,0.0027,42.0,05OCT2021:07:00:10,41.0,05OCT2021:07:00:10
hly,FGNet,huston,43.02,05OCT2021:08:59:59,55.8,56.3,60.0,51.5,56.2,215,0.7730,1.471197,2.0,138.6,19.14,5.2,0.006610,52.62,35.45,33.9,38.2,30.6,0,0.00,16.76,54.9,0.0052,0.0052,55.5,05OCT2021:08:00:10,53.3,05OCT2021:08:00:10
hly,FGNet,huston,43.02,05OCT2021:09:59:59,61.2,61.6,65.1,59.3,62.7,361,1.2997,1.961565,1.0,98.5,49.57,3.6,0.006980,45.75,33.29,35.3,39.0,32.3,0,0.00,16.75,54.8,0.0083,0.0083,61.4,05OCT2021:09:03:20,64.6,05OCT2021:09:00:10
hly,FGNet,huston,43.02,05OCT2021:10:59:59,63.9,64.7,66.6,63.1,65.4,474,1.7072,2.271637,1.6,21.99,58.09,5.4,0.007900,44.58,32.02,38.4,41.8,33.6,0,0.00,16.73,54.8,0.0114,0.0114,64.6,05OCT2021:10:02:30,72.7,05OCT2021:10:01:00
hly,FGNet,huston,43.02,05OCT2021:11:59:59,67.7,68.4,71.6,66.1,69.2,551,1.9847,2.38449,1.5,172.8,66.01,4.6,0.008540,42.68,31.09,40.4,44.6,38.0,0,0.00,16.69,55.2,0.0136,0.0136,70.3,05OCT2021:11:19:50,76.4,05OCT2021:11:08:10
hly,FGNet,huston,43.02,05OCT2021:12:59:59,72.0,72.9,74.8,70.5,73.1,591,2.1285,2.301516,1.8,157.9,34.46,4.8,0.008060,37.83,24.43,38.9,43.9,34.5,0,0.00,16.65,55.8,0.0151,0.0151,77.9,05OCT2021:12:01:20,91.1,05OCT2021:12:06:50
hly,FGNet,huston,43.02,05OCT2021:13:59:59,74.5,75.4,77.7,72.8,75.8,521,1.8755,2.017221,1.9,154.9,33.92,5.0,0.007460,31.58,20.66,36.9,41.5,32.4,0,0.00,16.62,56.4,0.0134,0.0134,81.3,05OCT2021:13:57:10,92.4,05OCT2021:13:00:50
hly,FGNet,huston,43.02,05OCT2021:14:59:59,76.9,77.5,79.0,75.8,78.1,402,1.4467,1.548601,1.0,197.7,56.44,3.4,0.007410,32.42,19.33,36.7,45.2,32.1,0,0.00,16.6,56.8,0.0095,0.0095,79.7,05OCT2021:14:48:20,86.6,05OCT2021:14:48:20
hly,FGNet,huston,43.02,05OCT2021:15:59:59,75.5,75.7,77.3,74.4,75.9,246,0.8857,0.9355222,2.0,288.8,19.27,4.3,0.009870,40.89,26.42,44.1,49.5,39.7,0,0.00,16.59,57.4,0.0057,0.0057,77.1,05OCT2021:15:47:50,80.2,05OCT2021:15:56:20
