#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolamid,42.08,04OCT2021:21:59:59,65.0,59.9,61.6,58.5,58.9,0,0.0000,1E-6,1.5,66.5,43.73,3.0,0.007660,39.98,34,37.7,38.8,36.8,0,0.00,11.89,71.5,-.0005,-.0005,56.5,04OCT2021:21:48:10,56.0,04OCT2021:21:48:10
hly,FGNet,genolamid,42.08,04OCT2021:22:59:59,65.1,57.8,59.8,56.8,57.1,0,0.0000,1E-6,1.0,30.01,47.43,2.8,0.007370,36.03,33.67,36.7,37.4,35.3,0,0.00,11.89,70.9,-.0008,-.0008,55.0,04OCT2021:22:36:10,54.6,04OCT2021:22:36:10
hly,FGNet,genolasouth,42.30,03OCT2021:17:59:59,71.3,67.2,71.3,61.2,66.0,59,0.2141,0.2054294,3.5,62.84,17.24,6.3,0.006150,26.29,20.06,32.1,36.3,29.1,0,0.00,29.88,52.7,0.0011,0.0011,59.7,03OCT2021:17:58:50,57.1,03OCT2021:17:58:00
hly,FGNet,genolasouth,42.30,03OCT2021:18:59:59,66.2,55.9,61.8,51.0,54.7,1,0.0041,1E-6,2.6,115.2,64.08,4.3,0.005780,36.19,22.97,30.6,36.6,28.1,0,0.00,29.87,52.8,0.0003,0.0003,48.7,03OCT2021:19:00:00,46.5,03OCT2021:18:58:50
hly,FGNet,genolasouth,42.30,03OCT2021:19:59:59,61.1,51.2,53.4,48.1,50.4,0,0.0000,1E-6,2.5,117.1,34.36,4.8,0.006020,38.12,26.33,31.6,34.0,27.4,0,0.00,29.86,52.9,0.0001,0.0001,46.2,03OCT2021:19:16:00,44.7,03OCT2021:19:11:00
hly,FGNet,genolasouth,42.30,03OCT2021:20:59:59,59.7,52.3,55.8,48.7,51.0,0,0.0000,1E-6,2.6,103.5,28.48,6.0,0.006370,43.56,31.93,33.0,35.7,31.1,0,0.00,29.85,53.1,0.0000,0.0000,47.6,03OCT2021:21:00:00,45.0,03OCT2021:21:00:00
hly,FGNet,genolasouth,42.30,03OCT2021:21:59:59,58.4,49.4,51.3,47.6,48.1,0,0.0000,1E-6,2.8,127.7,21.65,4.2,0.006730,45.45,35.36,34.4,36.0,33.5,0,0.00,29.84,53.3,0.0001,0.0001,46.4,03OCT2021:21:04:10,44.5,03OCT2021:21:02:00
hly,FGNet,genolasouth,42.30,03OCT2021:22:59:59,55.1,45.7,49.4,44.0,45.5,0,0.0000,1E-6,2.1,108.1,41.27,3.9,0.006620,56.03,39.39,34.0,37.3,30.7,0,0.00,29.82,53.3,-.0003,-.0003,42.4,03OCT2021:22:33:30,41.1,03OCT2021:22:28:00
hly,FGNet,genolasouth,42.30,03OCT2021:23:59:59,55.3,44.0,45.2,42.8,44.0,0,0.0000,1E-6,1.7,121.1,53.16,3.0,0.006030,44.73,35.88,31.7,34.2,30.3,0,0.00,29.82,53.4,-.0005,-.0005,41.0,03OCT2021:23:55:40,39.4,03OCT2021:23:51:10
hly,FGNet,genolasouth,42.30,04OCT2021:00:59:59,56.1,49.1,54.8,43.1,48.4,0,0.0000,1E-6,2.1,181.2,51.9,6.5,0.005620,39.08,32.55,29.9,30.9,28.2,0,0.00,29.81,53.5,-.0002,-.0002,41.7,04OCT2021:00:00:40,40.5,04OCT2021:00:00:50
hly,FGNet,genolasouth,42.30,04OCT2021:01:59:59,55.5,47.1,51.3,42.9,46.3,0,0.0000,1E-6,1.1,225.1,71.51,5.3,0.005620,50.42,32.06,29.9,32.6,28.2,0,0.00,29.81,53.5,-.0008,-.0008,40.8,04OCT2021:01:55:30,39.0,04OCT2021:01:55:50
hly,FGNet,genolasouth,42.30,04OCT2021:02:59:59,52.1,44.0,48.8,40.9,43.5,0,0.0000,1E-6,1.8,91.8,53.27,5.0,0.005700,48.92,39.15,30.3,32.0,28.9,0,0.00,29.79,53.4,-.0004,-.0004,39.4,04OCT2021:02:09:30,38.0,04OCT2021:02:12:00
hly,FGNet,genolasouth,42.30,04OCT2021:03:59:59,53.1,45.6,50.4,43.6,45.0,0,0.0000,1E-6,2.4,98.8,65.24,4.5,0.005700,57.22,36.46,30.3,33.6,28.5,0,0.00,29.77,53.4,-.0001,-.0001,41.6,04OCT2021:03:59:30,39.1,04OCT2021:03:59:30
hly,FGNet,genolasouth,42.30,04OCT2021:04:59:59,48.5,40.6,43.6,39.3,40.6,0,0.0000,1E-6,1.4,118.1,42.87,2.8,0.005930,58.15,44.82,31.3,33.3,29.8,0,0.00,29.77,53.3,-.0006,-.0006,37.7,04OCT2021:04:38:20,36.2,04OCT2021:04:58:40
hly,FGNet,genolasouth,42.30,04OCT2021:05:59:59,48.7,39.3,40.1,38.2,39.3,0,0.0000,1E-6,1.5,110.6,68.54,3.5,0.005790,58.31,41.11,30.7,32.3,28.8,0,0.00,29.77,53.2,-.0006,-.0006,36.6,04OCT2021:05:51:40,35.3,04OCT2021:05:56:10
hly,FGNet,genolasouth,42.30,04OCT2021:06:59:59,48.9,38.5,39.1,38.1,38.5,6,0.0221,0.03321192,1.0,183.7,44.38,3.5,0.005570,53.28,44.3,29.7,30.8,29.1,50.28186,0.00,29.75,53.1,-.0008,-.0008,36.4,04OCT2021:06:25:50,35.4,04OCT2021:06:20:30
hly,FGNet,genolasouth,42.30,04OCT2021:07:59:59,53.7,44.3,52.0,38.7,43.7,137,0.4929,0.5124981,0.8,140.9,71.58,2.4,0.006670,54.1,41.61,34.1,39.6,30.4,33.61377,0.00,29.75,53.0,0.0012,0.0012,37.9,04OCT2021:07:00:20,37.1,04OCT2021:07:00:10
hly,FGNet,genolasouth,42.30,04OCT2021:08:59:59,59.4,57.2,63.9,51.9,55.5,324,1.1648,1.213806,0.5,59.79,65.18,2.4,0.007120,52.72,35.15,35.8,39.3,33.0,0,0.00,29.73,52.9,0.0060,0.0060,54.2,04OCT2021:08:00:10,52.0,04OCT2021:08:00:10
hly,FGNet,genolasouth,42.30,04OCT2021:09:59:59,63.7,64.9,69.7,61.7,64.5,473,1.7028,1.831742,1.2,1.263,54.63,3.3,0.007890,43,35.71,38.4,41.2,35.1,0,0.00,29.74,52.8,0.0107,0.0107,68.5,04OCT2021:09:14:10,65.8,04OCT2021:09:14:30
hly,FGNet,genolasouth,42.30,04OCT2021:10:59:59,68.8,71.0,73.7,68.3,71.4,585,2.1063,2.293004,2.6,88.2,33.86,7.4,0.008730,40.7,33.5,41.0,45.1,38.6,0,0.00,29.71,52.7,0.0150,0.0150,76.8,04OCT2021:10:06:50,73.3,04OCT2021:10:00:20
hly,FGNet,genolasouth,42.30,04OCT2021:11:59:59,73.1,75.3,78.9,72.2,74.5,658,2.3691,2.566914,3.0,100.4,51.54,7.1,0.008780,38.24,27.09,41.2,44.3,38.5,0,0.00,29.67,52.6,0.0179,0.0179,74.4,04OCT2021:11:06:10,77.1,04OCT2021:11:20:30
hly,FGNet,genolasouth,42.30,04OCT2021:12:59:59,76.2,78.2,81.1,75.7,77.5,691,2.4881,2.621749,3.0,82.2,58.09,7.8,0.008890,33.37,25.63,41.5,45.4,39.2,0,0.00,29.64,52.5,0.0193,0.0193,84.0,04OCT2021:12:44:40,80.6,04OCT2021:12:00:10
hly,FGNet,genolasouth,42.30,04OCT2021:13:59:59,77.4,78.2,80.8,74.1,77.4,448,1.6117,2.46415,2.8,237.6,47.65,9.6,0.008140,31.46,21.5,39.2,44.7,35.4,0,0.00,29.6,52.4,0.0137,0.0137,76.6,04OCT2021:13:57:50,76.8,04OCT2021:13:55:20
hly,FGNet,genolasouth,42.30,04OCT2021:14:59:59,77.8,78.7,81.5,73.5,78.0,483,1.7376,2.090008,2.9,245.5,45.06,8.6,0.007890,28.91,20.61,38.4,43.1,34.7,0,0.00,29.57,52.5,0.0140,0.0140,77.1,04OCT2021:14:00:10,76.9,04OCT2021:14:05:10
hly,FGNet,genolasouth,42.30,04OCT2021:15:59:59,78.4,79.0,81.2,77.0,78.5,345,1.2408,1.535545,3.0,271.7,36.31,8.2,0.007910,28.63,21.04,38.5,43.1,35.3,0,0.00,29.54,52.5,0.0101,0.0101,80.5,04OCT2021:15:46:10,79.5,04OCT2021:15:42:40
hly,FGNet,genolasouth,42.30,04OCT2021:16:59:59,75.5,72.9,79.2,69.1,72.1,144,0.5192,0.8563725,2.3,15.14,69.02,6.0,0.008770,36.12,22.78,41.1,46.1,37.3,0,0.00,29.51,52.6,0.0045,0.0045,71.6,04OCT2021:17:00:00,68.3,04OCT2021:16:58:50
hly,FGNet,genolasouth,42.30,04OCT2021:17:59:59,72.0,66.7,70.5,60.9,65.0,29,0.1050,0.1882076,3.2,62.29,15.29,7.6,0.008100,32.04,28.24,39.1,41.4,37.6,0,0.00,29.49,52.8,0.0020,0.0020,60.6,04OCT2021:18:00:00,58.5,04OCT2021:17:59:20
hly,FGNet,genolasouth,42.30,04OCT2021:18:59:59,67.8,60.5,61.6,59.7,58.9,1,0.0019,1E-6,3.6,105.1,11.91,5.3,0.008260,39.57,30.84,39.6,40.9,38.0,0,0.00,29.48,52.9,0.0010,0.0010,59.0,04OCT2021:18:40:40,56.9,04OCT2021:18:40:40
hly,FGNet,genolasouth,42.30,04OCT2021:19:59:59,65.8,60.0,62.0,58.1,58.6,0,0.0000,1E-6,3.4,110.1,12.71,5.1,0.008140,40.04,35.19,39.2,40.9,37.9,0,0.00,29.47,53.2,0.0008,0.0008,57.5,04OCT2021:19:21:50,55.6,04OCT2021:19:19:10
hly,FGNet,genolasouth,42.30,04OCT2021:20:59:59,65.7,61.3,63.0,59.5,60.1,0,0.0000,1E-6,2.8,107.5,16.04,5.5,0.007830,38.51,34.65,38.2,39.1,37.5,0,0.00,29.47,53.3,0.0005,0.0005,57.8,04OCT2021:21:00:00,55.1,04OCT2021:21:00:00
hly,FGNet,genolasouth,42.30,04OCT2021:21:59:59,65.1,56.4,59.6,54.1,55.4,0,0.0000,1E-6,1.6,125.6,63.16,3.8,0.007770,42.24,34.3,38.0,40.4,36.9,0,0.00,29.46,53.5,-.0002,-.0002,52.4,04OCT2021:22:00:00,51.0,04OCT2021:22:00:00
hly,FGNet,genolasouth,42.30,04OCT2021:22:59:59,63.1,55.3,58.9,52.1,54.4,0,0.0000,1E-6,2.1,102.3,31.75,5.1,0.007710,42.11,35.67,37.8,39.0,36.4,0,0.00,29.45,53.7,0.0001,0.0001,50.7,04OCT2021:22:12:00,49.4,04OCT2021:22:12:10
hly,FGNet,goshen,42.25,03OCT2021:17:59:59,72.0,69.6,74.0,64.2,68.2,89,0.3188,0.2086386,3.7,53.15,27.47,7.6,0.006310,28.19,19.68,32.8,37.0,29.9,0,0.00,19.25,57.4,0.0021,0.0021,63.8,03OCT2021:18:00:00,61.4,03OCT2021:17:59:40
hly,FGNet,goshen,42.25,03OCT2021:18:59:59,68.3,63.1,66.4,57.2,59.7,1,0.0050,1E-6,2.3,185.8,57.6,6.6,0.005530,27.69,20.51,29.5,32.3,27.2,0,0.00,19.29,57.7,0.0001,0.0001,56.1,03OCT2021:18:35:30,54.8,03OCT2021:18:57:00
hly,FGNet,goshen,42.25,03OCT2021:19:59:59,64.9,61.5,64.0,56.8,59.4,0,0.0000,1E-6,4.0,157.7,22.25,7.2,0.005480,28.1,23.86,29.3,31.3,27.0,0,0.00,19.31,57.9,0.0010,0.0010,55.7,03OCT2021:19:11:50,53.7,03OCT2021:19:14:30
hly,FGNet,goshen,42.25,03OCT2021:20:59:59,63.5,57.7,62.9,54.4,55.0,0,0.0000,1E-6,2.0,169.8,30.44,5.4,0.005280,29.34,23.5,28.4,30.9,26.4,0,0.00,19.36,58.1,-.0002,-.0002,54.4,03OCT2021:20:40:00,52.5,03OCT2021:20:51:10
hly,FGNet,goshen,42.25,03OCT2021:21:59:59,62.5,55.0,58.9,50.3,51.5,0,0.0000,1E-6,1.6,178,72.06,3.6,0.005680,33.86,26.49,30.2,32.5,28.8,0,0.00,19.38,58.1,-.0005,-.0005,49.4,03OCT2021:21:29:50,48.2,03OCT2021:21:29:50
hly,FGNet,goshen,42.25,03OCT2021:22:59:59,62.4,58.3,60.5,55.1,54.8,0,0.0000,1E-6,3.2,156,18.18,4.7,0.006010,33.23,29.43,31.6,32.6,30.4,0,0.00,19.41,58.1,0.0004,0.0004,55.3,03OCT2021:22:08:30,52.7,03OCT2021:22:08:30
hly,FGNet,goshen,42.25,03OCT2021:23:59:59,60.3,56.7,60.0,52.3,54.1,0,0.0000,1E-6,2.4,161.4,56.16,4.9,0.005720,34.82,30.73,30.4,30.8,29.8,0,0.00,19.42,58.1,-.0000,-.0000,51.5,03OCT2021:23:43:10,49.6,03OCT2021:23:58:40
hly,FGNet,goshen,42.25,04OCT2021:00:59:59,59.2,57.3,63.0,51.0,56.0,0,0.0000,1E-6,3.0,118.6,81.7,10.5,0.005540,37.28,27.67,29.6,30.9,28.1,0,0.00,19.42,58.0,0.0003,0.0003,50.2,04OCT2021:00:03:00,47.9,04OCT2021:00:02:40
hly,FGNet,goshen,42.25,04OCT2021:01:59:59,55.1,52.1,55.8,49.4,49.3,0,0.0000,1E-6,2.2,111.2,42.55,5.1,0.005680,42.7,34.68,30.2,31.4,29.2,0,0.00,19.42,57.9,-.0002,-.0002,49.1,04OCT2021:01:34:10,46.8,04OCT2021:01:34:10
hly,FGNet,goshen,42.25,04OCT2021:02:59:59,56.5,51.5,54.3,47.5,48.5,0,0.0000,1E-6,2.1,135.6,40.61,4.6,0.005490,38.82,32.47,29.4,30.8,28.9,0,0.00,19.4,57.7,-.0002,-.0002,45.1,04OCT2021:02:18:50,43.9,04OCT2021:02:19:00
hly,FGNet,goshen,42.25,04OCT2021:03:59:59,54.5,49.0,52.1,45.8,46.0,0,0.0000,1E-6,1.2,128.5,48.18,4.1,0.005560,41.78,33.88,29.7,31.0,28.9,0,0.00,19.34,57.6,-.0007,-.0007,44.9,04OCT2021:03:50:20,43.3,04OCT2021:03:50:30
hly,FGNet,goshen,42.25,04OCT2021:04:59:59,54.6,48.6,51.6,45.9,45.2,0,0.0000,1E-6,1.6,128.8,52.22,3.2,0.005460,39.4,35.74,29.2,29.8,28.7,0,0.00,19.35,57.4,-.0005,-.0005,46.1,04OCT2021:04:29:40,44.4,04OCT2021:04:06:10
hly,FGNet,goshen,42.25,04OCT2021:05:59:59,53.7,47.8,51.6,45.1,44.9,0,0.0000,1E-6,1.4,138.5,42.8,3.9,0.005490,40.97,37.58,29.4,30.0,29.1,0,0.00,19.3,57.2,-.0006,-.0006,45.1,04OCT2021:05:43:30,43.4,04OCT2021:05:43:40
hly,FGNet,goshen,42.25,04OCT2021:06:59:59,53.1,47.4,53.2,44.9,44.4,7,0.0240,0.03274908,0.8,160.1,51.39,6.3,0.005570,44.77,37.52,29.7,31.0,29.0,0,0.00,19.31,57.1,-.0009,-.0009,45.1,04OCT2021:06:35:20,43.6,04OCT2021:06:35:40
hly,FGNet,goshen,42.25,04OCT2021:07:59:59,51.7,49.7,52.8,47.1,48.2,68,0.2464,0.5143025,2.1,107.2,62.86,7.3,0.005840,48.81,40.42,30.9,33.5,29.5,0,0.00,19.3,56.9,0.0018,0.0018,47.2,04OCT2021:07:19:10,46.2,04OCT2021:07:19:20
hly,FGNet,goshen,42.25,04OCT2021:08:59:59,57.1,57.9,62.5,50.8,58.7,334,1.2040,1.218132,1.3,99.6,33.27,4.1,0.006580,46.62,37.78,33.8,37.2,31.4,0,0.00,19.25,56.7,0.0063,0.0063,60.3,04OCT2021:08:59:50,59.4,04OCT2021:08:00:10
hly,FGNet,goshen,42.25,04OCT2021:09:59:59,63.2,64.1,67.2,60.9,65.6,494,1.7771,1.836766,1.6,66.15,45.42,4.1,0.007550,42.26,33.93,37.3,39.9,35.2,0,0.00,19.28,56.5,0.0112,0.0112,60.7,04OCT2021:09:00:10,63.1,04OCT2021:09:00:10
hly,FGNet,goshen,42.25,04OCT2021:10:59:59,68.0,68.8,74.1,65.0,70.4,592,2.1320,2.301898,2.3,8.67,48.52,5.7,0.008230,39.72,31.2,39.5,43.0,37.9,0,0.00,19.31,56.4,0.0149,0.0149,67.1,04OCT2021:10:19:00,69.2,04OCT2021:10:04:50
hly,FGNet,goshen,42.25,04OCT2021:11:59:59,74.8,75.4,77.9,71.5,76.3,693,2.4934,2.580267,4.0,186.5,91,10.8,0.008080,32.95,24.3,39.0,41.9,37.0,0,0.00,19.24,56.3,0.0195,0.0195,74.8,04OCT2021:11:04:40,83.7,04OCT2021:11:04:50
hly,FGNet,goshen,42.25,04OCT2021:12:59:59,76.5,77.0,79.7,74.6,77.6,639,2.3005,2.639297,5.0,203.5,55.04,14.1,0.007960,28.16,22.93,38.6,41.3,36.2,0,0.00,19.23,56.4,0.0193,0.0193,75.5,04OCT2021:12:33:50,78.0,04OCT2021:12:33:50
hly,FGNet,goshen,42.25,04OCT2021:13:59:59,77.9,78.4,81.7,76.5,79.3,651,2.3434,2.480175,6.6,233.6,45.97,13.3,0.007380,25.64,20.61,36.7,40.3,34.8,0,0.00,19.22,56.6,0.0204,0.0204,77.7,04OCT2021:13:23:50,80.0,04OCT2021:13:23:50
hly,FGNet,goshen,42.25,04OCT2021:14:59:59,78.0,78.1,81.4,75.7,78.9,481,1.7326,2.102313,4.2,219.7,45.7,10.2,0.007380,24.98,20.85,36.7,39.2,35.0,0,0.00,19.21,56.9,0.0149,0.0149,77.1,04OCT2021:14:33:00,79.3,04OCT2021:14:33:00
hly,FGNet,goshen,42.25,04OCT2021:15:59:59,77.7,78.2,80.1,76.6,78.8,385,1.3858,1.544796,5.6,260.4,35.16,14.4,0.007570,26.43,21.4,37.4,40.8,35.3,0,0.00,19.22,57.3,0.0126,0.0126,77.7,04OCT2021:15:48:00,80.1,04OCT2021:15:44:20
hly,FGNet,goshen,42.25,04OCT2021:16:59:59,75.9,74.7,77.6,72.7,74.6,154,0.5545,0.8656973,4.8,263.4,15.91,10.4,0.008010,29.22,23.16,38.8,41.1,36.0,0,0.00,19.25,57.7,0.0065,0.0065,72.7,04OCT2021:16:59:50,72.5,04OCT2021:17:00:00
hly,FGNet,goshen,42.25,04OCT2021:17:59:59,73.7,69.1,73.3,65.5,65.8,35,0.1257,0.192109,2.7,188.2,53.27,5.2,0.007300,28.57,24.01,36.4,40.0,35.3,0,0.00,19.24,58.0,0.0014,0.0014,65.7,04OCT2021:17:44:50,63.7,04OCT2021:17:59:40
hly,FGNet,goshen,42.25,04OCT2021:18:59:59,70.5,68.1,70.2,64.7,66.2,1,0.0023,1E-6,3.7,153.6,17.31,5.6,0.007470,33.02,27.49,37.1,39.7,36.4,0,0.00,19.28,58.4,0.0010,0.0010,63.6,04OCT2021:18:32:30,61.7,04OCT2021:18:33:40
hly,FGNet,goshen,42.25,04OCT2021:19:59:59,68.7,66.6,69.9,60.7,65.6,0,0.0000,1E-6,4.8,186.2,43.39,7.4,0.007400,37.43,28.51,36.8,39.0,36.0,0,0.00,19.29,58.7,0.0015,0.0015,59.8,04OCT2021:19:46:10,58.3,04OCT2021:19:46:10
hly,FGNet,goshen,42.25,04OCT2021:20:59:59,68.0,64.6,66.9,61.4,61.5,0,0.0000,1E-6,2.9,150,24.35,5.0,0.007260,31.8,29.9,36.3,36.9,35.8,0,0.00,19.3,58.9,0.0005,0.0005,61.1,04OCT2021:20:59:10,59.5,04OCT2021:20:59:10
hly,FGNet,goshen,42.25,04OCT2021:21:59:59,67.7,61.1,64.9,58.9,57.8,0,0.0000,1E-6,1.9,147.7,22.72,3.6,0.007220,32.37,30.7,36.2,36.6,35.9,0,0.00,19.32,59.0,-.0001,-.0001,59.2,04OCT2021:21:54:10,57.4,04OCT2021:21:19:10
hly,FGNet,goshen,42.25,04OCT2021:22:59:59,66.4,61.6,64.9,57.4,57.8,0,0.0000,1E-6,1.7,148.7,46.69,3.3,0.007200,36.21,30.37,36.1,36.9,35.7,0,0.00,19.35,59.1,-.0002,-.0002,57.0,04OCT2021:22:55:50,55.7,04OCT2021:22:56:00
hly,FGNet,huston,43.02,03OCT2021:17:59:59,75.1,67.0,75.5,58.9,64.7,116,0.4163,0.0110667,1.0,30.2,47.97,4.1,0.009080,35.15,24.13,42.0,46.7,37.1,0,0.00,17.04,57.1,0.0008,0.0008,58.1,03OCT2021:17:59:50,57.3,03OCT2021:18:00:00
hly,FGNet,huston,43.02,03OCT2021:18:59:59,70.1,53.9,58.9,50.2,54.0,5,0.0190,1E-6,1.1,349.8,17.7,2.1,0.008530,36.76,32.21,40.4,43.2,38.7,0,0.00,17.03,57.3,-.0008,-.0008,49.2,03OCT2021:18:54:40,48.3,03OCT2021:18:59:20
hly,FGNet,huston,43.02,03OCT2021:19:59:59,69.1,48.5,50.1,47.4,48.3,0,0.0001,1E-6,0.7,195.8,17.54,5.0,0.007680,33.11,30.03,37.7,39.0,36.9,0,0.00,17.03,57.5,-.0012,-.0012,46.4,03OCT2021:19:46:30,45.8,03OCT2021:19:46:40
hly,FGNet,huston,43.02,03OCT2021:20:59:59,64.0,49.1,52.6,47.5,47.6,0,0.0001,1E-6,3.2,252,11.64,4.1,0.008420,49.54,32.78,40.1,41.7,37.5,0,0.00,17.03,57.4,0.0004,0.0004,46.5,03OCT2021:20:10:30,45.6,03OCT2021:20:10:30
hly,FGNet,huston,43.02,03OCT2021:21:59:59,66.7,46.6,49.1,44.8,45.2,0,0.0000,1E-6,0.9,279.2,10.8,2.5,0.007820,40.87,32.36,38.2,40.1,37.4,0,0.00,17.03,57.2,-.0010,-.0010,43.7,03OCT2021:21:53:00,43.0,03OCT2021:21:53:30
hly,FGNet,huston,43.02,03OCT2021:22:59:59,63.8,44.0,45.4,42.7,43.2,0,0.0000,1E-6,1.3,287.8,11.77,2.8,0.007780,41.15,36.43,38.1,38.7,37.4,0,0.00,17.03,57.0,-.0007,-.0007,41.4,03OCT2021:22:59:00,41.0,03OCT2021:22:59:00
hly,FGNet,huston,43.02,03OCT2021:23:59:59,58.6,42.1,43.1,41.4,41.8,0,0.0001,1E-6,0.5,188.6,11.95,2.9,0.008050,54.44,40.98,38.9,41.2,38.0,56.9491,0.00,17.03,56.7,-.0012,-.0012,40.4,03OCT2021:23:46:50,40.0,03OCT2021:23:46:50
hly,FGNet,huston,43.02,04OCT2021:00:59:59,58.0,43.5,49.5,41.8,41.9,0,0.0000,1E-6,2.8,200.8,9.08,4.1,0.008140,55.36,46.83,39.2,40.5,38.6,100,0.00,17.03,56.4,-.0000,-.0000,40.9,04OCT2021:00:26:50,40.4,04OCT2021:00:26:50
hly,FGNet,huston,43.02,04OCT2021:01:59:59,55.2,51.9,54.6,44.5,49.1,0,0.0000,1E-6,4.7,227.8,20.85,7.1,0.008540,58.95,55.11,40.5,40.8,40.2,14.16779,0.00,17.02,56.1,0.0004,0.0004,43.9,04OCT2021:01:03:40,42.8,04OCT2021:01:04:30
hly,FGNet,huston,43.02,04OCT2021:02:59:59,55.6,48.3,54.6,42.7,45.7,0,0.0000,1E-6,3.3,223,18.85,5.7,0.008460,59.3,53.46,40.2,40.8,39.5,0,0.00,17.02,55.8,0.0001,0.0001,41.6,04OCT2021:02:59:20,40.9,04OCT2021:02:59:50
hly,FGNet,huston,43.02,04OCT2021:03:59:59,55.6,48.7,54.1,42.3,44.2,0,0.0000,1E-6,3.6,203.1,11.04,5.6,0.007050,54.38,38.66,35.4,39.8,31.0,0,0.00,17.01,55.5,0.0004,0.0004,41.5,04OCT2021:03:06:40,40.8,04OCT2021:03:08:00
hly,FGNet,huston,43.02,04OCT2021:04:59:59,53.3,46.3,53.0,41.2,44.0,0,0.0000,1E-6,2.5,188,16.49,6.0,0.005970,44.84,39.15,31.4,32.3,30.8,0,0.00,17,55.2,-.0001,-.0001,39.9,04OCT2021:04:56:50,38.9,04OCT2021:04:57:20
hly,FGNet,huston,43.02,04OCT2021:05:59:59,51.2,40.7,42.2,39.6,40.0,0,0.0001,0.0007561907,2.5,184.4,16.22,3.8,0.005810,52.84,42.95,30.8,32.1,30.4,0,0.00,17,54.9,-.0001,-.0001,38.0,04OCT2021:05:46:20,37.1,04OCT2021:05:58:10
hly,FGNet,huston,43.02,04OCT2021:06:59:59,50.6,37.8,41.3,36.5,37.7,3,0.0114,0.23867,1.7,191.7,17.65,3.3,0.005860,54.29,42.6,31.0,33.0,29.5,0,0.00,16.99,54.6,0.0009,0.0009,35.3,04OCT2021:06:50:20,34.7,04OCT2021:06:50:40
hly,FGNet,huston,43.02,04OCT2021:07:59:59,51.2,46.4,54.4,37.4,43.7,92,0.3315,0.8745561,2.5,178,37.77,4.1,0.006050,59.45,42.62,31.7,37.2,29.8,0,0.00,16.99,54.3,0.0028,0.0028,38.3,04OCT2021:07:03:00,36.1,04OCT2021:07:00:10
hly,FGNet,huston,43.02,04OCT2021:08:59:59,54.2,54.9,57.0,51.0,55.5,252,0.9080,1.4878,2.5,163.7,25.9,6.1,0.006690,60.22,40.49,34.2,37.8,31.9,0,0.00,16.97,54.0,0.0057,0.0057,54.8,04OCT2021:08:01:30,51.4,04OCT2021:08:00:10
hly,FGNet,huston,43.02,04OCT2021:09:59:59,57.5,59.0,62.8,55.9,59.9,412,1.4843,1.984527,3.2,158.4,22.45,6.6,0.006620,45.23,37.41,34.0,37.9,31.8,0,0.00,16.95,53.8,0.0096,0.0096,56.6,04OCT2021:09:01:20,59.6,04OCT2021:09:00:10
hly,FGNet,huston,43.02,04OCT2021:10:59:59,62.9,64.5,66.6,61.2,65.3,535,1.9273,2.299938,4.0,171.4,24.94,9.0,0.007230,42.99,32.75,36.2,39.0,34.1,0,0.00,16.94,53.9,0.0134,0.0134,62.6,04OCT2021:10:06:50,68.1,04OCT2021:10:17:50
hly,FGNet,huston,43.02,04OCT2021:11:59:59,67.0,68.1,71.3,65.1,68.9,622,2.2384,2.420901,5.5,181.5,24.16,10.3,0.007340,38.24,27.88,36.6,39.3,34.2,0,0.00,16.92,54.3,0.0165,0.0165,67.8,04OCT2021:11:19:10,70.7,04OCT2021:11:07:20
hly,FGNet,huston,43.02,04OCT2021:12:59:59,71.8,73.1,75.9,70.4,73.3,653,2.3511,2.331916,4.7,174.5,25,9.3,0.007390,31.31,23.59,36.8,39.9,33.4,0,0.00,16.91,55.0,0.0178,0.0178,77.8,04OCT2021:12:08:40,87.0,04OCT2021:12:08:40
hly,FGNet,huston,43.02,04OCT2021:13:59:59,76.0,77.2,80.2,75.2,77.9,599,2.1548,2.044802,3.7,206.3,33.27,9.3,0.007040,28.35,18.57,35.5,39.7,31.6,0,0.00,16.89,55.4,0.0166,0.0166,81.1,04OCT2021:13:54:30,89.5,04OCT2021:13:54:30
hly,FGNet,huston,43.02,04OCT2021:14:59:59,79.5,80.4,82.6,77.4,81.4,578,2.0800,1.581814,1.5,149.1,55.71,6.2,0.006370,27.02,15.05,32.9,43.3,27.5,0,0.00,16.87,55.7,0.0149,0.0149,70.8,04OCT2021:14:51:00,84.4,04OCT2021:14:51:20
hly,FGNet,huston,43.02,04OCT2021:15:59:59,79.3,79.4,82.4,77.3,79.1,321,1.1537,0.9718523,1.4,298.8,92.1,4.1,0.007370,31.09,15.43,36.4,46.4,28.2,0,0.00,16.85,56.2,0.0072,0.0072,80.7,04OCT2021:15:57:00,85.2,04OCT2021:15:56:50
