#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolamid,42.08,17NOV2021:19:59:59,33.1,30.8,32.4,29.6,29.6,0,0.0001,1E-6,2.0,101.2,30.92,5.1,0.002800,52.52,37.17,13.4,16.0,11.1,0,0.00,17.78,48.1,-.0002,-.0002,25.8,17NOV2021:19:07:30,24.6,17NOV2021:19:06:10
hly,FGNet,genolamid,42.08,17NOV2021:20:59:59,32.3,30.3,33.1,26.5,29.6,0,0.0000,1E-6,3.4,338.9,66.08,7.9,0.002810,57.73,40.21,13.6,15.5,12.3,0,0.00,17.81,47.6,0.0001,0.0001,23.2,17NOV2021:20:57:10,20.9,17NOV2021:21:00:00
hly,FGNet,genolamid,42.08,17NOV2021:21:59:59,29.7,27.7,29.4,26.5,26.9,0,0.0000,1E-6,1.0,88.1,59.68,3.9,0.002920,58.65,45.77,14.4,15.6,13.1,0,0.00,17.79,47.0,-.0006,-.0006,22.6,17NOV2021:21:41:30,20.8,17NOV2021:21:00:20
hly,FGNet,genolamid,42.08,17NOV2021:22:59:59,29.3,27.0,29.6,24.6,26.3,0,0.0000,1E-6,1.2,307.8,29.65,3.5,0.002950,65.1,46.14,14.7,16.1,13.6,0,0.00,17.81,46.5,-.0005,-.0005,20.8,17NOV2021:22:58:30,19.9,17NOV2021:22:48:10
hly,FGNet,genolasouth,42.30,16NOV2021:17:59:59,48.7,47.4,50.8,45.6,46.9,2,0.0064,0.0006749081,3.6,140.7,46.31,10.1,0.007150,66.47,55.39,35.9,36.3,35.6,0,0.00,28.23,45.3,0.0001,0.0001,43.7,16NOV2021:17:25:30,41.8,16NOV2021:17:20:20
hly,FGNet,genolasouth,42.30,16NOV2021:18:59:59,46.7,46.2,46.8,44.8,45.8,0,0.0000,1E-6,4.3,114.3,47.21,9.7,0.007060,66.32,63.46,35.6,36.2,35.1,0,0.00,28.22,45.4,0.0001,0.0001,43.6,16NOV2021:19:00:00,40.6,16NOV2021:19:00:00
hly,FGNet,genolasouth,42.30,16NOV2021:19:59:59,43.8,41.4,44.9,39.5,40.9,0,0.0000,1E-6,0.8,320.7,62.58,4.5,0.006870,73.99,64.86,34.9,35.8,33.4,0,0.00,28.23,45.5,-.0008,-.0008,37.5,16NOV2021:19:32:50,34.6,16NOV2021:19:38:00
hly,FGNet,genolasouth,42.30,16NOV2021:20:59:59,43.8,41.6,42.4,40.8,41.2,0,0.0000,1E-6,0.6,281.6,67.65,2.3,0.006270,68.23,62.96,32.6,33.5,32.2,0,0.00,28.23,45.6,-.0009,-.0009,39.9,16NOV2021:20:00:10,39.1,16NOV2021:20:00:10
hly,FGNet,genolasouth,42.30,16NOV2021:21:59:59,42.8,40.5,41.7,38.2,39.8,0,0.0000,1E-6,1.3,238,54.03,4.0,0.006150,67.98,64.02,32.2,32.7,31.5,0,0.00,28.22,45.6,-.0006,-.0006,35.1,16NOV2021:22:00:00,33.1,16NOV2021:22:00:00
hly,FGNet,genolasouth,42.30,16NOV2021:22:59:59,41.2,36.2,38.2,34.8,35.7,0,0.0000,1E-6,0.9,206,39.16,2.8,0.005910,70.04,64.75,31.2,31.5,30.6,0,0.00,28.23,45.6,-.0007,-.0007,32.4,16NOV2021:22:21:40,30.2,16NOV2021:22:20:40
hly,FGNet,genolasouth,42.30,16NOV2021:23:59:59,39.6,35.0,38.6,33.0,34.1,0,0.0000,1E-6,0.9,236.3,72.16,3.2,0.005510,72.51,62.18,29.4,31.1,27.3,13.61219,0.00,28.23,45.6,-.0007,-.0007,29.9,17NOV2021:00:00:00,28.2,16NOV2021:23:57:10
hly,FGNet,genolasouth,42.30,17NOV2021:00:59:59,38.2,34.3,39.3,31.3,33.3,0,0.0000,1E-6,2.0,141.1,46.21,5.8,0.004480,66.06,51.56,24.4,27.5,22.3,0,0.00,28.23,45.6,-.0003,-.0003,29.0,17NOV2021:00:58:40,25.6,17NOV2021:00:57:00
hly,FGNet,genolasouth,42.30,17NOV2021:01:59:59,35.6,33.0,34.7,30.9,32.3,0,0.0000,1E-6,3.7,134.1,26.29,7.7,0.003900,59.82,49.76,21.1,23.0,18.3,0,0.00,28.22,45.6,0.0001,0.0001,27.9,17NOV2021:01:09:50,25.7,17NOV2021:01:08:30
hly,FGNet,genolasouth,42.30,17NOV2021:02:59:59,34.6,32.5,34.6,29.9,31.5,0,0.0000,1E-6,3.0,101.4,43.9,7.4,0.003350,53.67,45.42,17.6,18.9,16.1,0,0.00,28.22,45.6,0.0000,0.0000,27.7,17NOV2021:02:29:20,24.5,17NOV2021:02:16:20
hly,FGNet,genolasouth,42.30,17NOV2021:03:59:59,33.1,32.3,33.4,31.2,31.5,0,0.0000,1E-6,4.7,87.6,26.04,10.6,0.003150,53.21,46.95,16.2,18.0,15.1,0,0.00,28.21,45.5,0.0003,0.0003,29.1,17NOV2021:03:30:10,27.2,17NOV2021:03:29:40
hly,FGNet,genolasouth,42.30,17NOV2021:04:59:59,31.9,30.4,32.1,28.9,29.5,0,0.0000,1E-6,3.4,46.62,30.27,7.7,0.002940,50.4,46.47,14.6,15.7,13.9,0,0.00,28.21,45.4,0.0001,0.0001,25.5,17NOV2021:04:19:10,22.2,17NOV2021:04:18:40
hly,FGNet,genolasouth,42.30,17NOV2021:05:59:59,31.5,30.9,32.1,30.0,30.3,0,0.0000,1E-6,5.1,80.3,23.45,10.0,0.003120,54.18,48.14,15.9,16.8,14.2,0,0.00,28.21,45.3,0.0003,0.0003,27.9,17NOV2021:05:20:00,25.7,17NOV2021:05:20:50
hly,FGNet,genolasouth,42.30,17NOV2021:06:59:59,30.8,29.9,31.8,27.7,29.2,0,0.0002,1E-6,5.1,50.3,27.96,8.8,0.002960,55.11,47.18,14.7,15.6,14.0,0,0.00,28.21,45.2,0.0003,0.0003,26.2,17NOV2021:06:18:10,23.1,17NOV2021:06:15:30
hly,FGNet,genolasouth,42.30,17NOV2021:07:59:59,30.8,29.8,31.8,28.4,29.1,9,0.0310,0.06032672,3.5,71.11,18.75,6.6,0.002850,50.98,45.51,13.9,14.3,13.2,0,0.00,28.21,45.0,0.0006,0.0006,26.9,17NOV2021:07:12:10,23.7,17NOV2021:07:09:30
hly,FGNet,genolasouth,42.30,17NOV2021:08:59:59,32.0,31.8,33.8,28.3,31.5,146,0.5238,0.5647321,3.4,61.68,18.85,7.5,0.002830,51.12,42.14,13.7,14.8,12.7,0,0.00,28.21,44.9,0.0017,0.0017,27.3,17NOV2021:08:01:20,25.2,17NOV2021:08:00:50
hly,FGNet,genolasouth,42.30,17NOV2021:09:59:59,34.4,34.9,37.5,33.5,35.0,297,1.0689,1.144598,3.3,50.94,33.42,8.2,0.002910,47.03,40.95,14.3,17.0,12.4,0,0.00,28.23,44.7,0.0042,0.0042,36.6,17NOV2021:09:06:20,41.4,17NOV2021:09:34:10
hly,FGNet,genolasouth,42.30,17NOV2021:10:59:59,36.1,36.9,39.2,35.0,37.2,389,1.3991,1.58984,4.3,47.86,72.7,10.2,0.003080,45.62,40.04,15.6,17.5,14.1,0,0.00,28.25,44.6,0.0062,0.0062,37.7,17NOV2021:10:37:20,39.8,17NOV2021:10:56:20
hly,FGNet,genolasouth,42.30,17NOV2021:11:59:59,37.6,38.5,40.7,36.6,38.9,489,1.7594,1.852499,3.5,55.83,43.7,8.4,0.002900,42.12,34.61,14.3,16.2,12.7,0,0.00,28.24,44.3,0.0079,0.0079,38.4,17NOV2021:11:16:50,38.8,17NOV2021:11:04:50
hly,FGNet,genolasouth,42.30,17NOV2021:12:59:59,38.9,40.0,41.8,38.1,40.5,500,1.7984,1.900041,4.2,77.51,38.01,9.0,0.002890,39.77,30.89,14.1,16.2,10.5,0,0.00,28.21,44.2,0.0084,0.0084,39.1,17NOV2021:12:02:50,40.3,17NOV2021:12:02:50
hly,FGNet,genolasouth,42.30,17NOV2021:13:59:59,40.0,41.1,43.8,39.2,41.4,440,1.5827,1.730023,3.3,69.9,38.1,8.5,0.002900,37.33,32.12,14.3,16.5,13.0,0,0.00,28.2,44.0,0.0075,0.0075,46.2,17NOV2021:13:04:00,42.9,17NOV2021:13:04:10
hly,FGNet,genolasouth,42.30,17NOV2021:14:59:59,40.4,41.2,43.2,39.9,41.5,352,1.2658,1.358738,4.0,62.11,29.49,10.0,0.002920,37.98,29.86,14.4,17.2,11.1,0,0.00,28.23,43.9,0.0061,0.0061,44.8,17NOV2021:14:54:20,40.7,17NOV2021:14:56:40
hly,FGNet,genolasouth,42.30,17NOV2021:15:59:59,40.1,40.6,42.1,39.9,40.6,175,0.6310,0.8275785,4.0,65.63,26.61,7.8,0.002730,35.12,29.42,12.9,14.8,10.6,0,0.00,28.21,43.8,0.0035,0.0035,43.2,17NOV2021:15:38:50,38.5,17NOV2021:15:59:50
hly,FGNet,genolasouth,42.30,17NOV2021:16:59:59,39.1,38.5,40.2,35.8,38.0,45,0.1630,0.2283593,4.4,60.37,22.8,8.1,0.002590,34.72,29.37,11.7,14.4,10.1,0,0.00,28.2,43.7,0.0015,0.0015,34.5,17NOV2021:16:59:50,31.1,17NOV2021:17:00:00
hly,FGNet,genolasouth,42.30,17NOV2021:17:59:59,36.0,33.2,36.6,30.4,32.5,1,0.0050,0.0004683408,2.1,93.1,82.3,7.3,0.002140,32.42,28.52,7.4,10.6,6.0,0,0.00,28.19,43.7,-.0001,-.0001,26.6,17NOV2021:17:43:50,22.9,17NOV2021:17:36:40
hly,FGNet,genolasouth,42.30,17NOV2021:18:59:59,34.7,32.2,34.7,29.2,30.8,0,0.0000,1E-6,2.8,67.21,57.18,6.6,0.002370,48.59,29.41,9.6,14.6,6.6,0,0.00,28.19,43.7,0.0001,0.0001,27.2,17NOV2021:19:00:00,23.0,17NOV2021:18:59:00
hly,FGNet,genolasouth,42.30,17NOV2021:19:59:59,30.4,27.8,29.7,27.0,27.2,0,0.0000,1E-6,2.1,95.7,57.28,3.8,0.002880,54.44,45.48,14.1,15.8,12.5,0,0.00,28.18,43.7,-.0002,-.0002,23.5,17NOV2021:19:46:20,20.3,17NOV2021:19:14:20
hly,FGNet,genolasouth,42.30,17NOV2021:20:59:59,30.3,26.1,28.2,24.2,25.5,0,0.0000,1E-6,1.7,117.4,85.2,3.6,0.002670,52.58,43.08,12.4,14.2,11.2,0,0.00,28.19,43.7,-.0003,-.0003,21.6,17NOV2021:20:53:40,18.3,17NOV2021:20:58:30
hly,FGNet,genolasouth,42.30,17NOV2021:21:59:59,28.2,24.3,24.8,23.3,24.3,0,0.0000,1E-6,1.3,74.49,42.76,2.8,0.002870,58.44,51.98,14.0,14.8,13.6,0,0.00,28.19,43.6,-.0004,-.0004,20.3,17NOV2021:21:23:00,18.2,17NOV2021:21:22:00
hly,FGNet,genolasouth,42.30,17NOV2021:22:59:59,29.4,23.8,25.1,22.2,23.7,0,0.0000,1E-6,1.3,119.3,62.21,2.9,0.002900,58.52,47.52,14.3,15.9,13.4,0,0.00,28.18,43.6,-.0004,-.0004,19.4,17NOV2021:22:56:50,16.8,17NOV2021:22:44:40
hly,FGNet,goshen,42.25,16NOV2021:17:59:59,48.2,47.1,49.4,44.7,46.5,2,0.0064,0.0008443131,5.6,36.21,31.35,10.5,0.007300,67.75,60.92,36.4,37.1,35.8,0,0.00,21.04,47.9,0.0003,0.0003,43.1,16NOV2021:17:56:50,40.5,16NOV2021:17:56:30
hly,FGNet,goshen,42.25,16NOV2021:18:59:59,45.6,44.5,46.2,42.9,43.4,0,0.0000,1E-6,2.3,71.5,26.3,6.3,0.007040,68.96,66.32,35.5,36.0,35.0,0,0.00,21.16,48.0,-.0004,-.0004,41.4,16NOV2021:18:08:30,39.3,16NOV2021:18:32:30
hly,FGNet,goshen,42.25,16NOV2021:19:59:59,44.3,43.2,44.9,41.4,42.0,0,0.0000,1E-6,2.9,76.96,17.16,5.3,0.006610,68.45,66.01,33.9,35.2,33.1,0,0.00,21.07,48.0,-.0002,-.0002,40.7,16NOV2021:19:50:10,37.9,16NOV2021:20:00:00
hly,FGNet,goshen,42.25,16NOV2021:20:59:59,43.6,42.4,43.4,41.5,40.9,0,0.0000,1E-6,2.9,87.3,13.65,5.0,0.006280,66.38,64.42,32.7,33.3,32.2,0,0.00,21.05,48.0,-.0002,-.0002,40.6,16NOV2021:20:02:00,37.6,16NOV2021:20:02:00
hly,FGNet,goshen,42.25,16NOV2021:21:59:59,42.5,41.8,43.5,40.3,41.0,0,0.0000,1E-6,3.1,84.1,25.86,7.2,0.006020,66.45,64.32,31.6,32.5,31.1,0,0.00,21.06,47.9,-.0002,-.0002,39.3,16NOV2021:21:28:10,36.8,16NOV2021:21:28:40
hly,FGNet,goshen,42.25,16NOV2021:22:59:59,41.6,40.8,42.9,39.5,39.9,0,0.0000,1E-6,4.5,82.7,10.59,7.4,0.005750,66.43,62.49,30.5,31.2,29.7,0,0.00,21.08,47.8,0.0001,0.0001,37.7,16NOV2021:22:15:10,35.7,16NOV2021:22:15:20
hly,FGNet,goshen,42.25,16NOV2021:23:59:59,40.1,39.3,40.8,37.7,38.6,0,0.0000,1E-6,5.3,75.79,9.8,8.9,0.005300,64.69,60.3,28.5,29.9,26.9,0,0.00,21.07,47.6,0.0002,0.0002,37.1,16NOV2021:23:54:40,35.1,16NOV2021:23:49:20
hly,FGNet,goshen,42.25,17NOV2021:00:59:59,38.6,37.7,39.3,36.5,36.9,0,0.0000,1E-6,5.2,78.82,11.46,8.4,0.004490,61.81,52.28,24.5,27.3,22.1,0,0.00,21.05,47.5,0.0003,0.0003,35.9,17NOV2021:00:47:00,33.8,17NOV2021:00:11:00
hly,FGNet,goshen,42.25,17NOV2021:01:59:59,37.2,36.5,38.1,34.8,36.0,0,0.0000,1E-6,7.2,74.09,11.95,12.5,0.003790,52.84,46.45,20.5,22.2,18.0,0,0.00,21.03,47.3,0.0007,0.0007,34.4,17NOV2021:01:59:00,33.0,17NOV2021:01:59:00
hly,FGNet,goshen,42.25,17NOV2021:02:59:59,35.4,34.2,36.3,32.6,33.5,0,0.0000,1E-6,7.1,67.4,9.68,12.9,0.003270,48.86,44.78,17.1,18.3,16.2,0,0.00,21.02,47.0,0.0007,0.0007,31.8,17NOV2021:02:56:50,29.6,17NOV2021:02:57:50
hly,FGNet,goshen,42.25,17NOV2021:03:59:59,32.2,31.4,33.4,29.3,30.4,0,0.0000,1E-6,2.1,72.75,64.95,7.0,0.002860,52.11,40.37,13.9,17.1,10.6,0,0.00,21.05,46.8,-.0002,-.0002,27.7,17NOV2021:03:34:30,24.9,17NOV2021:03:59:40
hly,FGNet,goshen,42.25,17NOV2021:04:59:59,30.4,29.2,30.7,27.7,27.8,0,0.0000,1E-6,1.8,82,27.5,7.6,0.002670,48.74,42.38,12.4,13.5,11.0,0,0.00,21.09,46.6,-.0003,-.0003,25.3,17NOV2021:04:26:50,22.1,17NOV2021:04:27:00
hly,FGNet,goshen,42.25,17NOV2021:05:59:59,29.7,28.6,30.6,25.6,27.0,0,0.0000,1E-6,1.5,150.1,64.32,5.0,0.002280,48.14,37.17,8.8,12.9,6.6,0,0.00,21.08,46.3,-.0003,-.0003,23.9,17NOV2021:05:59:30,22.1,17NOV2021:05:39:50
hly,FGNet,goshen,42.25,17NOV2021:06:59:59,28.2,26.9,28.5,25.1,25.4,0,0.0002,1E-6,1.9,104.7,56.64,5.4,0.002370,53.15,39.92,9.6,13.8,7.1,0,0.00,21.03,46.0,-.0002,-.0002,23.1,17NOV2021:06:11:00,20.5,17NOV2021:06:21:40
hly,FGNet,goshen,42.25,17NOV2021:07:59:59,28.1,27.4,29.8,25.5,26.6,9,0.0307,0.06026631,3.1,85.8,59.31,9.7,0.002850,58.06,50.54,13.9,14.3,13.5,0,0.00,21.03,45.7,0.0003,0.0003,23.2,17NOV2021:07:38:00,21.2,17NOV2021:07:38:30
hly,FGNet,goshen,42.25,17NOV2021:08:59:59,27.7,26.9,29.8,25.4,26.0,66,0.2372,0.5655051,0.8,86.1,66.08,4.5,0.002880,58.28,52.79,14.1,14.7,13.6,0,0.00,21.02,45.4,0.0009,0.0009,24.1,17NOV2021:08:20:00,21.9,17NOV2021:08:09:30
hly,FGNet,goshen,42.25,17NOV2021:09:59:59,31.6,32.8,35.4,29.3,33.6,333,1.1973,1.147601,4.6,72.81,32.37,10.9,0.002870,54.74,39.49,14.0,16.0,11.5,0,0.00,20.96,45.1,0.0045,0.0045,30.1,17NOV2021:09:00:10,32.1,17NOV2021:09:15:30
hly,FGNet,goshen,42.25,17NOV2021:10:59:59,34.4,35.4,37.2,33.9,36.7,446,1.6041,1.597341,5.6,17.62,27.57,10.6,0.002840,45.34,38.51,13.8,16.0,11.1,0,0.00,20.89,44.8,0.0067,0.0067,34.6,17NOV2021:10:00:40,38.3,17NOV2021:10:00:50
hly,FGNet,goshen,42.25,17NOV2021:11:59:59,36.4,37.3,40.7,35.3,38.5,512,1.8432,1.855752,3.9,4.275,38.09,9.1,0.003020,44.13,36.29,15.2,16.7,13.4,0,0.00,20.96,44.6,0.0079,0.0079,38.1,17NOV2021:11:01:50,42.4,17NOV2021:11:03:50
hly,FGNet,goshen,42.25,17NOV2021:12:59:59,38.2,39.2,41.7,37.4,40.6,522,1.8808,1.908351,4.5,22.74,36.89,9.2,0.002770,41.09,33.31,13.2,16.2,11.7,0,0.00,20.92,44.3,0.0086,0.0086,39.2,17NOV2021:12:53:00,44.6,17NOV2021:12:32:30
hly,FGNet,goshen,42.25,17NOV2021:13:59:59,39.2,40.1,42.8,38.4,41.5,475,1.7112,1.737138,4.4,7.831,36.46,10.1,0.002890,37.73,33.46,14.2,15.9,12.8,0,0.00,20.89,44.2,0.0079,0.0079,39.4,17NOV2021:13:29:30,44.9,17NOV2021:13:30:00
hly,FGNet,goshen,42.25,17NOV2021:14:59:59,39.7,40.7,42.9,39.4,42.0,378,1.3619,1.369057,4.5,3.652,25.14,8.9,0.002680,34.61,29.57,12.5,14.5,10.4,0,0.00,20.88,44.0,0.0064,0.0064,40.6,17NOV2021:14:34:30,43.4,17NOV2021:14:58:00
hly,FGNet,goshen,42.25,17NOV2021:15:59:59,40.0,40.8,42.3,40.1,41.8,242,0.8726,0.8336346,4.7,10.69,15.79,8.2,0.002820,35.73,31.82,13.6,15.4,12.4,0,0.00,20.89,44.0,0.0042,0.0042,40.5,17NOV2021:15:53:40,42.6,17NOV2021:15:59:10
hly,FGNet,goshen,42.25,17NOV2021:16:59:59,38.2,37.8,40.5,34.3,37.8,83,0.2999,0.2327357,4.7,32.26,22.78,7.7,0.002850,39.74,33.19,13.9,14.8,13.0,0,0.00,20.9,44.0,0.0013,0.0013,33.0,17NOV2021:16:56:00,29.6,17NOV2021:16:59:40
hly,FGNet,goshen,42.25,17NOV2021:17:59:59,35.5,34.0,35.2,32.6,32.1,2,0.0056,0.0006116789,3.2,103.4,17.01,5.5,0.002590,38.81,34.15,11.7,13.3,9.7,0,0.00,20.92,44.0,0.0002,0.0002,31.3,17NOV2021:17:29:00,27.9,17NOV2021:17:29:10
hly,FGNet,goshen,42.25,17NOV2021:18:59:59,33.6,32.3,35.0,29.5,30.6,0,0.0000,1E-6,3.1,171.5,60.17,5.7,0.002380,42.59,30.3,9.8,12.2,6.8,0,0.00,21.07,43.9,0.0001,0.0001,27.8,17NOV2021:18:47:30,25.1,17NOV2021:18:33:00
hly,FGNet,goshen,42.25,17NOV2021:19:59:59,32.6,31.5,32.9,30.0,30.0,0,0.0000,1E-6,3.6,156.1,10.35,5.3,0.002510,43.17,38.46,11.0,12.3,10.1,0,0.00,20.98,43.9,0.0002,0.0002,28.0,17NOV2021:19:03:20,25.8,17NOV2021:19:03:20
hly,FGNet,goshen,42.25,17NOV2021:20:59:59,31.3,30.1,32.7,26.1,28.8,0,0.0000,1E-6,2.7,189.7,52.49,5.0,0.002610,50.58,39.8,11.9,13.2,10.8,0,0.00,20.95,43.8,-.0000,-.0000,24.8,17NOV2021:20:30:50,23.3,17NOV2021:20:30:50
hly,FGNet,goshen,42.25,17NOV2021:21:59:59,31.2,29.6,31.0,26.7,27.9,0,0.0000,1E-6,2.5,155.3,21.68,4.3,0.002660,47.81,43.27,12.3,13.2,11.6,0,0.00,20.94,43.6,-.0001,-.0001,24.2,17NOV2021:21:54:10,22.2,17NOV2021:21:54:30
hly,FGNet,goshen,42.25,17NOV2021:22:59:59,29.3,27.4,30.1,23.8,25.8,0,0.0000,1E-6,1.7,176,38.04,4.0,0.002710,52.22,46.77,12.7,13.3,11.9,0,0.00,20.97,43.5,-.0003,-.0003,23.0,17NOV2021:22:36:10,20.7,17NOV2021:22:37:40
hly,FGNet,huston,43.02,16NOV2021:17:59:59,40.0,39.6,41.2,37.9,39.1,4,0.0148,1E-6,5.2,328.2,14.8,9.2,0.003870,49.51,41.29,21.0,21.5,19.6,0,0.00,18.12,47.4,0.0006,0.0006,36.6,16NOV2021:17:55:00,34.9,16NOV2021:17:54:00
hly,FGNet,huston,43.02,16NOV2021:18:59:59,38.0,37.7,39.0,36.6,37.2,0,0.0001,1E-6,5.3,334.9,15.78,9.7,0.003930,52.9,47.8,21.4,21.9,20.8,0,0.00,18.11,47.3,0.0004,0.0004,35.5,16NOV2021:19:00:00,34.0,16NOV2021:18:21:30
hly,FGNet,huston,43.02,16NOV2021:19:59:59,36.8,36.4,37.6,35.3,35.8,0,0.0001,1E-6,5.5,327.7,18.72,10.2,0.004080,56.84,52.87,22.2,22.6,21.8,0,0.00,18.11,47.2,0.0004,0.0004,33.9,16NOV2021:19:44:00,32.3,16NOV2021:19:48:20
hly,FGNet,huston,43.02,16NOV2021:20:59:59,36.2,35.8,36.6,34.6,35.2,0,0.0001,1E-6,6.1,304.2,12.63,9.7,0.003970,57.28,53.7,21.6,22.1,21.1,0,0.00,18.1,46.9,0.0004,0.0004,33.4,16NOV2021:20:11:20,32.1,16NOV2021:20:11:20
hly,FGNet,huston,43.02,16NOV2021:21:59:59,34.2,33.4,35.4,31.8,32.3,0,0.0001,1E-6,4.6,287.3,13.94,7.1,0.003930,62.93,54.73,21.4,21.6,21.1,0,0.00,18.1,46.6,0.0002,0.0002,30.5,16NOV2021:21:48:10,29.1,16NOV2021:21:51:30
hly,FGNet,huston,43.02,16NOV2021:22:59:59,32.4,31.7,33.5,30.0,30.4,0,0.0001,1E-6,3.8,298,27.21,7.7,0.003970,67.02,60.96,21.6,22.0,21.4,0,0.00,18.11,46.3,-.0000,-.0000,28.3,16NOV2021:22:35:10,26.6,16NOV2021:22:36:40
hly,FGNet,huston,43.02,16NOV2021:23:59:59,31.5,30.5,31.7,29.0,28.6,0,0.0001,1E-6,4.0,285.2,13.3,5.5,0.003970,70.57,64.34,21.5,21.9,21.2,0,0.00,18.09,45.9,-.0000,-.0000,27.6,16NOV2021:23:56:50,26.3,16NOV2021:23:57:00
hly,FGNet,huston,43.02,17NOV2021:00:59:59,30.5,29.8,30.7,29.0,28.5,0,0.0001,1E-6,4.5,279.3,14.88,7.4,0.004060,71.66,69.02,22.1,22.6,21.7,0,0.00,18.09,45.6,-.0000,-.0000,27.5,17NOV2021:00:46:20,26.0,17NOV2021:00:02:50
hly,FGNet,huston,43.02,17NOV2021:01:59:59,31.1,30.4,31.7,29.4,29.1,0,0.0001,1E-6,4.6,293.7,15.67,7.3,0.004120,71.74,67.4,22.5,22.7,22.2,0,0.00,18.09,45.3,-.0000,-.0000,27.9,17NOV2021:01:34:10,26.3,17NOV2021:01:32:00
hly,FGNet,huston,43.02,17NOV2021:02:59:59,31.6,30.8,32.1,29.8,29.4,0,0.0001,1E-6,4.8,299.3,12.35,7.3,0.004090,68.78,67.13,22.3,22.5,21.9,0,0.00,18.08,45.0,0.0000,0.0000,28.7,17NOV2021:02:35:20,27.1,17NOV2021:02:35:20
hly,FGNet,huston,43.02,17NOV2021:03:59:59,30.5,29.6,30.9,28.8,27.7,0,0.0001,1E-6,4.0,293.1,11.77,7.2,0.003970,70.11,67.75,21.6,21.9,21.2,0,0.00,18.07,44.7,-.0001,-.0001,27.3,17NOV2021:03:54:30,25.2,17NOV2021:03:54:30
hly,FGNet,huston,43.02,17NOV2021:04:59:59,30.2,29.3,30.3,28.2,27.5,0,0.0001,1E-6,4.1,285.4,15.7,6.4,0.003880,69.81,66.8,21.0,21.4,20.8,0,0.00,18.07,44.4,-.0000,-.0000,27.0,17NOV2021:04:52:10,25.5,17NOV2021:04:13:10
hly,FGNet,huston,43.02,17NOV2021:05:59:59,29.1,28.2,29.5,26.8,26.5,0,0.0001,1E-6,4.5,286,9.65,6.5,0.003820,73.66,67.77,20.7,21.0,20.4,0,0.00,18.06,44.1,-.0000,-.0000,25.6,17NOV2021:05:44:50,24.4,17NOV2021:05:45:20
hly,FGNet,huston,43.02,17NOV2021:06:59:59,28.4,27.6,28.4,26.4,25.4,0,0.0001,0.002439497,4.4,279.2,8.64,5.8,0.003810,72.79,71.3,20.6,20.8,20.3,0,0.00,18.05,43.9,-.0001,-.0001,25.2,17NOV2021:06:54:30,23.9,17NOV2021:06:54:30
hly,FGNet,huston,43.02,17NOV2021:07:59:59,27.6,26.4,27.8,24.1,24.3,6,0.0226,0.2344664,3.5,294.8,25.64,5.7,0.003770,76.57,72.27,20.3,20.7,19.9,0,0.00,18.04,43.6,0.0006,0.0006,21.4,17NOV2021:07:50:00,19.4,17NOV2021:07:50:10
hly,FGNet,huston,43.02,17NOV2021:08:59:59,29.1,28.8,31.5,24.6,27.7,97,0.3504,0.7599416,3.0,297.5,10.29,4.3,0.003860,76.56,66.7,20.9,21.6,20.4,0,0.00,18.03,43.3,0.0014,0.0014,23.4,17NOV2021:08:00:10,21.8,17NOV2021:08:00:10
hly,FGNet,huston,43.02,17NOV2021:09:59:59,32.3,32.7,34.1,31.4,33.3,228,0.8213,1.214362,3.1,316.4,16.97,6.1,0.004060,67.66,64.34,22.1,23.0,21.4,0,0.00,18.02,43.1,0.0031,0.0031,32.4,17NOV2021:09:30:50,31.7,17NOV2021:09:01:10
hly,FGNet,huston,43.02,17NOV2021:10:59:59,34.0,34.7,36.4,32.9,35.3,345,1.2406,1.511552,3.1,357.3,40.62,5.8,0.004310,68.02,62.3,23.5,25.0,22.6,0,0.00,18.01,42.9,0.0047,0.0047,33.6,17NOV2021:10:00:40,39.5,17NOV2021:10:00:40
hly,FGNet,huston,43.02,17NOV2021:11:59:59,36.0,36.6,38.9,35.1,37.5,423,1.5221,1.619631,2.4,70.67,35.74,6.2,0.004450,64.37,58.27,24.3,25.3,23.2,0,0.00,18,42.7,0.0060,0.0060,38.8,17NOV2021:11:03:20,48.4,17NOV2021:11:30:00
hly,FGNet,huston,43.02,17NOV2021:12:59:59,38.4,38.9,41.3,37.2,39.6,452,1.6263,1.534308,2.3,77.26,44.66,6.2,0.004010,59.05,44.25,21.8,24.6,18.6,0,0.00,17.99,42.7,0.0067,0.0067,42.7,17NOV2021:12:02:40,54.1,17NOV2021:12:53:00
hly,FGNet,huston,43.02,17NOV2021:13:59:59,39.8,40.4,42.3,38.5,41.4,427,1.5368,1.251829,3.3,88.2,28.92,8.5,0.003930,49.29,45.44,21.3,22.3,20.4,0,0.00,17.99,42.8,0.0066,0.0066,43.6,17NOV2021:13:01:30,53.8,17NOV2021:13:01:30
