#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolasouth,42.30,13MAY2021:13:59:59,79.0,80.4,82.6,78.4,81.3,903,3.2515,3.489282,3.3,20.19,59.14,10.1,0.004530,17.21,11.03,24.6,31.5,19.6,0,0.00,26.76,54.3,0.0262,0.0262,90.0,13MAY2021:13:21:40,102.9,13MAY2021:13:49:20
hly,FGNet,genolasouth,42.30,13MAY2021:14:59:59,80.3,81.8,84.1,78.5,82.6,788,2.8375,3.151957,3.3,235.2,85,10.0,0.004600,18.4,10.58,25.0,32.9,20.4,0,0.00,26.76,54.4,0.0232,0.0232,90.0,13MAY2021:14:37:40,98.9,13MAY2021:14:33:30
hly,FGNet,genolasouth,42.30,13MAY2021:15:59:59,80.7,81.7,84.3,78.7,82.4,588,2.1183,2.640498,3.3,327.1,61.1,10.5,0.004390,16.02,9.93,23.9,29.5,18.8,0,0.00,26.76,54.7,0.0179,0.0179,81.8,13MAY2021:15:22:10,83.3,13MAY2021:15:22:20
hly,FGNet,genolasouth,42.30,13MAY2021:16:59:59,80.0,80.8,83.4,78.9,81.1,509,1.8325,1.980152,5.8,7.196,37.24,12.2,0.004750,17.49,10.31,25.8,31.8,20.0,0,0.00,26.76,54.9,0.0166,0.0166,86.3,13MAY2021:16:06:20,87.0,13MAY2021:16:06:10
hly,FGNet,genolasouth,42.30,13MAY2021:17:59:59,78.3,78.2,80.4,75.7,78.2,300,1.0789,1.242886,5.2,47.77,27.56,9.7,0.004760,17.44,13.09,25.9,31.2,23.3,0,0.00,26.76,55.2,0.0104,0.0104,77.3,13MAY2021:17:48:00,76.7,13MAY2021:17:47:10
hly,FGNet,genolasouth,42.30,13MAY2021:18:59:59,76.0,74.2,76.7,70.5,73.5,110,0.3976,0.505545,4.4,46.13,22.04,9.1,0.004340,15.22,13.09,23.7,26.0,21.4,0,0.00,26.76,55.5,0.0046,0.0046,68.6,13MAY2021:18:59:20,65.8,13MAY2021:18:59:30
hly,FGNet,genolasouth,42.30,13MAY2021:19:59:59,72.0,66.1,71.3,62.9,64.9,6,0.0203,0.03430789,3.2,87.3,26.49,6.4,0.004240,18.56,13.84,23.1,25.1,21.4,0,0.00,26.77,55.9,0.0010,0.0010,60.8,13MAY2021:19:35:40,58.2,13MAY2021:19:35:50
hly,FGNet,genolasouth,42.30,13MAY2021:20:59:59,66.1,57.8,64.5,53.0,57.0,0,0.0000,1E-6,1.9,84.5,73.35,4.4,0.005010,27.98,18.48,27.1,29.6,24.5,0,0.00,26.78,56.2,-.0001,-.0001,51.6,13MAY2021:20:56:20,49.6,13MAY2021:20:54:30
hly,FGNet,genolasouth,42.30,13MAY2021:21:59:59,64.8,55.8,59.5,53.2,55.2,0,0.0000,1E-6,1.4,161.1,81.1,3.6,0.004940,27.34,20.23,26.8,28.6,24.6,0,0.00,26.79,56.6,-.0005,-.0005,52.0,13MAY2021:21:08:50,49.9,13MAY2021:21:10:30
hly,FGNet,genolasouth,42.30,13MAY2021:22:59:59,62.8,55.3,57.4,54.3,54.8,0,0.0000,1E-6,2.5,138,54.55,6.2,0.005290,38.13,20.49,28.3,33.7,24.6,0,0.00,26.79,56.8,0.0002,0.0002,52.9,13MAY2021:22:46:30,51.4,13MAY2021:22:46:30
hly,FGNet,genolasouth,42.30,13MAY2021:23:59:59,63.2,60.0,63.8,57.0,58.9,0,0.0000,1E-6,2.9,111.1,56.43,8.0,0.004920,30.56,20.36,26.6,30.1,23.8,0,0.00,26.8,57.0,0.0005,0.0005,55.5,13MAY2021:23:33:30,52.4,13MAY2021:23:32:20
hly,FGNet,goshen,42.25,13MAY2021:00:59:59,57.7,56.4,58.2,53.8,55.3,0,0.0000,1E-6,3.7,161.1,28.03,7.4,0.004820,31.12,28.08,26.2,27.0,25.2,0,0.00,20.64,62.0,0.0007,0.0007,52.4,13MAY2021:00:01:10,50.3,13MAY2021:00:01:20
hly,FGNet,goshen,42.25,13MAY2021:01:59:59,56.7,55.1,58.1,51.4,54.0,0,0.0000,1E-6,2.6,132.2,39.28,5.8,0.004710,33.26,27.73,25.6,26.7,25.0,0,0.00,20.64,61.6,0.0002,0.0002,49.5,13MAY2021:01:47:20,46.8,13MAY2021:01:49:50
hly,FGNet,goshen,42.25,13MAY2021:02:59:59,53.8,51.3,53.8,48.9,49.7,0,0.0000,1E-6,0.7,138.4,47.4,2.7,0.004590,33.86,30.6,25.0,25.5,24.5,0,0.00,20.61,61.3,-.0010,-.0010,47.5,13MAY2021:02:11:20,45.6,13MAY2021:02:40:30
hly,FGNet,goshen,42.25,13MAY2021:03:59:59,52.7,50.5,54.2,46.8,48.8,0,0.0000,1E-6,1.5,109.7,75.98,4.1,0.004370,34.38,30.6,23.8,25.3,22.9,0,0.00,20.51,60.9,-.0005,-.0005,46.3,13MAY2021:03:59:00,44.8,13MAY2021:03:38:10
hly,FGNet,goshen,42.25,13MAY2021:04:59:59,52.2,50.5,52.3,48.6,48.9,0,0.0002,1E-6,1.5,238.6,78.58,4.4,0.004190,33.4,28.66,22.8,24.2,21.0,0,0.00,20.47,60.5,-.0004,-.0004,47.1,13MAY2021:04:49:50,45.4,13MAY2021:04:49:50
hly,FGNet,goshen,42.25,13MAY2021:05:59:59,51.4,50.1,52.4,47.6,49.1,28,0.1014,0.07339506,2.0,73.67,51.3,5.5,0.004410,36.93,25.87,24.1,25.6,19.3,0,0.00,20.45,60.1,-.0009,-.0009,46.8,13MAY2021:05:01:10,45.5,13MAY2021:05:01:00
hly,FGNet,goshen,42.25,13MAY2021:06:59:59,53.0,52.7,56.2,49.4,52.3,144,0.5169,0.6544505,1.1,88.8,70.89,3.8,0.004530,42.36,27.04,24.6,30.8,22.1,0,0.00,20.51,59.6,0.0021,0.0021,50.3,13MAY2021:06:03:00,50.8,13MAY2021:06:02:20
hly,FGNet,goshen,42.25,13MAY2021:07:59:59,57.7,58.1,60.7,55.4,58.9,322,1.1581,1.402428,2.1,45.54,31.02,4.5,0.004760,37.04,25.09,25.8,30.5,22.5,0,0.00,20.4,59.3,0.0070,0.0070,57.3,13MAY2021:07:25:30,59.0,13MAY2021:07:25:10
hly,FGNet,goshen,42.25,13MAY2021:08:59:59,61.3,61.9,65.4,58.2,63.0,528,1.8997,2.125702,3.1,50,30.52,6.0,0.004950,33.25,23.53,26.8,30.7,24.5,0,0.00,20.43,58.9,0.0128,0.0128,62.6,13MAY2021:08:05:00,67.3,13MAY2021:08:24:50
hly,FGNet,goshen,42.25,13MAY2021:09:59:59,68.5,69.2,73.9,63.9,70.2,720,2.5924,2.764936,4.1,151.6,77.06,14.1,0.004380,25.39,13.85,23.8,27.9,19.0,0,0.00,20.44,58.7,0.0193,0.0193,69.9,13MAY2021:09:04:00,80.9,13MAY2021:09:04:10
hly,FGNet,goshen,42.25,13MAY2021:10:59:59,73.0,73.7,77.0,71.5,74.6,831,2.9908,3.248945,7.2,154.9,27.12,14.6,0.004250,17.53,13.48,23.1,26.7,19.3,0,0.00,20.39,58.6,0.0248,0.0248,74.5,13MAY2021:10:28:50,77.4,13MAY2021:10:27:00
hly,FGNet,goshen,42.25,13MAY2021:11:59:59,75.6,76.1,79.0,73.9,77.0,907,3.2637,3.543665,5.9,165.1,39.58,12.5,0.004250,16.09,12.34,23.2,26.6,20.4,0,0.00,20.37,58.7,0.0269,0.0269,76.7,13MAY2021:11:12:20,79.8,13MAY2021:11:24:10
hly,FGNet,goshen,42.25,13MAY2021:12:59:59,77.7,78.2,81.4,75.3,79.1,951,3.4244,3.63242,5.3,176.2,65.19,13.6,0.004120,15.14,10.9,22.4,26.5,19.0,0,0.00,20.37,59.0,0.0283,0.0283,78.2,13MAY2021:12:02:10,90.0,13MAY2021:12:59:40
hly,FGNet,goshen,42.25,13MAY2021:13:59:59,79.0,79.2,82.2,76.8,80.1,826,2.9727,3.502927,5.3,195.6,70.76,16.4,0.004090,14.45,10.76,22.2,27.3,19.5,0,0.00,20.35,59.6,0.0256,0.0256,79.3,13MAY2021:13:20:10,82.7,13MAY2021:13:20:10
hly,FGNet,goshen,42.25,13MAY2021:14:59:59,78.8,78.9,83.5,77.6,79.4,408,1.4684,3.170291,5.4,61.44,78.91,11.5,0.003930,13.5,10.8,21.3,25.6,19.6,0,0.00,20.36,60.4,0.0159,0.0159,78.7,13MAY2021:14:13:20,80.2,13MAY2021:14:55:00
hly,FGNet,goshen,42.25,13MAY2021:15:59:59,80.0,80.3,85.0,78.2,81.1,512,1.8415,2.651218,5.4,32.89,82.7,17.4,0.004040,13.77,10.23,22.0,25.7,19.7,0,0.00,20.38,61.2,0.0178,0.0178,79.6,13MAY2021:15:50:10,81.9,13MAY2021:15:47:50
hly,FGNet,goshen,42.25,13MAY2021:16:59:59,80.5,80.9,84.8,78.7,81.7,474,1.7069,1.994417,6.9,348.5,74.52,14.4,0.004040,15.03,10.1,22.0,27.5,19.2,0,0.00,20.38,62.0,0.0170,0.0170,79.2,13MAY2021:16:16:20,79.8,13MAY2021:16:16:10
hly,FGNet,goshen,42.25,13MAY2021:17:59:59,79.7,79.8,83.0,77.8,80.3,293,1.0555,1.250301,7.8,23.84,26.7,13.5,0.004320,14.95,10.76,23.5,27.4,20.5,0,0.00,20.37,62.8,0.0126,0.0126,78.1,13MAY2021:17:43:20,77.7,13MAY2021:17:43:30
hly,FGNet,goshen,42.25,13MAY2021:18:59:59,77.0,75.9,79.8,70.8,75.7,115,0.4141,0.5058735,7.3,60.05,12.8,11.3,0.004710,17.11,13.2,25.7,28.3,24.0,0,0.00,20.35,63.4,0.0071,0.0071,70.4,13MAY2021:18:56:50,67.6,13MAY2021:18:57:00
hly,FGNet,goshen,42.25,13MAY2021:19:59:59,72.3,69.4,72.8,65.0,67.5,8,0.0289,0.0345102,3.4,111,86.9,6.4,0.004690,19.71,16.07,25.6,28.4,24.4,0,0.00,20.36,63.9,0.0013,0.0013,63.5,13MAY2021:19:36:30,61.4,13MAY2021:19:36:30
hly,FGNet,goshen,42.25,13MAY2021:20:59:59,69.4,67.8,69.2,65.7,66.7,0,0.0000,1E-6,4.9,161.3,22.2,7.8,0.004640,19.76,17.53,25.3,26.4,23.8,0,0.00,20.37,64.2,0.0020,0.0020,64.1,13MAY2021:20:01:10,61.8,13MAY2021:20:01:10
hly,FGNet,goshen,42.25,13MAY2021:21:59:59,67.6,65.7,68.5,62.3,64.3,0,0.0000,1E-6,3.5,168.3,45.16,8.5,0.004520,22.82,17.7,24.7,26.8,23.5,0,0.00,20.34,64.3,0.0011,0.0011,61.3,13MAY2021:21:07:30,59.8,13MAY2021:21:09:00
hly,FGNet,goshen,42.25,13MAY2021:22:59:59,65.5,63.8,69.5,60.0,62.9,0,0.0000,1E-6,3.7,161.7,60.21,8.1,0.004590,24.49,17.7,25.0,26.7,23.5,0,0.00,20.34,64.3,0.0012,0.0012,58.6,13MAY2021:22:20:40,56.9,13MAY2021:22:37:30
hly,FGNet,goshen,42.25,13MAY2021:23:59:59,67.5,66.3,70.2,62.7,65.7,0,0.0000,1E-6,5.4,156.9,39.07,10.5,0.004490,22.82,18,24.5,26.4,23.6,0,0.00,20.36,64.1,0.0022,0.0022,62.0,13MAY2021:23:51:10,60.0,13MAY2021:23:59:50
hly,FGNet,huston,43.02,13MAY2021:00:59:59,63.3,62.2,64.2,60.4,61.3,0,0.0000,1E-6,3.9,312.3,18.81,7.8,0.007420,42.89,33.43,36.8,39.2,35.1,0,0.00,18.83,65.6,0.0010,0.0010,59.7,13MAY2021:00:49:20,58.9,13MAY2021:00:49:30
hly,FGNet,huston,43.02,13MAY2021:01:59:59,62.5,61.2,62.2,59.4,60.1,0,0.0001,1E-6,4.0,299.7,11.19,7.0,0.007330,40.53,36.33,36.6,37.6,35.8,0,0.00,18.78,65.3,0.0010,0.0010,59.0,13MAY2021:01:22:30,58.3,13MAY2021:01:22:30
hly,FGNet,huston,43.02,13MAY2021:02:59:59,61.8,60.9,61.6,60.1,60.2,0,0.0001,1E-6,5.1,300.6,15.43,8.3,0.007660,41.67,38.53,37.7,38.1,36.7,0,0.00,18.79,65.1,0.0013,0.0013,58.9,13MAY2021:02:55:20,57.3,13MAY2021:02:55:30
hly,FGNet,huston,43.02,13MAY2021:03:59:59,59.4,58.3,61.3,56.4,57.4,0,0.0000,1E-6,5.8,294.8,13.72,10.4,0.007750,48.67,39.91,38.0,38.6,37.2,0,0.00,18.78,64.8,0.0013,0.0013,55.3,13MAY2021:03:46:30,53.9,13MAY2021:03:46:00
hly,FGNet,huston,43.02,13MAY2021:04:59:59,58.2,57.0,57.8,56.2,56.0,0,0.0001,0.03692971,5.4,298.7,11.15,8.4,0.007670,47.83,45.37,37.7,38.3,37.5,0,0.00,18.77,64.5,0.0027,0.0027,55.1,13MAY2021:04:52:00,53.9,13MAY2021:04:52:00
hly,FGNet,huston,43.02,13MAY2021:05:59:59,56.3,55.3,56.5,54.0,54.4,19,0.0696,0.4640259,4.9,289.8,10.88,7.2,0.007510,50.08,47.16,37.2,37.9,36.7,0,0.00,18.77,64.2,0.0028,0.0028,52.9,13MAY2021:05:21:30,51.6,13MAY2021:05:20:40
hly,FGNet,huston,43.02,13MAY2021:06:59:59,58.5,58.3,60.4,56.4,58.3,139,0.4999,1.137196,4.9,298,12.96,7.9,0.007830,47.7,45.2,38.2,40.0,37.2,0,0.00,18.78,63.8,0.0050,0.0050,57.4,13MAY2021:06:06:20,56.9,13MAY2021:06:08:40
hly,FGNet,huston,43.02,13MAY2021:07:59:59,61.7,62.2,63.8,60.3,63.0,320,1.1524,1.81873,5.2,307.4,16.76,9.5,0.008230,46.57,40.77,39.5,40.9,38.0,0,0.00,18.77,63.5,0.0090,0.0090,65.0,13MAY2021:07:01:20,63.4,13MAY2021:07:00:30
hly,FGNet,huston,43.02,13MAY2021:08:59:59,64.7,65.5,68.3,63.5,66.5,482,1.7359,2.433881,5.9,322.6,22.89,11.2,0.008330,43.78,36.32,39.8,41.6,38.4,0,0.00,18.76,63.2,0.0133,0.0133,65.7,13MAY2021:08:15:10,66.6,13MAY2021:08:15:50
hly,FGNet,huston,43.02,13MAY2021:09:59:59,68.0,69.0,71.8,66.9,70.3,670,2.4105,2.927503,5.8,326.4,22.46,10.7,0.008350,39.16,32.14,39.9,42.7,37.6,0,0.00,18.75,63.0,0.0182,0.0182,72.4,13MAY2021:09:04:20,76.8,13MAY2021:09:04:20
hly,FGNet,huston,43.02,13MAY2021:10:59:59,71.3,72.6,75.6,69.9,74.0,803,2.8901,3.252461,4.5,353.4,32.89,9.6,0.008780,38.34,29.29,41.2,45.1,38.7,0,0.00,18.73,62.9,0.0219,0.0219,72.6,13MAY2021:10:20:30,78.4,13MAY2021:10:20:30
hly,FGNet,huston,43.02,13MAY2021:11:59:59,73.9,75.1,77.1,72.8,76.5,888,3.1951,3.398883,5.1,346.9,31.2,12.2,0.008600,34.36,26.4,40.6,44.5,37.6,0,0.00,18.71,63.1,0.0248,0.0248,74.8,13MAY2021:11:11:50,80.0,13MAY2021:11:00:50
hly,FGNet,huston,43.02,13MAY2021:12:59:59,75.3,76.4,78.7,74.6,77.8,885,3.1875,3.350371,5.1,359.8,39.17,12.1,0.008180,30.97,24.66,39.3,43.1,37.0,0,0.00,18.69,63.5,0.0252,0.0252,76.7,13MAY2021:12:00:30,92.2,13MAY2021:12:50:30
hly,FGNet,huston,43.02,13MAY2021:13:59:59,76.5,77.8,80.3,76.0,79.4,892,3.2109,3.10067,3.8,342.7,38.51,9.5,0.008140,30.51,22.58,39.2,43.0,35.0,0,0.00,18.65,64.1,0.0249,0.0249,82.7,13MAY2021:13:35:50,95.0,13MAY2021:13:35:50
hly,FGNet,huston,43.02,13MAY2021:14:59:59,77.2,78.2,80.3,76.8,79.5,732,2.6365,2.669852,4.6,2.625,34.56,10.4,0.008500,30.83,23.82,40.3,44.6,37.7,0,0.00,18.61,64.8,0.0211,0.0211,82.4,13MAY2021:14:34:30,92.2,13MAY2021:14:40:20
hly,FGNet,huston,43.02,13MAY2021:15:59:59,77.2,77.8,79.6,76.6,78.6,547,1.9682,2.106328,4.7,5.898,23.31,9.6,0.008190,29.56,22.06,39.4,43.1,35.8,0,0.00,18.58,65.5,0.0163,0.0163,80.2,13MAY2021:15:25:10,86.1,13MAY2021:15:25:20
hly,FGNet,huston,43.02,13MAY2021:16:59:59,77.1,77.3,78.8,76.3,77.9,396,1.4257,1.444298,4.1,35.58,28.72,9.3,0.008200,28.86,23.25,39.4,42.7,36.8,0,0.00,18.57,66.3,0.0114,0.0114,79.4,13MAY2021:16:53:30,83.8,13MAY2021:16:52:40
hly,FGNet,huston,43.02,13MAY2021:17:59:59,77.4,77.7,79.6,76.1,78.2,399,1.4373,0.7556216,4.5,62.37,23.23,9.2,0.007740,29.35,19.79,37.9,42.5,33.7,0,0.00,18.53,66.9,0.0118,0.0118,78.3,13MAY2021:17:20:00,81.4,13MAY2021:17:20:00
hly,FGNet,huston,43.02,13MAY2021:18:59:59,77.5,77.5,79.5,74.0,77.6,279,1.0026,0.1566619,3.5,78.84,25.36,8.7,0.007460,30.51,19.17,37.0,43.1,32.8,0,0.00,18.48,67.5,0.0077,0.0077,74.9,13MAY2021:18:59:40,75.8,13MAY2021:18:59:50
hly,FGNet,huston,43.02,13MAY2021:19:59:59,73.7,68.9,74.5,63.1,67.7,59,0.2128,1E-6,2.5,356.1,19.41,4.4,0.008400,31.28,27.43,40.0,42.2,37.8,0,0.00,18.48,67.9,0.0011,0.0011,61.7,13MAY2021:19:59:50,60.3,13MAY2021:20:00:00
hly,FGNet,huston,43.02,13MAY2021:20:59:59,71.5,63.0,66.3,59.1,60.7,1,0.0027,1E-6,3.4,334.2,9.79,5.1,0.007350,30.38,24.38,36.6,39.6,33.0,0,0.00,18.44,68.2,0.0009,0.0009,57.4,13MAY2021:20:52:10,56.3,13MAY2021:20:52:20
hly,FGNet,huston,43.02,13MAY2021:21:59:59,69.1,59.1,66.8,56.9,57.0,0,0.0000,1E-6,3.8,311.1,12.92,11.4,0.006630,36.44,22.89,34.0,38.3,30.5,0,0.00,18.43,68.3,0.0011,0.0011,55.6,13MAY2021:21:23:20,54.3,13MAY2021:21:27:40
hly,FGNet,huston,43.02,13MAY2021:22:59:59,65.2,63.6,65.7,61.6,62.0,0,0.0000,1E-6,5.3,301.6,15.77,8.1,0.007600,39.63,31.92,37.5,39.4,35.5,0,0.00,18.42,68.3,0.0015,0.0015,60.4,13MAY2021:22:17:30,58.7,13MAY2021:22:17:40
hly,FGNet,huston,43.02,13MAY2021:23:59:59,63.1,61.7,64.6,58.7,60.6,0,0.0000,1E-6,5.2,300.9,13.43,8.5,0.007550,43.92,33.38,37.3,38.4,36.1,0,0.00,18.41,68.1,0.0013,0.0013,57.3,13MAY2021:23:59:00,55.8,13MAY2021:23:59:10
hly,FGNet,kaysville,42.03,13MAY2021:00:59:59,55.9,52.9,53.9,51.7,50.1,0,0.0000,1E-6,3.5,21.59,9.69,4.3,0.004440,32,26.03,24.2,25.8,22.2,0,0.00,13.73,61.2,0.0005,0.0005,47.9,13MAY2021:00:24:50,46.7,13MAY2021:00:25:20
hly,FGNet,kaysville,42.03,13MAY2021:01:59:59,54.5,50.1,53.6,45.8,46.8,0,0.0000,1E-6,2.7,50.23,47.97,4.9,0.004470,37.64,25.32,24.3,27.0,21.2,0,0.00,13.73,61.1,0.0001,0.0001,44.0,13MAY2021:01:58:30,42.6,13MAY2021:01:52:00
hly,FGNet,kaysville,42.03,13MAY2021:02:59:59,53.9,50.3,55.1,45.4,46.9,0,0.0000,1E-6,2.9,96.5,23.63,6.3,0.005550,44.53,24.35,29.5,33.3,21.1,0,0.00,13.72,60.9,0.0001,0.0001,43.6,13MAY2021:02:55:50,40.2,13MAY2021:02:40:00
hly,FGNet,kaysville,42.03,13MAY2021:03:59:59,51.5,47.4,49.1,45.3,44.5,0,0.0000,1E-6,3.4,49.32,17.55,5.1,0.005150,42.06,37.02,27.8,28.6,26.4,0,0.00,13.72,60.8,0.0003,0.0003,43.4,13MAY2021:03:00:10,41.7,13MAY2021:03:00:20
hly,FGNet,kaysville,42.03,13MAY2021:04:59:59,51.4,48.5,50.2,46.2,46.1,0,0.0003,1E-6,2.3,33.47,10.4,4.7,0.005050,44.9,35.28,27.3,28.6,26.1,0,0.00,13.72,60.6,-.0002,-.0002,42.2,13MAY2021:04:49:00,38.2,13MAY2021:04:50:10
hly,FGNet,kaysville,42.03,13MAY2021:05:59:59,49.5,48.0,50.8,43.5,46.0,12,0.0440,0.08221786,3.8,91.2,21.72,6.8,0.006180,59.98,39.74,32.0,36.5,25.5,0,0.00,13.72,60.4,0.0009,0.0009,41.9,13MAY2021:05:06:50,40.2,13MAY2021:05:06:50
hly,FGNet,kaysville,42.03,13MAY2021:06:59:59,52.7,52.0,57.0,47.2,50.7,174,0.6245,0.6559196,2.0,71.96,35.21,4.3,0.006460,53.35,39.28,33.4,37.1,30.1,0,0.00,13.71,60.2,0.0026,0.0026,46.2,13MAY2021:06:12:50,45.2,13MAY2021:06:13:00
hly,FGNet,kaysville,42.03,13MAY2021:07:59:59,59.2,59.5,61.5,56.6,59.1,392,1.4119,1.386154,2.4,137.8,36.63,5.0,0.006270,42.44,29.68,32.6,36.7,28.8,0,0.00,13.71,59.9,0.0083,0.0083,61.3,13MAY2021:07:06:10,61.8,13MAY2021:07:00:30
hly,FGNet,kaysville,42.03,13MAY2021:08:59:59,63.8,64.0,67.6,60.6,63.4,583,2.0994,2.099687,1.1,29.22,64.12,3.5,0.005840,36.55,23.68,30.8,36.4,27.3,0,0.00,13.71,59.7,0.0132,0.0132,67.6,13MAY2021:08:00:30,65.3,13MAY2021:08:01:20
hly,FGNet,kaysville,42.03,13MAY2021:09:59:59,68.8,69.2,72.4,65.7,69.0,749,2.6955,2.720637,1.6,238.1,61.24,5.1,0.005520,31.75,16.95,29.4,35.6,24.0,0,0.00,13.69,59.5,0.0187,0.0187,68.7,13MAY2021:09:00:10,73.5,13MAY2021:09:23:40
hly,FGNet,kaysville,42.03,13MAY2021:10:59:59,72.7,73.1,75.5,70.9,73.3,873,3.1438,3.211019,2.8,187.6,55.98,7.0,0.004550,25.3,12.2,24.6,36.6,18.4,0,0.00,13.69,59.4,0.0235,0.0235,73.2,13MAY2021:10:01:20,78.3,13MAY2021:10:15:20
hly,FGNet,kaysville,42.03,13MAY2021:11:59:59,74.3,74.7,77.4,73.1,75.4,949,3.4153,3.50568,4.3,281.2,57.04,10.9,0.004340,20.28,12.04,23.6,31.4,19.0,0,0.00,13.68,59.3,0.0266,0.0266,79.5,13MAY2021:11:18:00,86.5,13MAY2021:11:12:20
hly,FGNet,kaysville,42.03,13MAY2021:12:59:59,75.7,76.3,79.0,74.4,76.8,971,3.4966,3.59074,4.7,252.6,61.6,11.5,0.004330,21.15,11.72,23.5,32.8,18.6,0,0.00,13.68,59.4,0.0278,0.0278,80.3,13MAY2021:12:19:30,90.4,13MAY2021:12:19:20
hly,FGNet,kaysville,42.03,13MAY2021:13:59:59,76.6,77.2,79.2,75.5,78.0,938,3.3765,3.462836,6.8,237.7,27.7,13.3,0.004370,17.93,11.54,23.7,29.6,19.7,0,0.00,13.67,59.5,0.0281,0.0281,81.2,13MAY2021:13:02:10,92.8,13MAY2021:13:13:30
hly,FGNet,kaysville,42.03,13MAY2021:14:59:59,77.4,78.0,80.0,76.2,78.9,850,3.0587,3.137267,6.7,240.9,31.37,15.1,0.004190,17.14,11.28,22.8,29.5,19.6,0,0.00,13.68,59.8,0.0259,0.0259,81.9,13MAY2021:14:55:40,94.4,13MAY2021:14:55:00
hly,FGNet,kaysville,42.03,13MAY2021:15:59:59,78.4,79.0,80.8,77.5,79.7,717,2.5800,2.629007,6.5,252.9,30.43,13.8,0.004260,17.27,11.33,23.2,30.8,19.6,0,0.00,13.69,60.2,0.0224,0.0224,81.5,13MAY2021:15:55:00,94.5,13MAY2021:15:53:40
hly,FGNet,kaysville,42.03,13MAY2021:16:59:59,78.7,79.3,82.2,77.8,79.5,547,1.9673,1.984932,3.2,313.5,57.49,9.5,0.004240,17.87,11.36,23.1,31.4,20.1,0,0.00,13.68,60.6,0.0152,0.0152,82.8,13MAY2021:16:02:30,98.0,13MAY2021:16:01:50
hly,FGNet,kaysville,42.03,13MAY2021:17:59:59,78.8,79.2,80.5,78.2,79.1,352,1.2657,1.258425,3.6,301,49.9,10.1,0.004150,16.59,11.1,22.5,29.9,20.2,0,0.00,13.69,61.1,0.0097,0.0097,81.1,13MAY2021:18:00:00,93.3,13MAY2021:17:33:30
hly,FGNet,kaysville,42.03,13MAY2021:18:59:59,78.4,78.4,80.7,76.1,77.6,161,0.5807,0.5267001,3.2,305.6,26.46,7.3,0.004080,15.43,11.08,22.1,28.0,19.9,0,0.00,13.69,61.5,0.0038,0.0038,76.3,13MAY2021:18:58:00,79.6,13MAY2021:18:56:00
hly,FGNet,kaysville,42.03,13MAY2021:19:59:59,75.2,73.7,77.3,69.1,71.5,22,0.0808,0.04099556,3.7,3.617,32,5.8,0.004580,19.56,12.01,24.9,28.6,20.8,0,0.00,13.69,61.9,0.0003,0.0003,66.6,13MAY2021:19:59:40,64.9,13MAY2021:19:51:50
hly,FGNet,kaysville,42.03,13MAY2021:20:59:59,70.6,68.9,69.8,67.7,67.3,0,0.0001,1E-6,4.4,57.57,9.63,5.9,0.004520,19.37,16.63,24.6,27.0,23.0,0,0.00,13.7,62.2,0.0015,0.0015,63.5,13MAY2021:20:37:20,62.1,13MAY2021:20:36:40
hly,FGNet,kaysville,42.03,13MAY2021:21:59:59,70.0,68.3,70.1,67.0,66.5,0,0.0000,1E-6,4.7,49.68,8.74,6.4,0.004340,18.24,16.12,23.7,24.5,22.7,0,0.00,13.71,62.4,0.0017,0.0017,63.2,13MAY2021:21:37:10,61.8,13MAY2021:21:36:40
hly,FGNet,kaysville,42.03,13MAY2021:22:59:59,68.8,66.8,69.3,62.0,64.6,0,0.0001,1E-6,3.4,91.5,50.11,6.3,0.004640,25.86,17.78,25.3,29.4,23.8,0,0.00,13.71,62.5,0.0008,0.0008,59.8,13MAY2021:22:53:30,56.3,13MAY2021:22:53:30
hly,FGNet,kaysville,42.03,13MAY2021:23:59:59,62.5,60.4,63.1,57.6,58.0,0,0.0001,1E-6,2.6,344.3,68.22,6.1,0.005760,37.77,25.6,30.5,34.9,28.5,0,0.00,13.71,62.6,0.0001,0.0001,55.3,13MAY2021:23:51:10,52.3,13MAY2021:23:25:10
hly,FGNet,leeds,42.29,13MAY2021:00:59:59,61.2,57.2,58.3,55.9,56.1,0,0.0000,1E-6,2.5,175.6,23.16,4.3,0.003730,21.98,18.27,20.1,21.3,19.0,0,0.00,17.83,71.6,0.0002,0.0002,56.3,13MAY2021:00:55:30,52.2,13MAY2021:00:55:20
hly,FGNet,leeds,42.29,13MAY2021:01:59:59,59.8,54.4,57.2,52.7,52.4,0,0.0000,1E-6,1.1,218.8,73.96,3.2,0.003780,24.9,19.77,20.4,23.3,19.0,0,0.00,17.84,71.2,-.0009,-.0009,52.5,13MAY2021:01:33:50,49.2,13MAY2021:01:34:00
hly,FGNet,leeds,42.29,13MAY2021:02:59:59,58.7,52.3,55.2,51.0,50.3,0,0.0000,1E-6,1.8,324.1,32.09,4.4,0.003820,26.19,20.24,20.6,23.3,19.4,0,0.00,17.82,70.8,-.0003,-.0003,50.7,13MAY2021:02:36:20,47.9,13MAY2021:02:55:40
