#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolamid,42.08,30MAY2021:19:59:59,74.9,72.9,74.9,71.7,71.9,43,0.1532,0.08028477,5.0,10.81,18.92,8.4,0.005790,21.85,15.81,30.6,32.8,26.4,0,0.00,12.01,73.6,0.0020,0.0020,69.0,30MAY2021:19:25:20,68.4,30MAY2021:19:52:10
hly,FGNet,genolamid,42.08,30MAY2021:20:59:59,72.9,71.3,73.0,65.4,70.6,0,0.0004,1E-6,5.9,3.464,45.56,12.8,0.006640,31.17,20.14,34.0,37.1,30.5,0,0.00,12.02,73.5,0.0022,0.0022,63.1,30MAY2021:21:00:00,61.8,30MAY2021:21:00:00
hly,FGNet,genolamid,42.08,30MAY2021:21:59:59,64.8,60.2,65.0,58.2,59.6,0,0.0001,1E-6,1.6,2.893,61.17,5.1,0.007790,42.69,31.42,38.1,39.7,36.7,0,0.00,12.02,73.0,-.0006,-.0006,55.3,30MAY2021:21:46:20,54.9,30MAY2021:21:46:50
hly,FGNet,genolamid,42.08,30MAY2021:22:59:59,64.8,58.2,59.5,57.2,57.2,0,0.0000,1E-6,1.9,93.8,38.44,4.0,0.007160,36.68,31.94,36.0,38.0,33.7,0,0.00,12.02,72.4,-.0003,-.0003,54.8,30MAY2021:22:18:10,54.4,30MAY2021:22:18:10
hly,FGNet,genolasouth,42.30,29MAY2021:17:59:59,73.0,72.2,73.3,71.1,72.1,208,0.7478,1.36704,7.4,43.95,22.24,14.3,0.005500,21.87,18.17,29.4,32.0,26.9,0,0.00,29.16,58.6,0.0103,0.0103,72.8,29MAY2021:17:52:00,74.2,29MAY2021:17:51:10
hly,FGNet,genolasouth,42.30,29MAY2021:18:59:59,71.4,70.4,72.0,68.8,70.1,109,0.3930,0.6389209,7.0,68.56,28,12.8,0.005380,24.69,17.46,28.8,33.2,25.9,0,0.00,29.16,58.7,0.0069,0.0069,69.1,29MAY2021:18:59:20,69.0,29MAY2021:18:59:30
hly,FGNet,genolasouth,42.30,29MAY2021:19:59:59,69.5,68.5,69.2,67.6,67.9,27,0.0989,0.07660252,6.4,81.4,19.01,12.1,0.004790,21.82,16.3,26.0,29.2,22.0,0,0.00,29.17,59.0,0.0026,0.0026,66.2,29MAY2021:19:58:20,64.2,29MAY2021:19:58:30
hly,FGNet,genolasouth,42.30,29MAY2021:20:59:59,67.9,65.4,67.9,62.5,64.6,0,0.0002,1E-6,3.4,93.6,45.5,9.5,0.004210,24.27,15.57,23.0,29.7,20.3,0,0.00,29.17,59.1,0.0018,0.0018,60.9,29MAY2021:20:46:20,58.5,29MAY2021:20:45:00
hly,FGNet,genolasouth,42.30,29MAY2021:21:59:59,65.1,59.5,64.0,55.1,58.7,0,0.0000,1E-6,2.1,123.2,59.47,4.3,0.004520,24.68,18.54,24.6,27.1,22.7,0,0.00,29.18,59.3,0.0009,0.0009,54.3,29MAY2021:21:57:40,53.3,29MAY2021:21:52:40
hly,FGNet,genolasouth,42.30,29MAY2021:22:59:59,63.4,57.9,60.4,55.2,56.8,0,0.0000,1E-6,2.8,94.8,44.14,4.9,0.004900,27.55,21.53,26.6,29.3,24.7,0,0.00,29.19,59.4,0.0012,0.0012,54.8,29MAY2021:22:00:10,53.8,29MAY2021:22:00:10
hly,FGNet,genolasouth,42.30,29MAY2021:23:59:59,63.1,55.2,58.9,52.6,54.4,0,0.0000,1E-6,1.5,129.2,38.78,4.3,0.004830,30.1,20,26.2,29.8,21.8,0,0.00,29.21,59.5,0.0004,0.0004,52.1,29MAY2021:23:51:30,50.6,29MAY2021:23:51:10
hly,FGNet,genolasouth,42.30,30MAY2021:00:59:59,61.1,52.0,54.8,50.6,51.5,0,0.0000,1E-6,1.8,137.7,39.98,5.7,0.004510,34.34,19.62,24.5,33.8,20.6,0,0.00,29.22,59.5,0.0006,0.0006,49.6,30MAY2021:00:35:20,48.4,30MAY2021:00:35:40
hly,FGNet,genolasouth,42.30,30MAY2021:01:59:59,59.9,55.2,56.3,54.0,53.5,0,0.0000,1E-6,2.8,111.8,20.77,4.6,0.005120,34.53,21.29,27.6,30.9,21.1,0,0.00,29.22,59.5,0.0011,0.0011,53.5,30MAY2021:01:59:30,51.6,30MAY2021:01:15:40
hly,FGNet,genolasouth,42.30,30MAY2021:02:59:59,59.5,55.5,58.5,52.8,54.2,0,0.0000,1E-6,2.9,98.2,34.87,5.2,0.006160,40.26,31.07,32.2,34.8,29.3,0,0.00,29.23,59.5,0.0010,0.0010,51.9,30MAY2021:02:41:30,50.3,30MAY2021:02:41:10
hly,FGNet,genolasouth,42.30,30MAY2021:03:59:59,58.3,52.7,56.4,51.3,51.6,0,0.0000,1E-6,2.5,124.9,24.01,4.3,0.006120,39.37,34.36,32.1,33.3,30.9,0,0.00,29.25,59.5,0.0007,0.0007,50.4,30MAY2021:04:00:00,48.4,30MAY2021:03:59:30
hly,FGNet,genolasouth,42.30,30MAY2021:04:59:59,55.9,50.6,52.8,47.0,49.1,0,0.0011,1E-6,3.1,115.4,18.05,4.9,0.006040,43.73,36.47,31.7,32.9,30.5,0,0.00,29.26,59.4,0.0009,0.0009,44.8,30MAY2021:04:51:20,42.5,30MAY2021:04:52:00
hly,FGNet,genolasouth,42.30,30MAY2021:05:59:59,55.6,45.9,48.3,44.4,45.4,27,0.0976,0.1418964,1.0,130.3,46.05,3.3,0.005910,46.61,35.93,31.2,36.1,29.9,0,0.00,29.27,59.3,-.0004,-.0004,44.4,30MAY2021:05:31:00,42.7,30MAY2021:05:12:20
hly,FGNet,genolasouth,42.30,30MAY2021:06:59:59,57.3,52.5,59.2,46.9,51.7,182,0.6562,0.7635896,1.0,307.7,33.17,3.5,0.006960,53.78,39.92,35.2,42.3,31.7,0,0.00,29.3,59.2,0.0029,0.0029,47.8,30MAY2021:06:00:20,48.1,30MAY2021:06:00:10
hly,FGNet,genolasouth,42.30,30MAY2021:07:59:59,59.4,59.7,60.9,58.5,59.2,188,0.6749,1.474977,0.7,111.6,30.92,3.4,0.008720,65.43,41.44,40.9,47.6,36.7,0,0.00,29.29,59.0,0.0045,0.0045,62.5,30MAY2021:07:31:50,65.9,30MAY2021:07:18:50
hly,FGNet,genolasouth,42.30,30MAY2021:08:59:59,61.6,62.7,66.5,60.6,62.5,410,1.4772,2.176176,1.2,354.8,73.78,5.0,0.008210,53.74,36.53,39.4,43.4,34.9,0,0.00,29.28,58.8,0.0099,0.0099,67.1,30MAY2021:08:14:20,71.9,30MAY2021:08:00:30
hly,FGNet,genolasouth,42.30,30MAY2021:09:59:59,65.5,67.0,68.8,65.2,67.0,592,2.1294,2.796369,2.5,314.1,53.2,7.2,0.007150,43.43,24.59,35.8,41.7,28.5,0,0.00,29.21,58.7,0.0153,0.0153,73.8,30MAY2021:09:57:00,83.0,30MAY2021:09:57:00
hly,FGNet,genolasouth,42.30,30MAY2021:10:59:59,65.8,67.0,68.1,66.1,66.8,410,1.4741,3.27592,2.3,328.6,28.08,5.2,0.006300,35.76,22.66,32.7,38.3,26.4,0,0.00,29.2,58.5,0.0118,0.0118,72.6,30MAY2021:10:27:40,80.9,30MAY2021:10:27:40
hly,FGNet,genolasouth,42.30,30MAY2021:11:59:59,69.3,71.1,74.8,67.0,71.2,799,2.8759,3.550947,1.3,341.9,70.07,4.4,0.006930,34.26,24.19,35.1,40.8,28.7,0,0.00,29.16,58.5,0.0211,0.0211,75.8,30MAY2021:11:02:30,85.7,30MAY2021:11:00:20
hly,FGNet,genolasouth,42.30,30MAY2021:12:59:59,71.9,73.4,76.0,71.6,74.1,845,3.0405,3.635182,2.0,346.1,77.69,5.5,0.006990,37.82,22.05,35.3,44.7,31.0,0,0.00,29.13,58.4,0.0230,0.0230,77.9,30MAY2021:12:45:20,87.5,30MAY2021:12:44:10
hly,FGNet,genolasouth,42.30,30MAY2021:13:59:59,73.6,75.3,77.3,73.1,76.7,924,3.3268,3.517195,4.2,81.7,42.35,10.0,0.006780,30.39,18.19,34.5,40.0,28.2,0,0.00,29.1,58.4,0.0259,0.0259,85.6,30MAY2021:13:16:00,99.5,30MAY2021:13:47:00
hly,FGNet,genolasouth,42.30,30MAY2021:14:59:59,75.3,76.7,78.4,75.1,78.1,827,2.9782,3.201283,5.4,80.9,28.6,10.2,0.006530,26.62,17.35,33.6,39.3,28.3,0,0.00,29.08,58.5,0.0242,0.0242,86.6,30MAY2021:14:01:40,99.1,30MAY2021:14:26:50
hly,FGNet,genolasouth,42.30,30MAY2021:15:59:59,75.7,76.2,77.9,74.9,77.2,695,2.5019,2.700331,5.6,82.3,29.59,11.6,0.006960,26.78,20.09,35.2,39.5,32.2,0,0.00,29.04,58.6,0.0207,0.0207,85.6,30MAY2021:15:41:20,95.8,30MAY2021:15:57:10
hly,FGNet,genolasouth,42.30,30MAY2021:16:59:59,75.5,75.3,76.6,73.7,75.5,534,1.9235,2.072312,5.7,56.61,29.07,11.3,0.006920,30.35,19.38,35.0,42.5,30.8,0,0.00,29.04,58.7,0.0164,0.0164,83.2,30MAY2021:16:42:10,93.4,30MAY2021:16:43:20
hly,FGNet,genolasouth,42.30,30MAY2021:17:59:59,75.3,74.4,76.4,72.6,74.4,357,1.2846,1.360843,5.0,58.54,22.97,9.4,0.006940,27.24,20.13,35.2,39.6,31.5,0,0.00,28.99,58.9,0.0109,0.0109,81.6,30MAY2021:17:49:00,88.2,30MAY2021:17:49:30
hly,FGNet,genolasouth,42.30,30MAY2021:18:59:59,74.2,72.0,73.8,69.5,70.9,183,0.6584,0.6402214,4.9,56.17,24.46,9.8,0.006680,27.33,20.17,34.2,38.7,30.9,0,0.00,28.97,59.0,0.0057,0.0057,68.5,30MAY2021:18:59:50,66.5,30MAY2021:18:59:50
hly,FGNet,genolasouth,42.30,30MAY2021:19:59:59,71.5,67.3,70.8,64.7,65.2,31,0.1127,0.07961739,4.2,57.55,20.27,8.1,0.006460,28.86,22.06,33.4,35.6,32.1,0,0.00,28.97,59.2,0.0009,0.0009,63.1,30MAY2021:19:50:30,60.6,30MAY2021:19:45:00
hly,FGNet,genolasouth,42.30,30MAY2021:20:59:59,66.5,63.0,67.5,60.5,61.5,0,0.0003,1E-6,3.3,101.5,48.94,9.0,0.007670,40.9,26.08,37.7,39.9,33.5,0,0.00,28.99,59.4,0.0006,0.0006,59.0,30MAY2021:20:49:00,56.8,30MAY2021:20:27:10
hly,FGNet,genolasouth,42.30,30MAY2021:21:59:59,64.3,58.3,63.4,52.3,57.0,0,0.0000,1E-6,2.2,141.8,60.18,7.1,0.008060,42.28,37.8,39.0,39.9,37.4,0,0.00,28.96,59.6,-.0001,-.0001,50.4,30MAY2021:21:53:20,48.8,30MAY2021:21:53:30
hly,FGNet,genolasouth,42.30,30MAY2021:22:59:59,62.0,50.6,53.0,48.6,50.2,0,0.0000,1E-6,0.8,135,56.87,2.9,0.007310,43.29,33.47,36.5,39.4,32.1,0,0.00,28.97,59.7,-.0010,-.0010,47.4,30MAY2021:22:51:50,46.0,30MAY2021:22:52:40
hly,FGNet,goshen,42.25,29MAY2021:17:59:59,73.1,73.0,73.8,72.3,73.1,204,0.7335,1.36634,12.0,67.56,12.28,19.3,0.005870,22.26,19.9,31.0,32.5,29.7,0,0.00,20.93,66.9,0.0129,0.0129,73.2,29MAY2021:17:43:30,74.2,29MAY2021:17:43:30
hly,FGNet,goshen,42.25,29MAY2021:18:59:59,72.2,71.9,73.1,70.8,71.9,119,0.4294,0.6411292,11.7,65.08,11.84,17.8,0.005280,20.94,18.51,28.4,30.6,26.5,0,0.00,20.95,67.3,0.0101,0.0101,70.9,29MAY2021:18:59:50,70.6,29MAY2021:19:00:00
hly,FGNet,goshen,42.25,29MAY2021:19:59:59,70.3,69.3,71.2,67.0,69.0,26,0.0943,0.07682308,7.0,47.72,17.46,13.1,0.004930,20.9,18.57,26.7,27.7,25.6,0,0.00,20.94,67.6,0.0030,0.0030,66.4,29MAY2021:20:00:00,64.6,29MAY2021:20:00:00
hly,FGNet,goshen,42.25,29MAY2021:20:59:59,66.1,63.8,67.0,60.8,62.3,0,0.0002,1E-6,1.6,283.1,64.49,5.6,0.004810,25.47,20.19,26.1,30.6,23.9,0,0.00,20.95,67.7,0.0005,0.0005,60.3,29MAY2021:20:37:30,59.2,29MAY2021:20:37:30
hly,FGNet,goshen,42.25,29MAY2021:21:59:59,66.4,63.8,66.1,60.8,61.7,0,0.0000,1E-6,1.5,151.2,34.05,3.4,0.004150,21.56,17.07,22.6,25.0,20.6,0,0.00,20.95,67.7,0.0005,0.0005,60.5,29MAY2021:21:58:50,59.0,29MAY2021:21:58:20
hly,FGNet,goshen,42.25,29MAY2021:22:59:59,66.0,62.7,66.0,60.5,60.8,0,0.0000,1E-6,1.6,152.3,23.45,4.0,0.003670,18.74,16.06,19.7,21.5,18.7,0,0.00,20.95,67.6,0.0006,0.0006,59.3,29MAY2021:22:23:10,58.4,29MAY2021:22:23:20
hly,FGNet,goshen,42.25,29MAY2021:23:59:59,65.8,63.7,66.2,62.6,62.5,0,0.0000,1E-6,2.8,122.6,29.17,4.8,0.004050,21.06,15.86,22.0,24.9,18.3,0,0.00,20.94,67.4,0.0014,0.0014,61.8,29MAY2021:23:34:10,59.5,29MAY2021:23:33:10
hly,FGNet,goshen,42.25,30MAY2021:00:59:59,64.7,61.7,65.0,58.5,59.6,0,0.0000,1E-6,1.8,83.4,23.32,3.7,0.003970,20.88,17.29,21.5,23.4,19.0,0,0.00,20.91,67.1,0.0007,0.0007,57.7,30MAY2021:00:43:00,55.9,30MAY2021:00:43:00
hly,FGNet,goshen,42.25,30MAY2021:01:59:59,63.1,60.7,62.4,57.7,59.1,0,0.0000,1E-6,2.9,84.7,11.76,6.3,0.003900,25.85,17.81,21.1,26.9,19.1,0,0.00,20.89,66.8,0.0014,0.0014,56.4,30MAY2021:01:19:20,55.5,30MAY2021:01:19:20
hly,FGNet,goshen,42.25,30MAY2021:02:59:59,61.2,58.2,60.8,56.1,56.6,0,0.0000,1E-6,2.0,138.9,50.33,4.8,0.004660,27.47,23.27,25.3,27.6,22.8,0,0.00,20.9,66.5,0.0008,0.0008,55.1,30MAY2021:02:25:20,53.9,30MAY2021:02:48:10
hly,FGNet,goshen,42.25,30MAY2021:03:59:59,60.7,58.5,59.8,57.3,56.9,0,0.0000,1E-6,3.4,98.6,22.22,5.6,0.004960,30.05,22.94,26.9,29.0,23.1,0,0.00,20.93,66.2,0.0014,0.0014,56.2,30MAY2021:03:59:20,53.0,30MAY2021:04:00:00
hly,FGNet,goshen,42.25,30MAY2021:04:59:59,59.0,56.0,58.5,50.6,53.5,0,0.0011,1E-6,1.9,84.7,26.39,4.9,0.004690,31.31,24.55,25.5,29.5,23.9,0,0.00,20.97,65.8,0.0006,0.0006,49.4,30MAY2021:04:51:10,48.1,30MAY2021:04:51:20
hly,FGNet,goshen,42.25,30MAY2021:05:59:59,57.5,54.1,56.6,50.0,51.9,37,0.1334,0.1393342,2.1,138.4,32.08,5.0,0.004920,32.35,28.79,26.7,28.1,25.2,0,0.00,20.98,65.5,-.0005,-.0005,49.4,30MAY2021:05:21:50,48.6,30MAY2021:05:21:50
hly,FGNet,goshen,42.25,30MAY2021:06:59:59,58.5,56.9,62.1,51.8,56.0,196,0.7062,0.7671921,1.2,271,63.62,4.6,0.005530,43.39,28.15,29.4,35.7,26.3,0,0.00,20.85,65.1,0.0031,0.0031,54.7,30MAY2021:06:03:20,54.4,30MAY2021:06:03:20
hly,FGNet,goshen,42.25,30MAY2021:07:59:59,61.3,60.9,62.2,59.7,61.2,190,0.6855,1.496106,1.4,74.11,37.97,5.3,0.006010,40.96,27.22,31.5,37.0,27.5,0,0.00,20.77,64.7,0.0051,0.0051,62.0,30MAY2021:07:28:10,65.9,30MAY2021:07:42:20
hly,FGNet,goshen,42.25,30MAY2021:08:59:59,62.5,62.9,65.1,61.7,63.8,402,1.4465,2.203029,2.8,25.29,30.2,6.0,0.005900,33.88,27.94,31.1,34.0,28.3,0,0.00,20.73,64.3,0.0106,0.0106,64.4,30MAY2021:08:03:40,69.2,30MAY2021:08:03:40
hly,FGNet,goshen,42.25,30MAY2021:09:59:59,65.0,65.5,69.4,62.8,66.7,602,2.1674,2.814437,4.2,3.169,34.29,9.8,0.005950,31.94,23.03,31.3,33.4,27.2,0,0.00,20.68,64.0,0.0161,0.0161,67.6,30MAY2021:09:12:20,75.0,30MAY2021:09:01:20
hly,FGNet,goshen,42.25,30MAY2021:10:59:59,66.4,66.8,69.4,65.3,67.8,485,1.7464,3.283831,3.8,31.08,39.5,8.9,0.005890,29.97,24.28,31.1,33.8,29.1,0,0.00,20.69,63.9,0.0143,0.0143,68.9,30MAY2021:10:24:40,75.1,30MAY2021:10:01:50
hly,FGNet,goshen,42.25,30MAY2021:11:59:59,69.0,69.7,73.1,66.7,71.1,832,2.9966,3.579032,4.1,28.7,43.61,9.0,0.005560,28.82,17.74,29.6,33.9,24.8,0,0.00,20.72,63.9,0.0228,0.0228,71.3,30MAY2021:11:00:30,77.8,30MAY2021:11:25:20
hly,FGNet,goshen,42.25,30MAY2021:12:59:59,72.1,72.9,77.5,70.3,74.4,986,3.5498,3.670687,6.3,39.72,34.22,13.8,0.005330,24.36,17.11,28.6,33.3,23.9,0,0.00,20.72,64.1,0.0278,0.0278,75.8,30MAY2021:12:00:30,86.8,30MAY2021:12:50:10
hly,FGNet,goshen,42.25,30MAY2021:13:59:59,74.0,75.0,78.7,72.3,76.6,933,3.3588,3.544934,7.8,39.05,23.23,16.2,0.005510,21.57,17.18,29.4,32.8,27.4,0,0.00,20.7,64.4,0.0276,0.0276,76.9,30MAY2021:13:17:00,84.8,30MAY2021:13:17:00
hly,FGNet,goshen,42.25,30MAY2021:14:59:59,75.9,76.8,80.4,74.4,78.2,850,3.0600,3.225745,7.9,12.17,32.65,14.7,0.005390,19.82,15.69,28.9,31.6,26.5,0,0.00,20.71,65.0,0.0261,0.0261,77.8,30MAY2021:14:02:50,86.7,30MAY2021:14:51:00
hly,FGNet,goshen,42.25,30MAY2021:15:59:59,76.9,77.6,81.1,75.4,79.0,715,2.5738,2.725795,8.0,16.9,28.4,16.4,0.005580,19.68,16.34,29.8,31.9,28.2,0,0.00,20.76,65.7,0.0229,0.0229,79.3,30MAY2021:15:28:00,85.5,30MAY2021:15:57:50
hly,FGNet,goshen,42.25,30MAY2021:16:59:59,77.3,78.0,80.7,75.8,79.0,550,1.9809,2.091288,8.5,29.59,22.56,16.3,0.005700,20,15.85,30.3,33.4,27.5,0,0.00,20.76,66.4,0.0189,0.0189,79.9,30MAY2021:16:45:10,83.2,30MAY2021:16:45:10
hly,FGNet,goshen,42.25,30MAY2021:17:59:59,77.1,77.4,79.8,76.4,78.1,368,1.3229,1.375813,10.1,49.91,16.64,16.3,0.005600,19.19,15.44,29.8,33.2,26.3,0,0.00,20.77,67.2,0.0149,0.0149,77.1,30MAY2021:17:59:30,79.7,30MAY2021:17:59:30
hly,FGNet,goshen,42.25,30MAY2021:18:59:59,75.9,75.8,78.0,73.9,76.1,189,0.6811,0.6452321,9.1,42.02,12.87,13.9,0.005960,21.35,16.56,31.4,33.4,28.2,0,0.00,20.77,67.8,0.0092,0.0092,74.1,30MAY2021:19:00:00,74.3,30MAY2021:19:00:00
hly,FGNet,goshen,42.25,30MAY2021:19:59:59,72.4,70.5,74.3,66.1,69.8,39,0.1417,0.07984404,5.3,53.95,22.49,12.4,0.006550,29.16,19.68,33.7,37.4,30.6,0,0.00,20.74,68.4,0.0020,0.0020,65.0,30MAY2021:19:39:00,62.6,30MAY2021:19:57:10
hly,FGNet,goshen,42.25,30MAY2021:20:59:59,69.0,65.9,71.1,59.7,64.2,0,0.0004,1E-6,3.0,68.21,84.9,8.9,0.007060,32.09,26.98,35.6,38.1,34.3,0,0.00,20.73,68.8,0.0005,0.0005,59.3,30MAY2021:20:44:40,57.8,30MAY2021:20:44:50
hly,FGNet,goshen,42.25,30MAY2021:21:59:59,66.3,63.8,65.8,61.1,62.5,0,0.0000,1E-6,3.6,170.9,22.79,5.4,0.007220,36.3,28.7,36.1,38.8,32.4,0,0.00,20.75,68.9,0.0007,0.0007,60.3,30MAY2021:21:32:00,58.7,30MAY2021:21:32:10
hly,FGNet,goshen,42.25,30MAY2021:22:59:59,65.3,63.5,65.0,61.6,62.6,0,0.0000,1E-6,3.6,155.5,10.86,6.0,0.006060,29.83,26.65,31.8,32.9,30.2,0,0.00,20.74,68.9,0.0008,0.0008,60.3,30MAY2021:22:30:30,57.9,30MAY2021:22:30:30
hly,FGNet,huston,43.02,29MAY2021:17:59:59,72.9,73.1,75.8,70.5,73.1,373,1.3436,0.9164922,3.6,335.9,25.12,10.2,0.005130,22.83,15.15,27.6,33.0,22.9,0,0.00,23.37,63.2,0.0100,0.0100,73.1,29MAY2021:17:45:50,76.0,29MAY2021:17:41:10
hly,FGNet,huston,43.02,29MAY2021:18:59:59,71.0,69.9,71.7,67.0,68.7,179,0.6433,0.2798509,2.4,308.5,19.8,4.0,0.005910,29.44,17.68,31.1,37.5,25.7,0,0.00,23.33,64.0,0.0036,0.0036,68.8,29MAY2021:19:00:00,70.3,29MAY2021:19:00:00
hly,FGNet,huston,43.02,29MAY2021:19:59:59,70.2,64.9,68.3,62.9,62.9,91,0.3279,0.006498793,3.2,266.2,14.87,4.3,0.005600,25.95,19.27,29.8,33.6,26.7,0,0.00,23.33,64.7,0.0019,0.0019,61.9,29MAY2021:19:58:20,60.7,29MAY2021:19:59:20
hly,FGNet,huston,43.02,29MAY2021:20:59:59,67.0,63.0,64.1,61.9,59.4,8,0.0291,1E-6,4.6,245,6.942,6.2,0.005430,25.54,22.59,29.1,32.4,27.0,0,0.00,23.29,65.1,0.0016,0.0016,60.1,29MAY2021:20:59:00,58.1,29MAY2021:20:59:10
hly,FGNet,huston,43.02,29MAY2021:21:59:59,64.9,62.0,63.1,60.8,57.7,0,0.0001,1E-6,5.2,252.7,10.95,7.9,0.005140,26.91,23,27.7,29.3,26.5,0,0.00,23.25,65.3,0.0017,0.0017,59.3,29MAY2021:21:07:50,57.2,29MAY2021:21:07:50
hly,FGNet,huston,43.02,29MAY2021:22:59:59,62.4,60.4,61.5,58.8,58.0,0,0.0001,1E-6,5.2,267.2,12.42,7.1,0.005550,30.13,26.88,29.7,30.2,29.1,0,0.00,23.19,65.4,0.0015,0.0015,57.1,29MAY2021:22:13:00,55.5,29MAY2021:22:13:00
hly,FGNet,huston,43.02,29MAY2021:23:59:59,60.2,58.4,59.6,56.9,56.8,0,0.0001,1E-6,5.3,289.8,13.79,7.7,0.005560,33.28,29.66,29.7,30.7,29.0,0,0.00,23.15,65.3,0.0014,0.0014,55.1,29MAY2021:23:30:20,53.5,29MAY2021:23:30:30
hly,FGNet,huston,43.02,30MAY2021:00:59:59,57.6,56.0,58.0,54.6,54.9,0,0.0001,1E-6,5.9,290.2,8.88,7.6,0.005940,39.3,33.06,31.3,32.1,30.1,0,0.00,23.1,65.1,0.0014,0.0014,53.2,30MAY2021:00:41:20,51.8,30MAY2021:00:42:10
hly,FGNet,huston,43.02,30MAY2021:01:59:59,57.1,55.8,56.8,54.9,54.6,0,0.0001,1E-6,6.0,293.4,10,8.0,0.006090,39.49,37.02,31.9,32.5,31.5,0,0.00,23.06,64.8,0.0013,0.0013,53.6,30MAY2021:01:26:40,52.1,30MAY2021:01:26:40
hly,FGNet,huston,43.02,30MAY2021:02:59:59,55.9,54.6,55.7,53.6,53.6,0,0.0001,1E-6,5.8,292.2,10.9,7.7,0.006290,42.25,39.46,32.7,33.2,32.4,0,0.00,22.98,64.4,0.0011,0.0011,52.3,30MAY2021:02:44:40,50.8,30MAY2021:02:58:20
hly,FGNet,huston,43.02,30MAY2021:03:59:59,55.3,54.0,55.1,52.8,52.7,0,0.0001,1E-6,5.8,294.4,11.3,7.9,0.006250,43.39,40.29,32.6,33.0,32.1,0,0.00,22.94,64.0,0.0011,0.0011,51.5,30MAY2021:03:22:10,50.0,30MAY2021:03:22:10
hly,FGNet,huston,43.02,30MAY2021:04:59:59,54.6,53.2,55.4,51.8,51.9,0,0.0010,0.0804319,5.1,296.7,11.43,7.6,0.006230,44.64,39.76,32.5,32.8,32.1,0,0.00,22.89,63.6,0.0026,0.0026,50.2,30MAY2021:04:29:50,48.6,30MAY2021:04:30:20
hly,FGNet,huston,43.02,30MAY2021:05:59:59,56.0,55.1,56.2,53.8,53.8,42,0.1501,0.5944424,4.7,306.2,13.45,8.3,0.006330,42.21,40.28,32.9,34.0,32.5,0,0.00,22.86,63.1,0.0034,0.0034,52.4,30MAY2021:05:08:10,50.5,30MAY2021:05:08:10
hly,FGNet,huston,43.02,30MAY2021:06:59:59,57.7,57.7,61.0,55.9,57.5,180,0.6462,1.262404,3.1,316.8,20.81,5.4,0.007300,48.67,41.44,36.4,40.0,33.6,0,0.00,22.82,62.7,0.0049,0.0049,60.0,30MAY2021:06:00:10,57.3,30MAY2021:06:00:10
hly,FGNet,huston,43.02,30MAY2021:07:59:59,60.9,61.7,63.5,60.0,61.8,359,1.2907,1.930998,3.1,345.2,23.06,6.8,0.007790,47.96,39.23,38.1,40.9,36.4,0,0.00,22.78,62.2,0.0090,0.0090,66.4,30MAY2021:07:17:20,63.8,30MAY2021:07:01:40
hly,FGNet,huston,43.02,30MAY2021:08:59:59,62.9,64.0,65.9,62.5,64.4,538,1.9359,2.53352,3.5,354.4,26.82,6.7,0.007940,44.63,37.27,38.6,42.0,36.7,0,0.00,22.74,61.8,0.0134,0.0134,68.3,30MAY2021:08:09:30,69.9,30MAY2021:08:01:40
hly,FGNet,huston,43.02,30MAY2021:09:59:59,65.7,66.9,69.6,64.6,68.0,700,2.5198,3.012309,2.4,357.4,42.36,6.3,0.008330,42.6,35.04,39.8,44.0,36.2,0,0.00,22.69,61.6,0.0175,0.0175,71.4,30MAY2021:09:02:40,77.5,30MAY2021:09:00:10
hly,FGNet,huston,43.02,30MAY2021:10:59:59,69.0,70.3,73.2,68.0,71.6,832,2.9938,3.345366,1.7,48.79,67.71,4.6,0.007920,40.03,28.35,38.5,42.7,34.2,0,0.00,22.67,61.4,0.0213,0.0213,70.6,30MAY2021:10:35:10,77.6,30MAY2021:10:35:10
hly,FGNet,huston,43.02,30MAY2021:11:59:59,71.7,72.6,74.3,70.9,73.7,908,3.2679,3.496743,2.5,1.314,45.14,6.4,0.007480,35.63,22.09,37.0,42.8,31.3,0,0.00,22.63,61.5,0.0240,0.0240,73.2,30MAY2021:11:22:00,80.0,30MAY2021:11:16:00
hly,FGNet,huston,43.02,30MAY2021:12:59:59,73.7,74.5,76.5,72.1,76.2,942,3.3926,3.450185,2.0,325.3,73.86,6.0,0.007270,30.85,21.52,36.3,41.2,32.1,0,0.00,22.61,61.9,0.0250,0.0250,81.0,30MAY2021:12:03:00,98.3,30MAY2021:12:03:10
hly,FGNet,huston,43.02,30MAY2021:13:59:59,75.6,76.6,78.6,74.8,78.5,930,3.3475,3.207369,3.0,322.6,66.39,7.2,0.007380,31.7,20.33,36.7,43.4,32.2,0,0.00,22.58,62.5,0.0254,0.0254,82.8,30MAY2021:13:04:40,100.8,30MAY2021:13:21:30
